createdAt,value
2022-08-04T00:01:34.050Z,17.56
2022-08-04T00:04:56.334Z,17.57
2022-08-04T00:08:22.531Z,17.59
2022-08-04T00:11:34.758Z,17.62
2022-08-04T00:14:51.348Z,17.56
2022-08-04T00:18:15.784Z,17.64
2022-08-04T00:21:29.035Z,17.43
2022-08-04T00:24:38.837Z,17.25
2022-08-04T00:27:44.791Z,17.09
2022-08-04T00:30:52.250Z,16.97
2022-08-04T00:33:59.530Z,16.85
2022-08-04T00:37:05.422Z,16.72
2022-08-04T00:40:31.801Z,16.75
2022-08-04T00:43:45.761Z,16.81
2022-08-04T00:47:12.697Z,16.77
2022-08-04T00:50:33.862Z,16.77
2022-08-04T00:53:58.715Z,16.90
2022-08-04T00:57:39.793Z,16.77
2022-08-04T01:01:01.870Z,16.92
2022-08-04T01:04:23.306Z,16.97
2022-08-04T01:08:04.033Z,16.81
2022-08-04T01:11:34.252Z,16.72
2022-08-04T01:15:12.081Z,16.76
2022-08-04T01:18:33.593Z,16.60
2022-08-04T01:22:22.455Z,16.51
2022-08-04T01:26:41.966Z,16.35
2022-08-04T01:29:59.488Z,16.25
2022-08-04T01:33:17.251Z,16.11
2022-08-04T01:36:28.755Z,16.03
2022-08-04T01:39:47.680Z,16.01
2022-08-04T01:42:58.433Z,16.10
2022-08-04T01:46:08.446Z,16.08
2022-08-04T01:49:17.421Z,16.07
2022-08-04T01:52:26.486Z,16.22
2022-08-04T01:55:55.065Z,16.17
2022-08-04T01:59:10.419Z,16.08
2022-08-04T02:02:20.395Z,16.01
2022-08-04T02:06:03.954Z,15.84
2022-08-04T02:09:19.948Z,15.85
2022-08-04T02:12:54.001Z,15.98
2022-08-04T02:16:07.647Z,15.76
2022-08-04T02:19:33.293Z,15.78
2022-08-04T02:22:50.125Z,15.71
2022-08-04T02:26:04.646Z,15.74
2022-08-04T02:29:22.828Z,15.76
2022-08-04T02:32:31.639Z,15.75
2022-08-04T02:35:46.863Z,15.87
2022-08-04T02:39:05.105Z,15.77
2022-08-04T02:42:12.455Z,15.87
2022-08-04T02:45:28.787Z,15.93
2022-08-04T02:48:41.204Z,15.92
2022-08-04T02:51:54.833Z,16.10
2022-08-04T02:55:06.051Z,16.22
2022-08-04T02:58:13.481Z,16.25
2022-08-04T03:01:19.700Z,16.19
2022-08-04T03:04:54.230Z,16.15
2022-08-04T03:09:03.999Z,16.28
2022-08-04T03:12:50.489Z,16.26
2022-08-04T03:16:38.759Z,16.39
2022-08-04T03:20:22.486Z,16.39
2022-08-04T03:24:21.578Z,16.44
2022-08-04T03:28:18.436Z,16.46
2022-08-04T03:32:14.377Z,16.38
2022-08-04T03:35:55.208Z,16.50
2022-08-04T03:39:52.620Z,16.57
2022-08-04T03:43:59.173Z,16.65
2022-08-04T03:47:46.749Z,16.75
2022-08-04T03:51:35.528Z,16.74
2022-08-04T03:55:26.882Z,16.77
2022-08-04T03:59:17.940Z,16.76
2022-08-04T04:03:28.658Z,16.64
2022-08-04T04:07:22.613Z,16.74
2022-08-04T04:11:56.665Z,16.61
2022-08-04T04:15:23.158Z,16.63
2022-08-04T04:19:23.549Z,16.80
2022-08-04T04:22:58.062Z,17.23
2022-08-04T04:26:41.472Z,17.52
2022-08-04T04:30:17.924Z,17.66
2022-08-04T04:33:57.168Z,17.90
2022-08-04T04:37:28.528Z,17.94
2022-08-04T04:41:05.842Z,17.85
2022-08-04T04:44:56.146Z,18.13
2022-08-04T04:48:15.540Z,18.65
2022-08-04T04:51:31.919Z,19.28
2022-08-04T04:54:58.032Z,19.03
2022-08-04T04:58:06.059Z,19.04
2022-08-04T05:01:52.311Z,19.24
2022-08-04T05:05:30.688Z,19.25
2022-08-04T05:09:17.595Z,19.28
2022-08-04T05:14:36.654Z,20.07
2022-08-04T05:16:46.485Z,20.28
2022-08-04T05:20:06.779Z,20.11
2022-08-04T05:23:20.166Z,20.44
2022-08-04T05:26:35.534Z,21.07
2022-08-04T05:29:53.066Z,20.86
2022-08-04T05:33:10.668Z,21.41
2022-08-04T05:36:41.609Z,22.47
2022-08-04T05:39:57.084Z,22.16
2022-08-04T05:43:05.376Z,22.74
2022-08-04T05:46:13.913Z,22.68
2022-08-04T05:49:25.602Z,22.96
2022-08-04T05:52:34.136Z,23.67
2022-08-04T05:55:58.623Z,24.40
2022-08-04T05:59:14.798Z,24.63
2022-08-04T06:02:27.444Z,24.83
2022-08-04T06:05:37.290Z,24.92
2022-08-04T06:08:43.172Z,24.19
2022-08-04T06:12:00.492Z,23.86
2022-08-04T06:15:17.441Z,24.83
2022-08-04T06:20:03.290Z,24.93
2022-08-04T06:22:09.605Z,25.90
2022-08-04T06:25:23.939Z,25.35
2022-08-04T06:28:35.320Z,26.10
2022-08-04T06:32:28.260Z,25.98
2022-08-04T06:35:26.219Z,25.48
2022-08-04T06:38:41.975Z,25.99
2022-08-04T06:42:14.823Z,25.86
2022-08-04T06:45:17.323Z,25.41
2022-08-04T06:48:31.667Z,24.91
2022-08-04T06:51:49.337Z,24.81
2022-08-04T06:54:58.380Z,25.78
2022-08-04T06:58:06.372Z,26.72
2022-08-04T07:01:14.611Z,26.67
2022-08-04T07:04:32.302Z,27.81
2022-08-04T07:07:57.672Z,28.13
2022-08-04T07:11:09.230Z,27.74
2022-08-04T07:14:22.896Z,27.31
2022-08-04T07:17:34.839Z,28.03
2022-08-04T07:20:46.006Z,27.88
2022-08-04T07:23:52.166Z,26.52
2022-08-04T07:27:00.706Z,27.06
2022-08-04T07:30:09.381Z,25.90
2022-08-04T07:33:16.574Z,25.10
2022-08-04T07:36:22.362Z,26.14
2022-08-04T07:39:47.907Z,26.62
2022-08-04T07:42:57.140Z,27.54
2022-08-04T07:46:02.975Z,27.05
2022-08-04T07:49:10.706Z,27.48
2022-08-04T07:52:22.976Z,28.44
2022-08-04T07:55:32.196Z,28.80
2022-08-04T07:58:42.128Z,28.97
2022-08-04T08:01:53.019Z,29.39
2022-08-04T08:04:59.366Z,29.76
2022-08-04T08:08:05.075Z,29.35
2022-08-04T08:11:11.703Z,28.89
2022-08-04T08:14:21.689Z,28.19
2022-08-04T08:17:27.581Z,28.28
2022-08-04T08:20:37.855Z,28.37
2022-08-04T08:23:44.532Z,28.81
2022-08-04T08:26:50.534Z,29.23
2022-08-04T08:30:05.208Z,28.02
2022-08-04T08:33:18.100Z,28.96
2022-08-04T08:36:39.190Z,29.43
2022-08-04T08:40:05.478Z,29.70
2022-08-04T08:44:05.823Z,30.69
2022-08-04T08:48:04.697Z,30.90
2022-08-04T08:51:52.994Z,29.39
2022-08-04T08:55:24.979Z,29.32
2022-08-04T08:59:03.750Z,28.35
2022-08-04T09:03:07.310Z,28.79
2022-08-04T09:06:50.135Z,29.31
2022-08-04T09:10:12.040Z,28.69
2022-08-04T09:13:35.961Z,29.38
2022-08-04T09:16:54.408Z,29.58
2022-08-04T09:20:13.161Z,29.91
2022-08-04T09:23:37.007Z,30.74
2022-08-04T09:27:00.105Z,30.25
2022-08-04T09:30:10.129Z,30.97
2022-08-04T09:33:45.414Z,30.40
2022-08-04T09:37:10.826Z,31.46
2022-08-04T09:40:35.477Z,31.26
2022-08-04T09:44:50.681Z,31.00
2022-08-04T09:48:00.256Z,31.50
2022-08-04T09:51:23.164Z,31.95
2022-08-04T09:54:50.833Z,31.32
2022-08-04T09:58:12.363Z,30.57
2022-08-04T10:01:23.967Z,31.25
2022-08-04T10:04:35.960Z,30.90
2022-08-04T10:08:15.525Z,31.26
2022-08-04T10:11:55.631Z,31.19
2022-08-04T10:15:16.647Z,30.91
2022-08-04T10:18:47.020Z,30.81
2022-08-04T10:22:28.129Z,30.89
2022-08-04T10:26:06.141Z,30.91
2022-08-04T10:29:25.134Z,31.19
2022-08-04T10:32:45.372Z,31.07
2022-08-04T10:35:57.760Z,31.59
2022-08-04T10:39:41.737Z,31.42
2022-08-04T10:42:47.438Z,30.93
2022-08-04T10:46:06.609Z,31.14
2022-08-04T10:49:24.971Z,30.76
2022-08-04T10:52:45.482Z,30.56
2022-08-04T10:56:08.417Z,30.96
2022-08-04T10:59:24.536Z,31.40
2022-08-04T11:02:52.813Z,30.57
2022-08-04T11:06:03.734Z,30.68
2022-08-04T11:09:14.866Z,30.56
2022-08-04T11:12:28.508Z,30.62
2022-08-04T11:15:41.985Z,30.08
2022-08-04T11:19:19.598Z,29.79
2022-08-04T11:22:30.784Z,30.08
2022-08-04T11:25:52.120Z,30.03
2022-08-04T11:29:12.303Z,29.15
2022-08-04T11:32:29.668Z,29.39
2022-08-04T11:35:50.044Z,29.27
2022-08-04T11:39:11.619Z,29.76
2022-08-04T11:42:26.738Z,30.53
2022-08-04T11:45:44.974Z,30.43
2022-08-04T11:49:03.973Z,30.71
2022-08-04T11:52:17.915Z,30.47
2022-08-04T11:55:29.009Z,30.83
2022-08-04T11:58:35.406Z,30.15
2022-08-04T12:02:09.399Z,30.63
2022-08-04T12:05:23.508Z,30.48
2022-08-04T12:09:10.568Z,30.20
2022-08-04T12:12:30.042Z,30.50
2022-08-04T12:15:53.089Z,29.85
2022-08-04T12:19:04.495Z,30.14
2022-08-04T12:22:21.309Z,29.52
2022-08-04T12:25:44.750Z,29.21
2022-08-04T12:29:16.409Z,29.24
2022-08-04T12:32:29.644Z,29.78
2022-08-04T12:36:04.372Z,29.45
2022-08-04T12:39:19.735Z,30.17
2022-08-04T12:42:59.289Z,28.66
2022-08-04T12:46:10.673Z,29.28
2022-08-04T12:49:18.954Z,29.53
2022-08-04T12:52:45.075Z,29.49
2022-08-04T12:56:01.411Z,29.40
2022-08-04T12:59:15.054Z,29.08
2022-08-04T13:02:30.930Z,29.02
2022-08-04T13:05:39.672Z,28.91
2022-08-04T13:08:50.800Z,29.14
2022-08-04T13:12:05.054Z,28.76
2022-08-04T13:15:23.693Z,28.74
2022-08-04T13:18:33.298Z,28.53
2022-08-04T13:22:01.990Z,28.30
2022-08-04T13:26:41.653Z,28.04
2022-08-04T13:28:38.017Z,27.97
2022-08-04T13:31:54.422Z,27.90
2022-08-04T13:35:06.151Z,28.06
2022-08-04T13:38:16.641Z,28.15
2022-08-04T13:41:30.401Z,28.22
2022-08-04T13:44:41.510Z,28.17
2022-08-04T13:47:54.928Z,27.94
2022-08-04T13:51:06.803Z,27.99
2022-08-04T13:54:13.565Z,28.03
2022-08-04T13:57:30.837Z,27.88
2022-08-04T14:01:03.742Z,27.88
2022-08-04T14:04:21.125Z,28.06
2022-08-04T14:07:31.589Z,27.84
2022-08-04T14:10:39.672Z,28.17
2022-08-04T14:13:45.592Z,27.89
2022-08-04T14:17:19.660Z,27.97
2022-08-04T14:20:29.089Z,27.85
2022-08-04T14:23:49.365Z,27.70
2022-08-04T14:26:55.692Z,27.76
2022-08-04T14:30:01.636Z,28.06
2022-08-04T14:33:59.689Z,28.04
2022-08-04T14:37:16.181Z,28.01
2022-08-04T14:40:30.611Z,28.07
2022-08-04T14:43:48.959Z,27.84
2022-08-04T14:46:57.843Z,27.85
2022-08-04T14:50:03.452Z,27.97
2022-08-04T14:53:17.215Z,27.91
2022-08-04T14:56:44.934Z,27.90
2022-08-04T15:00:01.487Z,27.86
2022-08-04T15:03:13.246Z,27.90
2022-08-04T15:06:22.100Z,27.98
2022-08-04T15:09:32.531Z,27.85
2022-08-04T15:12:39.645Z,27.79
2022-08-04T15:16:06.964Z,27.79
2022-08-04T15:19:13.809Z,27.85
2022-08-04T15:22:20.194Z,27.85
2022-08-04T15:25:29.432Z,27.85
2022-08-04T15:28:41.467Z,27.85
2022-08-04T15:32:05.422Z,27.81
2022-08-04T15:35:26.603Z,27.77
2022-08-04T15:38:47.909Z,27.84
2022-08-04T15:42:18.884Z,27.95
2022-08-04T15:46:33.058Z,27.87
2022-08-04T15:48:55.866Z,27.82
2022-08-04T15:52:11.969Z,27.60
2022-08-04T15:55:46.294Z,27.50
2022-08-04T15:58:58.583Z,27.53
2022-08-04T16:02:44.138Z,27.49
2022-08-04T16:05:50.074Z,27.45
2022-08-04T16:09:03.865Z,27.45
2022-08-04T16:12:13.452Z,27.43
2022-08-04T16:15:45.794Z,27.55
2022-08-04T16:18:51.462Z,27.54
2022-08-04T16:22:00.716Z,27.33
2022-08-04T16:25:15.525Z,27.39
2022-08-04T16:28:43.806Z,27.44
2022-08-04T16:32:18.090Z,27.40
2022-08-04T16:35:31.363Z,27.45
2022-08-04T16:39:07.541Z,27.35
2022-08-04T16:42:36.900Z,27.41
2022-08-04T16:45:59.022Z,27.31
2022-08-04T16:49:24.852Z,27.21
2022-08-04T16:52:30.694Z,27.28
2022-08-04T16:55:36.366Z,26.95
2022-08-04T16:58:50.284Z,26.89
2022-08-04T17:01:59.792Z,26.72
2022-08-04T17:05:39.920Z,26.72
2022-08-04T17:08:46.656Z,26.64
2022-08-04T17:11:52.269Z,26.62
2022-08-04T17:14:57.829Z,26.46
2022-08-04T17:18:19.852Z,26.36
2022-08-04T17:21:32.692Z,26.37
2022-08-04T17:24:41.920Z,26.26
2022-08-04T17:28:20.527Z,26.18
2022-08-04T17:31:15.177Z,26.07
2022-08-04T17:34:28.390Z,25.92
2022-08-04T17:37:52.024Z,25.76
2022-08-04T17:41:18.960Z,25.66
2022-08-04T17:44:38.089Z,25.54
2022-08-04T17:47:52.720Z,25.42
2022-08-04T17:51:16.521Z,25.33
2022-08-04T17:54:39.035Z,25.18
2022-08-04T17:57:52.260Z,25.14
2022-08-04T18:01:23.079Z,24.99
2022-08-04T18:05:05.344Z,24.81
2022-08-04T18:08:41.501Z,24.71
2022-08-04T18:11:58.498Z,24.62
2022-08-04T18:15:08.029Z,24.48
2022-08-04T18:18:26.470Z,24.34
2022-08-04T18:21:32.189Z,24.28
2022-08-04T18:24:56.829Z,24.12
2022-08-04T18:28:20.788Z,23.96
2022-08-04T18:31:41.617Z,23.88
2022-08-04T18:34:54.604Z,23.72
2022-08-04T18:38:07.816Z,23.63
2022-08-04T18:42:01.083Z,23.56
2022-08-04T18:45:20.444Z,23.47
2022-08-04T18:48:45.202Z,23.35
2022-08-04T18:51:58.968Z,23.24
2022-08-04T18:55:34.023Z,23.18
2022-08-04T18:58:40.305Z,23.08
2022-08-04T19:02:12.907Z,23.07
2022-08-04T19:05:19.491Z,22.98
2022-08-04T19:08:33.359Z,22.91
2022-08-04T19:11:54.720Z,22.84
2022-08-04T19:15:10.430Z,22.76
2022-08-04T19:18:19.267Z,22.66
2022-08-04T19:22:00.074Z,22.60
2022-08-04T19:24:53.483Z,22.51
2022-08-04T19:28:01.338Z,22.37
2022-08-04T19:31:11.036Z,22.20
2022-08-04T19:34:33.124Z,22.22
2022-08-04T19:37:57.627Z,22.20
2022-08-04T19:41:14.331Z,22.13
2022-08-04T19:44:23.690Z,22.11
2022-08-04T19:48:16.912Z,22.04
2022-08-04T19:50:58.323Z,21.94
2022-08-04T19:54:32.409Z,21.83
2022-08-04T19:57:46.409Z,21.78
2022-08-04T20:01:04.425Z,21.66
2022-08-04T20:04:31.370Z,21.66
2022-08-04T20:07:39.818Z,21.54
2022-08-04T20:10:51.894Z,21.50
2022-08-04T20:13:58.074Z,21.41
2022-08-04T20:17:13.461Z,21.36
2022-08-04T20:20:23.573Z,21.30
2022-08-04T20:23:48.813Z,21.19
2022-08-04T20:26:56.949Z,21.06
2022-08-04T20:30:10.902Z,21.11
2022-08-04T20:33:36.278Z,21.08
2022-08-04T20:36:49.604Z,21.05
2022-08-04T20:40:05.134Z,21.01
2022-08-04T20:43:10.770Z,21.02
2022-08-04T20:46:18.088Z,20.90
2022-08-04T20:49:35.112Z,20.82
2022-08-04T20:52:43.776Z,20.72
2022-08-04T20:55:56.416Z,20.71
2022-08-04T20:59:07.768Z,20.64
2022-08-04T21:02:16.400Z,20.61
2022-08-04T21:05:22.392Z,20.52
2022-08-04T21:08:28.655Z,20.44
2022-08-04T21:11:37.081Z,20.40
2022-08-04T21:14:43.545Z,20.37
2022-08-04T21:18:04.195Z,20.35
2022-08-04T21:21:10.521Z,20.34
2022-08-04T21:24:16.336Z,20.33
2022-08-04T21:27:26.470Z,20.27
2022-08-04T21:30:52.720Z,20.29
2022-08-04T21:34:00.022Z,20.29
2022-08-04T21:37:57.827Z,20.17
2022-08-04T21:40:54.842Z,20.14
2022-08-04T21:47:26.828Z,20.07
2022-08-04T21:50:52.008Z,20.00
2022-08-04T21:53:57.804Z,19.97
2022-08-04T21:57:05.629Z,19.94
2022-08-04T22:00:21.434Z,19.80
2022-08-04T22:06:57.699Z,19.77
2022-08-04T22:10:05.084Z,19.71
2022-08-04T22:13:11.738Z,19.65
2022-08-04T22:16:34.590Z,19.57
2022-08-04T22:19:55.920Z,19.49
2022-08-04T22:23:16.624Z,19.49
2022-08-04T22:26:27.219Z,19.46
2022-08-04T22:29:32.925Z,19.48
2022-08-04T22:32:41.183Z,19.47
2022-08-04T22:35:49.302Z,19.42
2022-08-04T22:39:04.369Z,19.44
2022-08-04T22:42:13.381Z,19.39
2022-08-04T22:45:19.202Z,19.34
2022-08-04T22:48:43.657Z,19.41
2022-08-04T22:51:52.714Z,19.43
2022-08-04T22:54:58.326Z,19.38
2022-08-04T22:58:05.604Z,19.41
2022-08-04T23:01:15.871Z,19.36
2022-08-04T23:04:24.225Z,19.30
2022-08-04T23:07:49.333Z,19.34
2022-08-04T23:10:57.952Z,19.25
2022-08-04T23:14:10.068Z,19.27
2022-08-04T23:17:18.512Z,19.10
2022-08-04T23:20:32.973Z,19.15
2022-08-04T23:23:55.314Z,19.09
2022-08-04T23:27:06.627Z,19.08
2022-08-04T23:30:31.456Z,19.00
2022-08-04T23:33:49.222Z,19.02
2022-08-04T23:36:59.441Z,19.02
2022-08-04T23:40:30.125Z,19.04
2022-08-04T23:43:38.601Z,19.02
2022-08-04T23:47:01.646Z,18.95
2022-08-04T23:50:08.259Z,18.98
2022-08-04T23:53:18.591Z,18.93
2022-08-04T23:56:28.179Z,18.88
2022-08-04T23:59:51.891Z,18.85
