createdAt,value
2019-03-01T00:02:08.349Z,75.80
2019-03-01T00:06:25.973Z,75.90
2019-03-01T00:11:29.797Z,75.80
2019-03-01T00:16:06.756Z,76.20
2019-03-01T00:20:57.438Z,75.80
2019-03-01T00:25:22.866Z,75.40
2019-03-01T00:30:08.829Z,76.20
2019-03-01T00:34:53.235Z,76.70
2019-03-01T00:39:36.888Z,76.20
2019-03-01T00:44:10.803Z,76.40
2019-03-01T00:48:15.323Z,77.00
2019-03-01T00:55:20.582Z,75.90
2019-03-01T00:59:25.133Z,76.70
2019-03-01T01:03:29.660Z,75.70
2019-03-01T01:07:34.220Z,76.30
2019-03-01T01:11:38.812Z,75.50
2019-03-01T01:15:43.362Z,76.30
2019-03-01T01:19:47.905Z,75.80
2019-03-01T01:23:52.552Z,75.60
2019-03-01T01:27:57.109Z,76.30
2019-03-01T01:32:01.665Z,76.60
2019-03-01T01:36:06.224Z,76.30
2019-03-01T01:40:11.033Z,76.40
2019-03-01T01:44:15.596Z,76.00
2019-03-01T01:48:20.167Z,76.60
2019-03-01T01:52:24.722Z,75.90
2019-03-01T01:56:29.647Z,76.20
2019-03-01T02:00:34.297Z,76.40
2019-03-01T02:04:38.880Z,76.70
2019-03-01T02:08:43.444Z,77.00
2019-03-01T02:12:48.050Z,76.60
2019-03-01T02:16:52.566Z,76.20
2019-03-01T02:20:57.117Z,76.20
2019-03-01T02:25:01.685Z,76.80
2019-03-01T02:29:06.241Z,76.50
2019-03-01T02:33:10.865Z,76.50
2019-03-01T02:37:15.386Z,77.10
2019-03-01T02:41:19.958Z,76.70
2019-03-01T02:45:24.509Z,76.70
2019-03-01T02:49:29.083Z,76.90
2019-03-01T02:53:33.661Z,76.70
2019-03-01T02:57:38.201Z,76.60
2019-03-01T03:01:42.777Z,75.90
2019-03-01T03:06:18.555Z,76.60
2019-03-01T03:10:23.101Z,76.40
2019-03-01T03:14:27.699Z,76.20
2019-03-01T03:18:32.237Z,75.90
2019-03-01T03:22:36.807Z,76.90
2019-03-01T03:26:41.371Z,76.80
2019-03-01T03:30:46.022Z,77.30
2019-03-01T03:34:50.595Z,76.80
2019-03-01T03:38:55.121Z,76.40
2019-03-01T03:42:59.751Z,76.90
2019-03-01T03:47:04.295Z,76.30
2019-03-01T03:51:08.872Z,75.70
2019-03-01T03:55:14.550Z,76.90
2019-03-01T03:59:19.075Z,76.90
2019-03-01T04:03:23.644Z,76.70
2019-03-01T04:07:28.224Z,76.20
2019-03-01T04:11:32.854Z,76.90
2019-03-01T04:15:37.413Z,76.80
2019-03-01T04:19:41.979Z,76.50
2019-03-01T04:23:46.493Z,77.00
2019-03-01T04:27:53.241Z,76.90
2019-03-01T04:31:57.288Z,76.30
2019-03-01T04:36:01.921Z,76.90
2019-03-01T04:40:06.965Z,75.80
2019-03-01T04:44:11.500Z,76.80
2019-03-01T04:48:16.063Z,76.30
2019-03-01T04:52:39.813Z,77.50
2019-03-01T04:56:44.387Z,76.50
2019-03-01T05:00:48.935Z,76.30
2019-03-01T05:04:53.470Z,76.90
2019-03-01T05:08:58.053Z,76.80
2019-03-01T05:13:02.752Z,76.40
2019-03-01T05:17:07.312Z,77.00
2019-03-01T05:21:11.886Z,76.30
2019-03-01T05:25:16.397Z,77.00
2019-03-01T05:29:20.958Z,77.00
2019-03-01T05:33:25.588Z,77.80
2019-03-01T05:37:30.166Z,78.70
2019-03-01T05:41:34.741Z,79.00
2019-03-01T05:45:39.272Z,77.30
2019-03-01T05:49:43.881Z,77.60
2019-03-01T05:53:48.402Z,76.80
2019-03-01T05:58:27.769Z,77.70
2019-03-01T06:03:04.116Z,77.80
2019-03-01T06:08:07.843Z,77.70
2019-03-01T06:12:58.525Z,77.40
2019-03-01T06:17:40.076Z,77.40
2019-03-01T06:22:24.551Z,76.90
2019-03-01T06:27:19.204Z,77.70
2019-03-01T06:32:13.606Z,77.10
2019-03-01T06:36:51.773Z,77.70
2019-03-01T06:41:41.576Z,76.70
2019-03-01T06:46:39.198Z,77.20
2019-03-01T06:50:56.028Z,77.30
2019-03-01T06:55:00.609Z,77.70
2019-03-01T06:59:06.983Z,77.80
2019-03-01T07:03:11.732Z,78.50
2019-03-01T07:07:16.328Z,77.90
2019-03-01T07:11:20.926Z,77.30
2019-03-01T07:15:25.536Z,77.20
2019-03-01T07:19:30.126Z,78.10
2019-03-01T07:23:37.036Z,77.10
2019-03-01T07:27:40.960Z,78.80
2019-03-01T07:31:45.873Z,77.90
2019-03-01T07:35:50.457Z,78.90
2019-03-01T07:39:55.049Z,80.00
2019-03-01T07:43:59.690Z,79.10
2019-03-01T07:48:04.381Z,79.40
2019-03-01T07:52:08.961Z,79.30
2019-03-01T07:56:13.524Z,80.80
2019-03-01T08:00:18.200Z,80.50
2019-03-01T08:04:23.815Z,80.40
2019-03-01T08:08:28.957Z,81.30
2019-03-01T08:12:33.565Z,79.40
2019-03-01T08:16:38.164Z,81.70
2019-03-01T08:20:42.731Z,81.20
2019-03-01T08:24:47.621Z,81.80
2019-03-01T08:28:54.738Z,82.40
2019-03-01T08:32:58.485Z,81.80
2019-03-01T08:37:03.074Z,82.20
2019-03-01T08:41:07.637Z,81.20
2019-03-01T08:45:14.276Z,81.50
2019-03-01T08:49:18.823Z,80.50
2019-03-01T08:53:23.382Z,80.00
2019-03-01T08:57:27.961Z,80.60
2019-03-01T09:01:32.520Z,81.20
2019-03-01T09:05:37.102Z,80.50
2019-03-01T09:09:41.633Z,84.30
2019-03-01T09:13:46.227Z,83.70
2019-03-01T09:17:50.813Z,83.30
2019-03-01T09:21:55.389Z,82.80
2019-03-01T09:25:59.960Z,83.10
2019-03-01T09:30:05.103Z,84.40
2019-03-01T09:34:09.665Z,85.20
2019-03-01T09:38:14.310Z,84.70
2019-03-01T09:42:18.853Z,83.20
2019-03-01T09:46:24.442Z,85.00
2019-03-01T09:50:31.580Z,83.50
2019-03-01T09:54:35.856Z,84.60
2019-03-01T09:58:40.451Z,84.20
2019-03-01T10:02:45.074Z,84.00
2019-03-01T10:06:49.630Z,84.30
2019-03-01T10:10:54.221Z,82.70
2019-03-01T10:14:58.840Z,82.40
2019-03-01T10:19:03.405Z,82.10
2019-03-01T10:23:07.983Z,81.80
2019-03-01T10:27:12.535Z,81.60
2019-03-01T10:31:17.172Z,81.30
2019-03-01T10:35:21.764Z,81.10
2019-03-01T10:39:26.332Z,81.10
2019-03-01T10:43:30.928Z,81.20
2019-03-01T10:47:35.466Z,81.00
2019-03-01T10:51:40.039Z,80.70
2019-03-01T10:55:44.619Z,81.00
2019-03-01T10:59:49.297Z,80.60
2019-03-01T11:03:53.869Z,81.00
2019-03-01T11:07:58.455Z,80.80
2019-03-01T11:12:03.049Z,80.60
2019-03-01T11:16:07.648Z,80.60
2019-03-01T11:20:12.509Z,80.30
2019-03-01T11:24:17.068Z,81.20
2019-03-01T11:28:21.690Z,80.30
2019-03-01T11:32:26.260Z,80.90
2019-03-01T11:36:30.833Z,81.80
2019-03-01T11:40:35.433Z,80.50
2019-03-01T11:44:39.993Z,80.50
2019-03-01T11:48:44.545Z,80.50
2019-03-01T11:52:49.272Z,80.60
2019-03-01T11:56:53.878Z,80.40
2019-03-01T12:00:58.539Z,80.30
2019-03-01T12:05:03.115Z,80.60
2019-03-01T12:09:08.001Z,80.50
2019-03-01T12:13:12.627Z,80.30
2019-03-01T12:17:17.178Z,80.30
2019-03-01T12:21:21.745Z,80.40
2019-03-01T12:25:26.354Z,80.60
2019-03-01T12:29:30.925Z,80.30
2019-03-01T12:33:35.554Z,81.10
2019-03-01T12:37:40.240Z,80.60
2019-03-01T12:41:44.813Z,80.80
2019-03-01T12:45:53.214Z,80.50
2019-03-01T12:50:00.006Z,80.50
2019-03-01T12:54:04.104Z,80.90
2019-03-01T12:58:08.701Z,80.70
2019-03-01T13:02:13.301Z,80.10
2019-03-01T13:06:17.866Z,80.70
2019-03-01T13:10:24.661Z,80.20
2019-03-01T13:14:29.292Z,80.30
2019-03-01T13:18:33.914Z,80.80
2019-03-01T13:22:38.503Z,80.00
2019-03-01T13:26:43.128Z,79.90
2019-03-01T13:30:47.658Z,79.50
2019-03-01T13:34:52.280Z,79.30
2019-03-01T13:38:56.901Z,79.30
2019-03-01T13:43:01.482Z,79.30
2019-03-01T13:47:08.683Z,79.30
2019-03-01T13:51:13.900Z,79.30
2019-03-01T13:55:22.220Z,79.40
2019-03-01T13:59:25.112Z,79.40
2019-03-01T14:03:29.717Z,79.40
2019-03-01T14:07:34.350Z,79.10
2019-03-01T14:11:38.915Z,79.20
2019-03-01T14:15:43.523Z,78.60
2019-03-01T14:19:48.110Z,78.70
2019-03-01T14:23:52.690Z,78.50
2019-03-01T14:27:57.276Z,78.30
2019-03-01T14:32:01.859Z,79.40
2019-03-01T14:36:06.455Z,78.70
2019-03-01T14:40:12.359Z,78.70
2019-03-01T14:44:16.965Z,78.60
2019-03-01T14:48:21.551Z,78.80
2019-03-01T14:52:26.104Z,78.50
2019-03-01T14:56:35.831Z,78.40
2019-03-01T15:01:23.297Z,77.80
2019-03-01T15:05:26.486Z,78.10
2019-03-01T15:09:31.074Z,77.50
2019-03-01T15:13:35.910Z,76.80
2019-03-01T15:17:40.552Z,76.50
2019-03-01T15:21:45.147Z,76.40
2019-03-01T15:25:49.705Z,76.00
2019-03-01T15:29:54.294Z,75.90
2019-03-01T15:33:58.979Z,75.60
2019-03-01T15:38:03.529Z,75.40
2019-03-01T15:42:09.949Z,75.40
2019-03-01T15:46:15.286Z,75.00
2019-03-01T15:50:19.973Z,75.00
2019-03-01T15:54:24.585Z,75.00
2019-03-01T15:58:29.294Z,75.10
2019-03-01T16:02:35.377Z,74.80
2019-03-01T16:06:39.958Z,75.00
2019-03-01T16:10:44.522Z,74.80
2019-03-01T16:14:49.124Z,74.00
2019-03-01T16:18:53.656Z,73.60
2019-03-01T16:22:58.257Z,74.20
2019-03-01T16:27:02.852Z,74.00
2019-03-01T16:31:07.413Z,74.30
2019-03-01T16:35:16.247Z,74.20
2019-03-01T16:39:20.511Z,74.30
2019-03-01T16:43:28.580Z,74.30
2019-03-01T16:47:32.267Z,74.30
2019-03-01T16:51:36.833Z,74.50
2019-03-01T16:55:41.391Z,74.70
2019-03-01T16:59:45.899Z,75.20
2019-03-01T17:03:52.649Z,75.90
2019-03-01T17:08:00.153Z,76.60
2019-03-01T17:12:02.896Z,76.90
2019-03-01T17:16:07.462Z,77.20
2019-03-01T17:20:12.039Z,77.10
2019-03-01T17:24:16.594Z,76.60
2019-03-01T17:28:23.561Z,76.10
2019-03-01T17:32:27.373Z,75.90
2019-03-01T17:36:31.944Z,75.70
2019-03-01T17:40:36.514Z,75.50
2019-03-01T17:44:41.457Z,75.30
2019-03-01T17:48:47.301Z,75.30
2019-03-01T17:52:51.873Z,75.00
2019-03-01T17:56:57.268Z,75.00
2019-03-01T18:01:03.612Z,75.00
2019-03-01T18:05:08.645Z,74.90
2019-03-01T18:09:15.890Z,74.90
2019-03-01T18:13:19.478Z,74.90
2019-03-01T18:17:24.045Z,74.90
2019-03-01T18:21:28.888Z,74.90
2019-03-01T18:25:33.453Z,75.10
2019-03-01T18:29:39.030Z,75.00
2019-03-01T18:33:44.242Z,74.90
2019-03-01T18:37:51.516Z,75.00
2019-03-01T18:41:54.990Z,75.20
2019-03-01T18:45:59.569Z,74.90
2019-03-01T18:50:04.719Z,74.90
2019-03-01T18:54:09.273Z,75.20
2019-03-01T18:58:14.873Z,75.30
2019-03-01T19:02:19.497Z,75.40
2019-03-01T19:06:24.084Z,75.10
2019-03-01T19:10:28.802Z,75.10
2019-03-01T19:14:35.612Z,76.20
2019-03-01T19:18:42.146Z,75.20
2019-03-01T19:22:46.410Z,75.30
2019-03-01T19:26:51.056Z,75.20
2019-03-01T19:30:55.616Z,75.10
2019-03-01T19:35:00.344Z,75.00
2019-03-01T19:39:05.641Z,74.90
2019-03-01T19:43:10.473Z,75.00
2019-03-01T19:47:16.084Z,75.00
2019-03-01T19:51:20.651Z,75.00
2019-03-01T19:55:25.229Z,75.10
2019-03-01T19:59:29.834Z,75.00
2019-03-01T20:03:34.383Z,74.90
2019-03-01T20:07:38.990Z,75.00
2019-03-01T20:11:43.569Z,75.00
2019-03-01T20:15:48.162Z,75.00
2019-03-01T20:19:53.584Z,75.00
2019-03-01T20:24:01.847Z,75.00
2019-03-01T20:28:05.192Z,75.10
2019-03-01T20:32:12.593Z,75.00
2019-03-01T20:36:17.665Z,74.90
2019-03-01T20:40:22.826Z,74.90
2019-03-01T20:44:28.561Z,75.10
2019-03-01T20:48:33.143Z,74.90
2019-03-01T20:52:38.087Z,74.90
2019-03-01T20:56:43.197Z,75.10
2019-03-01T21:00:47.799Z,74.90
2019-03-01T21:04:53.583Z,74.80
2019-03-01T21:09:00.713Z,75.30
2019-03-01T21:13:04.719Z,74.70
2019-03-01T21:17:09.269Z,75.00
2019-03-01T21:21:13.832Z,75.00
2019-03-01T21:25:19.633Z,75.00
2019-03-01T21:29:24.265Z,75.90
2019-03-01T21:33:28.844Z,75.10
2019-03-01T21:37:34.762Z,75.10
2019-03-01T21:41:41.616Z,75.00
2019-03-01T21:45:45.897Z,75.10
2019-03-01T21:49:50.482Z,75.10
2019-03-01T21:53:55.156Z,75.30
2019-03-01T21:57:59.746Z,76.10
2019-03-01T22:02:04.281Z,75.10
2019-03-01T22:06:08.855Z,75.50
2019-03-01T22:10:13.685Z,75.30
2019-03-01T22:14:18.305Z,75.20
2019-03-01T22:18:23.685Z,75.30
2019-03-01T22:22:29.045Z,75.40
2019-03-01T22:26:33.612Z,75.40
2019-03-01T22:30:38.205Z,75.20
2019-03-01T22:34:42.808Z,75.20
2019-03-01T22:38:47.371Z,75.20
2019-03-01T22:42:51.923Z,75.20
2019-03-01T22:46:57.898Z,75.00
2019-03-01T22:51:02.757Z,74.90
2019-03-01T22:55:08.332Z,74.90
2019-03-01T22:59:12.922Z,74.90
2019-03-01T23:03:18.876Z,74.90
2019-03-01T23:07:26.442Z,74.60
2019-03-01T23:11:32.388Z,74.70
2019-03-01T23:15:39.478Z,75.00
2019-03-01T23:19:42.532Z,74.80
2019-03-01T23:23:47.122Z,74.80
2019-03-01T23:27:51.722Z,74.70
2019-03-01T23:31:56.256Z,75.10
2019-03-01T23:36:00.847Z,74.40
2019-03-01T23:40:05.563Z,74.30
2019-03-01T23:44:10.097Z,74.40
2019-03-01T23:48:14.684Z,73.90
2019-03-01T23:52:19.666Z,74.10
2019-03-01T23:56:26.856Z,73.90
