createdAt,value
2019-01-20T00:00:09.843Z,0.0
2019-01-20T00:01:10.039Z,0.0
2019-01-20T00:02:09.915Z,0.0
2019-01-20T00:03:10.027Z,0.0
2019-01-20T00:04:09.835Z,0.0
2019-01-20T00:05:09.802Z,0.0
2019-01-20T00:06:10.000Z,0.0
2019-01-20T00:07:09.819Z,0.0
2019-01-20T00:08:10.013Z,0.0
2019-01-20T00:09:10.011Z,0.0
2019-01-20T00:10:10.045Z,0.0
2019-01-20T00:11:16.377Z,0.0
2019-01-20T00:12:10.050Z,0.0
2019-01-20T00:13:09.984Z,0.0
2019-01-20T00:14:10.044Z,0.0
2019-01-20T00:15:10.062Z,0.0
2019-01-20T00:16:09.823Z,0.0
2019-01-20T00:17:10.016Z,0.0
2019-01-20T00:18:10.042Z,0.0
2019-01-20T00:19:09.823Z,0.0
2019-01-20T00:20:09.999Z,0.0
2019-01-20T00:21:09.855Z,0.0
2019-01-20T00:22:09.855Z,0.0
2019-01-20T00:23:09.888Z,0.0
2019-01-20T00:24:10.053Z,0.0
2019-01-20T00:25:09.953Z,0.0
2019-01-20T00:26:09.995Z,0.0
2019-01-20T00:27:09.836Z,0.0
2019-01-20T00:28:10.005Z,0.0
2019-01-20T00:29:09.932Z,0.0
2019-01-20T00:30:09.901Z,0.0
2019-01-20T00:31:10.035Z,0.0
2019-01-20T00:32:09.902Z,0.0
2019-01-20T00:33:09.878Z,0.0
2019-01-20T00:34:09.864Z,0.0
2019-01-20T00:35:09.889Z,0.0
2019-01-20T00:36:10.074Z,0.0
2019-01-20T00:37:10.051Z,0.0
2019-01-20T00:38:09.877Z,0.0
2019-01-20T00:39:09.899Z,0.0
2019-01-20T00:40:09.819Z,0.0
2019-01-20T00:41:10.054Z,0.0
2019-01-20T00:42:10.049Z,0.0
2019-01-20T00:43:10.040Z,0.0
2019-01-20T00:44:10.107Z,0.0
2019-01-20T00:45:09.891Z,0.0
2019-01-20T00:46:09.855Z,0.0
2019-01-20T00:47:10.058Z,0.0
2019-01-20T00:48:10.126Z,0.0
2019-01-20T00:49:09.859Z,0.0
2019-01-20T00:50:10.094Z,0.0
2019-01-20T00:51:10.083Z,0.0
2019-01-20T00:52:09.903Z,0.0
2019-01-20T00:53:09.915Z,0.0
2019-01-20T00:54:09.892Z,0.0
2019-01-20T00:55:10.078Z,0.0
2019-01-20T00:56:09.910Z,0.0
2019-01-20T00:57:10.072Z,0.0
2019-01-20T00:58:10.088Z,0.0
2019-01-20T00:59:09.895Z,0.0
2019-01-20T01:00:10.044Z,0.0
2019-01-20T01:01:09.893Z,0.0
2019-01-20T01:02:10.087Z,0.0
2019-01-20T01:03:09.893Z,0.0
2019-01-20T01:04:09.868Z,0.0
2019-01-20T01:05:09.920Z,0.0
2019-01-20T01:06:10.106Z,0.0
2019-01-20T01:07:09.893Z,0.0
2019-01-20T01:08:10.137Z,0.0
2019-01-20T01:09:09.909Z,0.0
2019-01-20T01:10:09.916Z,0.0
2019-01-20T01:11:09.878Z,0.0
2019-01-20T01:12:09.883Z,0.0
2019-01-20T01:13:09.935Z,0.0
2019-01-20T01:14:10.045Z,0.0
2019-01-20T01:15:09.926Z,0.0
2019-01-20T01:16:09.995Z,0.0
2019-01-20T01:17:09.946Z,0.0
2019-01-20T01:18:09.999Z,0.0
2019-01-20T01:19:10.125Z,0.0
2019-01-20T01:20:09.931Z,0.0
2019-01-20T01:21:09.913Z,0.0
2019-01-20T01:22:09.961Z,0.0
2019-01-20T01:23:09.991Z,0.0
2019-01-20T01:24:09.900Z,0.0
2019-01-20T01:25:10.145Z,0.0
2019-01-20T01:26:10.148Z,0.0
2019-01-20T01:27:09.951Z,0.0
2019-01-20T01:28:09.981Z,0.0
2019-01-20T01:29:10.144Z,0.0
2019-01-20T01:30:09.916Z,0.0
2019-01-20T01:31:09.984Z,0.0
2019-01-20T01:32:09.925Z,0.0
2019-01-20T01:33:09.985Z,0.0
2019-01-20T01:34:09.974Z,0.0
2019-01-20T01:35:10.142Z,0.0
2019-01-20T01:36:10.168Z,0.0
2019-01-20T01:37:09.928Z,0.0
2019-01-20T01:38:10.156Z,0.0
2019-01-20T01:39:10.011Z,0.0
2019-01-20T01:40:10.139Z,0.0
2019-01-20T01:41:10.105Z,0.0
2019-01-20T01:42:09.943Z,0.0
2019-01-20T01:43:10.132Z,0.0
2019-01-20T01:44:10.178Z,0.0
2019-01-20T01:45:09.948Z,0.0
2019-01-20T01:46:09.958Z,0.0
2019-01-20T01:47:09.960Z,0.0
2019-01-20T01:48:10.127Z,0.0
2019-01-20T01:49:09.978Z,0.0
2019-01-20T01:50:10.175Z,0.0
2019-01-20T01:51:10.165Z,0.0
2019-01-20T01:52:10.173Z,0.0
2019-01-20T01:53:10.033Z,0.0
2019-01-20T01:54:10.176Z,0.0
2019-01-20T01:55:10.181Z,0.0
2019-01-20T01:56:09.998Z,0.0
2019-01-20T01:57:10.242Z,0.0
2019-01-20T01:58:10.176Z,0.0
2019-01-20T01:59:10.222Z,0.0
2019-01-20T02:00:09.987Z,0.0
2019-01-20T02:01:10.250Z,0.0
2019-01-20T02:02:10.259Z,0.0
2019-01-20T02:03:10.264Z,0.0
2019-01-20T02:04:10.215Z,0.0
2019-01-20T02:05:10.188Z,0.0
2019-01-20T02:06:10.026Z,0.0
2019-01-20T02:07:10.025Z,0.0
2019-01-20T02:08:10.037Z,0.0
2019-01-20T02:09:10.204Z,0.0
2019-01-20T02:10:10.221Z,0.0
2019-01-20T02:11:10.081Z,0.0
2019-01-20T02:12:10.082Z,0.0
2019-01-20T02:13:10.224Z,0.0
2019-01-20T02:14:10.103Z,0.0
2019-01-20T02:15:10.250Z,0.0
2019-01-20T02:16:10.275Z,0.0
2019-01-20T02:17:10.231Z,0.0
2019-01-20T02:18:10.135Z,0.0
2019-01-20T02:19:10.061Z,0.0
2019-01-20T02:20:10.256Z,0.0
2019-01-20T02:21:10.284Z,0.0
2019-01-20T02:22:10.067Z,0.0
2019-01-20T02:23:10.282Z,0.0
2019-01-20T02:24:10.315Z,0.0
2019-01-20T02:25:10.265Z,0.0
2019-01-20T02:26:10.332Z,0.0
2019-01-20T02:27:10.089Z,0.0
2019-01-20T02:28:10.132Z,0.0
2019-01-20T02:29:10.253Z,0.0
2019-01-20T02:30:10.140Z,0.0
2019-01-20T02:31:10.275Z,0.0
2019-01-20T02:32:10.263Z,0.0
2019-01-20T02:33:10.038Z,0.0
2019-01-20T02:34:10.121Z,0.0
2019-01-20T02:35:10.109Z,0.0
2019-01-20T02:36:10.103Z,0.0
2019-01-20T02:37:10.244Z,0.0
2019-01-20T02:38:10.083Z,0.0
2019-01-20T02:39:10.346Z,0.0
2019-01-20T02:40:10.285Z,0.0
2019-01-20T02:41:10.131Z,0.0
2019-01-20T02:42:10.081Z,0.0
2019-01-20T02:43:10.080Z,0.0
2019-01-20T02:44:10.127Z,0.0
2019-01-20T02:45:10.299Z,0.0
2019-01-20T02:46:10.321Z,0.0
2019-01-20T02:47:10.096Z,0.0
2019-01-20T02:48:10.121Z,0.0
2019-01-20T02:49:10.082Z,0.0
2019-01-20T02:50:10.292Z,0.0
2019-01-20T02:51:10.288Z,0.0
2019-01-20T02:52:10.169Z,0.0
2019-01-20T02:53:10.271Z,0.0
2019-01-20T02:54:10.283Z,0.0
2019-01-20T02:55:10.335Z,0.0
2019-01-20T02:56:10.189Z,0.0
2019-01-20T02:57:10.150Z,0.0
2019-01-20T02:58:10.302Z,0.0
2019-01-20T02:59:10.310Z,0.0
2019-01-20T03:00:10.321Z,0.0
2019-01-20T03:01:10.108Z,0.0
2019-01-20T03:02:10.083Z,0.0
2019-01-20T03:03:10.165Z,0.0
2019-01-20T03:04:10.308Z,0.0
2019-01-20T03:05:10.308Z,0.0
2019-01-20T03:06:10.841Z,0.0
2019-01-20T03:07:10.303Z,0.0
2019-01-20T03:08:10.355Z,0.0
2019-01-20T03:09:10.187Z,0.0
2019-01-20T03:10:10.227Z,0.0
2019-01-20T03:11:10.294Z,0.0
2019-01-20T03:12:10.151Z,0.0
2019-01-20T03:13:10.167Z,0.0
2019-01-20T03:14:10.316Z,0.0
2019-01-20T03:15:10.445Z,0.0
2019-01-20T03:16:10.201Z,0.0
2019-01-20T03:17:10.175Z,0.0
2019-01-20T03:18:10.236Z,0.0
2019-01-20T03:19:10.351Z,0.0
2019-01-20T03:20:10.350Z,0.0
2019-01-20T03:21:10.321Z,0.0
2019-01-20T03:22:10.175Z,0.0
2019-01-20T03:23:10.389Z,0.0
2019-01-20T03:24:10.201Z,0.0
2019-01-20T03:25:10.185Z,0.0
2019-01-20T03:26:10.342Z,0.0
2019-01-20T03:27:10.368Z,0.0
2019-01-20T03:28:10.341Z,0.0
2019-01-20T03:29:10.371Z,0.0
2019-01-20T03:30:10.201Z,0.0
2019-01-20T03:31:10.189Z,0.0
2019-01-20T03:32:10.229Z,0.0
2019-01-20T03:33:10.255Z,0.0
2019-01-20T03:34:10.154Z,0.0
2019-01-20T03:35:10.369Z,0.0
2019-01-20T03:36:10.239Z,0.0
2019-01-20T03:37:10.170Z,0.0
2019-01-20T03:38:10.366Z,0.0
2019-01-20T03:39:10.355Z,0.0
2019-01-20T03:40:10.231Z,0.0
2019-01-20T03:41:10.197Z,0.0
2019-01-20T03:42:11.859Z,0.0
2019-01-20T03:43:10.278Z,0.0
2019-01-20T03:44:10.211Z,0.0
2019-01-20T03:45:10.375Z,0.0
2019-01-20T03:46:10.399Z,0.0
2019-01-20T03:47:10.377Z,0.0
2019-01-20T03:48:10.218Z,0.0
2019-01-20T03:49:10.349Z,0.0
2019-01-20T03:50:10.428Z,0.0
2019-01-20T03:51:10.181Z,0.0
2019-01-20T03:52:10.411Z,0.0
2019-01-20T03:53:10.219Z,0.0
2019-01-20T03:54:10.235Z,0.0
2019-01-20T03:55:10.425Z,0.0
2019-01-20T03:56:10.383Z,0.0
2019-01-20T03:57:10.417Z,0.0
2019-01-20T03:58:10.372Z,0.0
2019-01-20T03:59:10.435Z,0.0
2019-01-20T04:00:10.235Z,0.0
2019-01-20T04:01:10.240Z,0.0
2019-01-20T04:02:10.207Z,0.0
2019-01-20T04:03:10.394Z,0.0
2019-01-20T04:04:10.241Z,0.0
2019-01-20T04:05:10.229Z,0.0
2019-01-20T04:06:10.385Z,0.0
2019-01-20T04:07:10.398Z,0.0
2019-01-20T04:08:10.223Z,0.0
2019-01-20T04:09:10.425Z,0.0
2019-01-20T04:10:10.433Z,0.0
2019-01-20T04:11:10.279Z,0.0
2019-01-20T04:12:10.285Z,0.0
2019-01-20T04:13:10.451Z,0.0
2019-01-20T04:14:10.264Z,0.0
2019-01-20T04:15:10.494Z,0.0
2019-01-20T04:16:10.257Z,0.0
2019-01-20T04:17:10.285Z,0.0
2019-01-20T04:18:10.223Z,0.0
2019-01-20T04:19:10.462Z,0.0
2019-01-20T04:20:10.257Z,0.0
2019-01-20T04:21:10.484Z,0.0
2019-01-20T04:22:10.234Z,0.0
2019-01-20T04:23:10.239Z,0.0
2019-01-20T04:24:10.439Z,0.0
2019-01-20T04:25:10.297Z,0.0
2019-01-20T04:26:10.515Z,0.0
2019-01-20T04:27:10.266Z,0.0
2019-01-20T04:28:10.464Z,0.0
2019-01-20T04:29:10.462Z,0.0
2019-01-20T04:30:10.279Z,0.0
2019-01-20T04:31:10.502Z,0.0
2019-01-20T04:32:10.247Z,0.0
2019-01-20T04:33:10.453Z,0.0
2019-01-20T04:34:10.295Z,0.0
2019-01-20T04:35:10.444Z,0.0
2019-01-20T04:36:10.521Z,0.0
2019-01-20T04:37:10.266Z,0.0
2019-01-20T04:38:10.474Z,0.0
2019-01-20T04:39:10.269Z,0.0
2019-01-20T04:40:10.301Z,0.0
2019-01-20T04:41:10.474Z,0.0
2019-01-20T04:42:10.529Z,0.0
2019-01-20T04:43:10.469Z,0.0
2019-01-20T04:44:10.287Z,0.0
2019-01-20T04:45:10.347Z,0.0
2019-01-20T04:46:10.280Z,0.0
2019-01-20T04:47:10.356Z,0.0
2019-01-20T04:48:10.497Z,0.0
2019-01-20T04:49:10.282Z,0.0
2019-01-20T04:50:10.289Z,0.0
2019-01-20T04:51:10.523Z,0.0
2019-01-20T04:52:10.566Z,0.0
2019-01-20T04:53:10.508Z,0.0
2019-01-20T04:54:10.520Z,0.0
2019-01-20T04:55:10.524Z,0.0
2019-01-20T04:56:10.500Z,0.0
2019-01-20T04:57:10.506Z,0.0
2019-01-20T04:58:10.349Z,0.0
2019-01-20T04:59:10.313Z,0.0
2019-01-20T05:00:10.356Z,0.0
2019-01-20T05:01:10.496Z,0.0
2019-01-20T05:02:10.368Z,0.0
2019-01-20T05:03:10.522Z,0.0
2019-01-20T05:04:10.334Z,0.0
2019-01-20T05:05:10.426Z,0.0
2019-01-20T05:06:10.391Z,0.0
2019-01-20T05:07:10.351Z,0.0
2019-01-20T05:08:10.524Z,0.0
2019-01-20T05:09:10.508Z,0.0
2019-01-20T05:10:10.371Z,0.0
2019-01-20T05:11:10.414Z,0.0
2019-01-20T05:12:10.321Z,0.0
2019-01-20T05:13:10.560Z,0.0
2019-01-20T05:14:10.530Z,0.0
2019-01-20T05:15:10.686Z,0.0
2019-01-20T05:16:10.576Z,0.0
2019-01-20T05:17:10.372Z,0.0
2019-01-20T05:18:10.428Z,0.0
2019-01-20T05:19:10.406Z,0.0
2019-01-20T05:20:10.380Z,0.0
2019-01-20T05:21:10.624Z,0.0
2019-01-20T05:22:10.433Z,0.0
2019-01-20T05:23:10.381Z,0.0
2019-01-20T05:24:10.585Z,0.0
2019-01-20T05:25:10.614Z,0.0
2019-01-20T05:26:10.607Z,0.0
2019-01-20T05:27:10.434Z,0.0
2019-01-20T05:28:10.400Z,0.0
2019-01-20T05:29:10.572Z,0.0
2019-01-20T05:30:10.513Z,0.0
2019-01-20T05:31:10.417Z,0.0
2019-01-20T05:32:10.416Z,0.0
2019-01-20T05:33:10.364Z,0.0
2019-01-20T05:34:10.599Z,0.0
2019-01-20T05:35:10.428Z,0.0
2019-01-20T05:36:10.570Z,0.0
2019-01-20T05:37:10.438Z,0.0
2019-01-20T05:38:10.445Z,0.0
2019-01-20T05:39:10.547Z,0.0
2019-01-20T05:40:10.658Z,0.0
2019-01-20T05:41:10.570Z,0.0
2019-01-20T05:42:10.612Z,0.0
2019-01-20T05:43:10.545Z,0.0
2019-01-20T05:44:10.432Z,0.0
2019-01-20T05:45:10.637Z,0.0
2019-01-20T05:46:10.415Z,0.0
2019-01-20T05:47:10.594Z,0.0
2019-01-20T05:48:10.614Z,0.0
2019-01-20T05:49:10.421Z,0.0
2019-01-20T05:50:10.578Z,0.0
2019-01-20T05:51:10.640Z,0.0
2019-01-20T05:52:10.431Z,0.0
2019-01-20T05:53:10.632Z,0.0
2019-01-20T05:54:10.665Z,0.0
2019-01-20T05:55:10.573Z,0.0
2019-01-20T05:56:10.444Z,0.0
2019-01-20T05:57:10.662Z,0.0
2019-01-20T05:58:10.629Z,0.0
2019-01-20T05:59:10.645Z,0.0
2019-01-20T06:00:10.508Z,0.0
2019-01-20T06:01:10.583Z,0.0
2019-01-20T06:02:10.484Z,0.0
2019-01-20T06:03:10.474Z,0.0
2019-01-20T06:04:10.491Z,0.0
2019-01-20T06:05:10.518Z,0.0
2019-01-20T06:06:10.638Z,0.0
2019-01-20T06:07:10.653Z,0.0
2019-01-20T06:08:10.645Z,0.0
2019-01-20T06:09:10.469Z,0.0
2019-01-20T06:10:10.599Z,0.0
2019-01-20T06:11:10.665Z,0.0
2019-01-20T06:12:10.502Z,0.0
2019-01-20T06:13:10.462Z,0.0
2019-01-20T06:14:10.682Z,0.0
2019-01-20T06:15:10.773Z,0.0
2019-01-20T06:16:10.489Z,0.0
2019-01-20T06:17:10.729Z,0.0
2019-01-20T06:18:11.332Z,0.0
2019-01-20T06:19:10.498Z,0.0
2019-01-20T06:20:10.523Z,0.0
2019-01-20T06:21:10.623Z,0.0
2019-01-20T06:22:10.660Z,0.0
2019-01-20T06:23:10.675Z,0.0
2019-01-20T06:24:10.666Z,0.0
2019-01-20T06:25:10.787Z,0.0
2019-01-20T06:26:10.481Z,0.0
2019-01-20T06:27:10.456Z,0.0
2019-01-20T06:28:10.635Z,0.0
2019-01-20T06:29:10.664Z,0.0
2019-01-20T06:30:10.678Z,0.0
2019-01-20T06:31:10.573Z,0.0
2019-01-20T06:32:10.565Z,0.0
2019-01-20T06:33:10.537Z,0.0
2019-01-20T06:34:10.561Z,0.0
2019-01-20T06:35:10.472Z,0.0
2019-01-20T06:36:10.726Z,0.0
2019-01-20T06:37:10.713Z,0.0
2019-01-20T06:38:10.466Z,0.0
2019-01-20T06:39:10.511Z,0.0
2019-01-20T06:40:10.500Z,0.0
2019-01-20T06:41:10.725Z,0.0
2019-01-20T06:42:10.555Z,0.0
2019-01-20T06:43:10.519Z,0.0
2019-01-20T06:44:10.669Z,0.0
2019-01-20T06:45:10.763Z,0.0
2019-01-20T06:46:10.720Z,0.0
2019-01-20T06:47:10.707Z,0.0
2019-01-20T06:48:10.693Z,0.0
2019-01-20T06:49:10.515Z,0.0
2019-01-20T06:50:10.512Z,0.0
2019-01-20T06:51:10.694Z,0.0
2019-01-20T06:52:10.531Z,0.0
2019-01-20T06:53:10.533Z,0.0
2019-01-20T06:54:10.707Z,0.0
2019-01-20T06:55:10.554Z,0.0
2019-01-20T06:56:10.733Z,0.0
2019-01-20T06:57:10.719Z,0.0
2019-01-20T06:58:10.575Z,0.0
2019-01-20T06:59:10.526Z,0.0
2019-01-20T07:00:10.561Z,0.0
2019-01-20T07:01:10.548Z,0.0
2019-01-20T07:02:10.540Z,0.0
2019-01-20T07:03:10.592Z,0.0
2019-01-20T07:04:10.555Z,0.0
2019-01-20T07:05:10.771Z,0.0
2019-01-20T07:06:10.766Z,0.0
2019-01-20T07:07:10.553Z,0.0
2019-01-20T07:08:10.574Z,0.0
2019-01-20T07:09:10.570Z,0.0
2019-01-20T07:10:10.764Z,0.0
2019-01-20T07:11:10.868Z,0.0
2019-01-20T07:12:10.766Z,0.0
2019-01-20T07:13:11.328Z,0.0
2019-01-20T07:14:10.751Z,0.0
2019-01-20T07:15:10.824Z,0.0
2019-01-20T07:16:10.647Z,0.0
2019-01-20T07:17:10.787Z,0.0
2019-01-20T07:18:10.672Z,0.0
2019-01-20T07:19:10.624Z,0.0
2019-01-20T07:20:10.766Z,0.0
2019-01-20T07:21:10.638Z,0.0
2019-01-20T07:22:10.910Z,0.0
2019-01-20T07:23:10.833Z,0.0
2019-01-20T07:24:11.673Z,0.0
2019-01-20T07:25:10.595Z,0.0
2019-01-20T07:26:10.787Z,0.0
2019-01-20T07:27:11.006Z,0.0
2019-01-20T07:28:10.675Z,0.0
2019-01-20T07:29:10.630Z,0.0
2019-01-20T07:30:10.924Z,0.0
2019-01-20T07:31:10.784Z,0.0
2019-01-20T07:32:10.814Z,0.0
2019-01-20T07:33:10.683Z,0.0
2019-01-20T07:34:10.597Z,0.0
2019-01-20T07:35:10.588Z,0.0
2019-01-20T07:36:10.969Z,0.0
2019-01-20T07:37:10.607Z,0.0
2019-01-20T07:38:10.668Z,0.0
2019-01-20T07:39:10.998Z,0.0
2019-01-20T07:40:10.693Z,0.0
2019-01-20T07:41:10.822Z,0.0
2019-01-20T07:42:10.851Z,0.0
2019-01-20T07:43:16.582Z,0.0
2019-01-20T07:44:10.665Z,0.0
2019-01-20T07:45:10.910Z,0.0
2019-01-20T07:46:11.309Z,0.0
2019-01-20T07:47:10.871Z,0.0
2019-01-20T07:48:10.885Z,0.0
2019-01-20T07:49:10.663Z,0.0
2019-01-20T07:50:10.870Z,0.0
2019-01-20T07:51:10.866Z,0.0
2019-01-20T07:52:10.692Z,0.0
2019-01-20T07:53:10.876Z,0.5
2019-01-20T07:54:10.909Z,0.5
2019-01-20T07:55:10.668Z,0.5
2019-01-20T07:56:10.820Z,0.5
2019-01-20T07:57:10.688Z,0.5
2019-01-20T07:58:10.645Z,0.8
2019-01-20T07:59:10.671Z,0.8
2019-01-20T08:00:10.717Z,0.8
2019-01-20T08:01:10.662Z,0.2
2019-01-20T08:02:10.711Z,0.2
2019-01-20T08:03:10.856Z,0.5
2019-01-20T08:04:10.914Z,0.5
2019-01-20T08:05:10.855Z,0.5
2019-01-20T08:06:10.869Z,0.8
2019-01-20T08:07:10.886Z,0.8
2019-01-20T08:08:10.908Z,0.0
2019-01-20T08:09:10.867Z,0.0
2019-01-20T08:10:10.887Z,0.0
2019-01-20T08:11:10.828Z,0.2
2019-01-20T08:12:11.036Z,0.2
2019-01-20T08:13:10.845Z,0.2
2019-01-20T08:14:10.671Z,0.0
2019-01-20T08:15:10.727Z,0.0
2019-01-20T08:16:10.766Z,0.0
2019-01-20T08:17:11.344Z,0.0
2019-01-20T08:18:10.971Z,0.0
2019-01-20T08:19:10.658Z,0.0
2019-01-20T08:20:11.049Z,0.0
2019-01-20T08:21:10.716Z,0.0
2019-01-20T08:22:10.871Z,0.0
2019-01-20T08:23:10.745Z,0.0
2019-01-20T08:24:10.809Z,0.0
2019-01-20T08:25:10.712Z,0.0
2019-01-20T08:26:10.991Z,0.2
2019-01-20T08:27:10.932Z,0.2
2019-01-20T08:28:10.824Z,0.2
2019-01-20T08:29:12.406Z,0.0
2019-01-20T08:30:10.794Z,0.0
2019-01-20T08:31:10.924Z,0.0
2019-01-20T08:32:10.955Z,0.0
2019-01-20T08:33:10.738Z,0.0
2019-01-20T08:34:10.979Z,0.0
2019-01-20T08:35:10.932Z,0.0
2019-01-20T08:36:10.998Z,0.0
2019-01-20T08:37:10.749Z,0.0
2019-01-20T08:38:11.481Z,0.0
2019-01-20T08:39:10.959Z,0.0
2019-01-20T08:40:10.777Z,0.0
2019-01-20T08:41:10.995Z,0.0
2019-01-20T08:42:10.746Z,0.0
2019-01-20T08:43:11.435Z,0.0
2019-01-20T08:44:11.704Z,0.5
2019-01-20T08:45:11.037Z,0.5
2019-01-20T08:46:11.341Z,0.5
2019-01-20T08:47:10.931Z,0.5
2019-01-20T08:48:11.006Z,0.5
2019-01-20T08:49:10.803Z,0.0
2019-01-20T08:50:11.179Z,0.0
2019-01-20T08:51:10.919Z,0.0
2019-01-20T08:52:10.969Z,0.0
2019-01-20T08:53:10.902Z,0.0
2019-01-20T08:54:11.019Z,0.2
2019-01-20T08:55:10.786Z,0.2
2019-01-20T08:56:10.816Z,0.2
2019-01-20T08:57:10.970Z,0.2
2019-01-20T08:58:11.902Z,0.2
2019-01-20T08:59:10.798Z,0.5
2019-01-20T09:00:10.829Z,0.5
2019-01-20T09:01:10.758Z,0.5
2019-01-20T09:02:19.593Z,0.0
2019-01-20T09:03:50.071Z,0.0
2019-01-20T09:04:53.409Z,0.0
2019-01-20T09:05:59.457Z,0.0
2019-01-20T09:06:56.770Z,0.0
2019-01-20T09:07:54.154Z,0.0
2019-01-20T09:09:02.012Z,0.0
2019-01-20T09:09:46.063Z,0.0
2019-01-20T09:10:48.654Z,0.0
2019-01-20T09:11:10.972Z,0.0
2019-01-20T09:12:10.953Z,0.0
2019-01-20T09:13:10.969Z,0.0
2019-01-20T09:14:11.036Z,0.0
2019-01-20T09:15:11.151Z,0.8
2019-01-20T09:16:10.868Z,0.8
2019-01-20T09:17:11.032Z,0.8
2019-01-20T09:18:10.806Z,0.8
2019-01-20T09:19:57.487Z,0.8
2019-01-20T09:20:49.214Z,0.8
2019-01-20T09:21:53.122Z,0.8
2019-01-20T09:22:54.894Z,1.1
2019-01-20T09:23:39.727Z,1.1
2019-01-20T09:24:52.029Z,1.1
2019-01-20T09:25:53.433Z,1.3
2019-01-20T09:26:51.829Z,1.3
2019-01-20T09:27:49.664Z,0.8
2019-01-20T09:28:56.330Z,0.8
2019-01-20T09:29:55.072Z,0.8
2019-01-20T09:30:11.045Z,1.1
2019-01-20T09:31:10.840Z,1.1
2019-01-20T09:32:11.084Z,2.2
2019-01-20T09:33:11.159Z,2.2
2019-01-20T09:34:10.856Z,2.2
2019-01-20T09:35:10.917Z,2.2
2019-01-20T09:36:10.843Z,2.2
2019-01-20T09:37:11.155Z,1.3
2019-01-20T09:38:11.061Z,1.3
2019-01-20T09:39:11.028Z,1.3
2019-01-20T09:40:11.106Z,0.0
2019-01-20T09:41:10.836Z,0.0
2019-01-20T09:42:10.829Z,0.0
2019-01-20T09:43:11.020Z,0.0
2019-01-20T09:44:10.801Z,0.0
2019-01-20T09:45:10.974Z,0.8
2019-01-20T09:46:11.056Z,0.8
2019-01-20T09:47:10.829Z,0.8
2019-01-20T09:48:11.047Z,0.2
2019-01-20T09:49:11.059Z,0.2
2019-01-20T09:50:11.051Z,0.0
2019-01-20T09:51:11.039Z,0.0
2019-01-20T09:52:11.106Z,0.0
2019-01-20T09:53:10.851Z,1.9
2019-01-20T09:54:11.025Z,1.9
2019-01-20T09:55:10.845Z,0.0
2019-01-20T09:56:10.900Z,0.0
2019-01-20T09:57:11.074Z,0.0
2019-01-20T09:58:10.865Z,0.0
2019-01-20T09:59:10.872Z,0.0
2019-01-20T10:00:11.097Z,1.9
2019-01-20T10:01:11.067Z,1.9
2019-01-20T10:02:11.023Z,1.9
2019-01-20T10:03:16.003Z,0.5
2019-01-20T10:04:11.063Z,0.5
2019-01-20T10:05:11.127Z,0.2
2019-01-20T10:06:10.906Z,0.2
2019-01-20T10:07:10.898Z,0.2
2019-01-20T10:08:10.868Z,1.6
2019-01-20T10:09:10.898Z,1.6
2019-01-20T10:10:10.946Z,1.1
2019-01-20T10:11:11.065Z,1.1
2019-01-20T10:12:11.043Z,1.1
2019-01-20T10:13:10.905Z,0.0
2019-01-20T10:14:10.843Z,0.0
2019-01-20T10:15:11.220Z,0.0
2019-01-20T10:16:11.140Z,0.2
2019-01-20T10:17:10.883Z,0.2
2019-01-20T10:18:10.896Z,0.0
2019-01-20T10:19:11.066Z,0.0
2019-01-20T10:20:10.892Z,0.0
2019-01-20T10:21:10.922Z,0.0
2019-01-20T10:22:10.985Z,0.0
2019-01-20T10:23:10.916Z,0.0
2019-01-20T10:24:10.921Z,0.0
2019-01-20T10:25:15.075Z,0.0
2019-01-20T10:26:11.102Z,1.6
2019-01-20T10:27:11.109Z,1.6
2019-01-20T10:28:10.942Z,0.5
2019-01-20T10:29:10.922Z,0.5
2019-01-20T10:30:10.933Z,0.5
2019-01-20T10:31:10.935Z,0.0
2019-01-20T10:32:11.156Z,0.0
2019-01-20T10:33:10.983Z,0.0
2019-01-20T10:34:11.133Z,0.0
2019-01-20T10:35:10.890Z,0.0
2019-01-20T10:36:10.959Z,0.0
2019-01-20T10:37:11.155Z,0.0
2019-01-20T10:38:10.933Z,0.0
2019-01-20T10:39:11.127Z,0.0
2019-01-20T10:40:11.190Z,0.0
2019-01-20T10:41:11.000Z,0.0
2019-01-20T10:42:11.146Z,0.0
2019-01-20T10:43:10.979Z,0.0
2019-01-20T10:44:10.970Z,0.0
2019-01-20T10:45:11.194Z,0.0
2019-01-20T10:46:11.002Z,0.0
2019-01-20T10:47:11.167Z,0.0
2019-01-20T10:48:11.158Z,0.0
2019-01-20T10:49:11.126Z,0.2
2019-01-20T10:50:11.168Z,0.2
2019-01-20T10:51:11.175Z,0.2
2019-01-20T10:52:11.193Z,0.2
2019-01-20T10:53:10.983Z,0.2
2019-01-20T10:54:10.989Z,0.0
2019-01-20T10:55:11.022Z,0.0
2019-01-20T10:56:11.188Z,0.2
2019-01-20T10:57:11.176Z,0.2
2019-01-20T10:58:10.938Z,0.2
2019-01-20T10:59:11.226Z,1.3
2019-01-20T11:00:11.103Z,1.3
2019-01-20T11:01:11.000Z,0.8
2019-01-20T11:02:11.171Z,0.8
2019-01-20T11:03:10.980Z,0.8
2019-01-20T11:04:10.998Z,0.2
2019-01-20T11:05:11.197Z,0.2
2019-01-20T11:06:10.987Z,0.0
2019-01-20T11:07:11.046Z,0.0
2019-01-20T11:08:10.980Z,0.0
2019-01-20T11:09:11.186Z,0.0
2019-01-20T11:10:10.985Z,0.0
2019-01-20T11:11:11.032Z,0.5
2019-01-20T11:12:11.007Z,0.5
2019-01-20T11:13:11.197Z,0.5
2019-01-20T11:14:11.069Z,0.5
2019-01-20T11:15:11.251Z,0.5
2019-01-20T11:16:11.066Z,0.5
2019-01-20T11:17:11.023Z,0.8
2019-01-20T11:18:11.194Z,0.8
2019-01-20T11:19:10.979Z,0.8
2019-01-20T11:20:11.066Z,0.8
2019-01-20T11:21:11.025Z,0.8
2019-01-20T11:22:11.024Z,0.5
2019-01-20T11:23:11.040Z,0.5
2019-01-20T11:24:11.231Z,0.5
2019-01-20T11:25:11.014Z,0.5
2019-01-20T11:26:11.232Z,0.5
2019-01-20T11:27:11.229Z,1.1
2019-01-20T11:28:11.029Z,1.1
2019-01-20T11:29:11.050Z,0.8
2019-01-20T11:30:11.137Z,0.8
2019-01-20T11:31:11.057Z,0.8
2019-01-20T11:32:11.241Z,0.0
2019-01-20T11:33:11.247Z,0.0
2019-01-20T11:34:11.072Z,0.0
2019-01-20T11:35:11.228Z,0.0
2019-01-20T11:36:11.185Z,0.0
2019-01-20T11:37:11.029Z,0.2
2019-01-20T11:38:11.226Z,0.2
2019-01-20T11:39:11.215Z,0.5
2019-01-20T11:40:11.235Z,0.5
2019-01-20T11:41:11.050Z,0.5
2019-01-20T11:42:11.004Z,0.2
2019-01-20T11:43:11.314Z,0.2
2019-01-20T11:44:16.649Z,0.5
2019-01-20T11:45:11.105Z,0.5
2019-01-20T11:46:11.235Z,0.5
2019-01-20T11:47:11.051Z,0.5
2019-01-20T11:48:11.031Z,0.5
2019-01-20T11:49:11.142Z,0.5
2019-01-20T11:50:11.260Z,0.5
2019-01-20T11:51:11.062Z,0.5
2019-01-20T11:52:11.205Z,2.5
2019-01-20T11:53:11.261Z,2.5
2019-01-20T11:54:11.141Z,2.5
2019-01-20T11:55:11.105Z,0.0
2019-01-20T11:56:11.265Z,0.0
2019-01-20T11:57:11.086Z,0.2
2019-01-20T11:58:11.250Z,0.2
2019-01-20T11:59:11.238Z,0.2
2019-01-20T12:00:11.137Z,0.2
2019-01-20T12:01:11.081Z,0.2
2019-01-20T12:02:11.272Z,0.0
2019-01-20T12:03:11.072Z,0.0
2019-01-20T12:04:11.286Z,0.0
2019-01-20T12:05:11.357Z,0.2
2019-01-20T12:06:11.276Z,0.2
2019-01-20T12:07:11.082Z,0.0
2019-01-20T12:08:11.289Z,0.0
2019-01-20T12:09:11.086Z,0.0
2019-01-20T12:10:11.304Z,1.3
2019-01-20T12:11:11.310Z,1.3
2019-01-20T12:12:11.114Z,0.0
2019-01-20T12:13:11.122Z,0.0
2019-01-20T12:14:11.357Z,0.0
2019-01-20T12:15:11.349Z,0.0
2019-01-20T12:16:11.342Z,0.0
2019-01-20T12:17:11.301Z,0.0
2019-01-20T12:18:11.322Z,0.0
2019-01-20T12:19:11.100Z,0.0
2019-01-20T12:20:11.332Z,1.1
2019-01-20T12:21:11.332Z,1.1
2019-01-20T12:22:11.355Z,1.1
2019-01-20T12:23:11.328Z,0.5
2019-01-20T12:24:11.291Z,0.5
2019-01-20T12:25:11.385Z,1.9
2019-01-20T12:26:11.162Z,1.9
2019-01-20T12:27:11.307Z,1.9
2019-01-20T12:28:11.133Z,0.0
2019-01-20T12:29:11.316Z,0.0
2019-01-20T12:30:11.408Z,0.0
2019-01-20T12:31:11.115Z,0.0
2019-01-20T12:32:11.721Z,0.0
2019-01-20T12:33:11.133Z,1.6
2019-01-20T12:34:11.331Z,1.6
2019-01-20T12:35:11.333Z,0.5
2019-01-20T12:36:11.154Z,0.5
2019-01-20T12:37:11.342Z,0.5
2019-01-20T12:38:11.179Z,0.8
2019-01-20T12:39:11.335Z,0.8
2019-01-20T12:40:11.412Z,0.8
2019-01-20T12:41:11.196Z,0.8
2019-01-20T12:42:11.354Z,0.8
2019-01-20T12:43:11.363Z,1.3
2019-01-20T12:44:11.209Z,1.3
2019-01-20T12:45:11.475Z,0.2
2019-01-20T12:46:11.190Z,0.2
2019-01-20T12:47:11.219Z,0.2
2019-01-20T12:48:11.537Z,0.0
2019-01-20T12:49:11.182Z,0.0
2019-01-20T12:50:11.190Z,0.0
2019-01-20T12:51:12.409Z,0.0
2019-01-20T12:52:11.203Z,0.0
2019-01-20T12:53:11.249Z,0.8
2019-01-20T12:54:11.257Z,0.8
2019-01-20T12:55:11.186Z,0.8
2019-01-20T12:56:11.180Z,0.5
2019-01-20T12:57:11.225Z,0.5
2019-01-20T12:58:11.259Z,0.2
2019-01-20T12:59:11.214Z,0.2
2019-01-20T13:00:11.237Z,0.2
2019-01-20T13:01:11.213Z,0.0
2019-01-20T13:02:11.213Z,0.0
2019-01-20T13:03:11.419Z,0.8
2019-01-20T13:04:11.236Z,0.8
2019-01-20T13:05:11.383Z,0.8
2019-01-20T13:06:11.422Z,0.0
2019-01-20T13:07:11.219Z,0.0
2019-01-20T13:08:11.358Z,0.2
2019-01-20T13:09:11.480Z,0.2
2019-01-20T13:10:11.391Z,0.2
2019-01-20T13:11:11.416Z,0.0
2019-01-20T13:12:11.217Z,0.0
2019-01-20T13:13:11.270Z,1.1
2019-01-20T13:14:11.280Z,1.1
2019-01-20T13:15:11.603Z,1.1
2019-01-20T13:16:11.417Z,0.5
2019-01-20T13:17:11.405Z,0.5
2019-01-20T13:18:11.464Z,0.5
2019-01-20T13:19:11.408Z,0.5
2019-01-20T13:20:11.417Z,0.5
2019-01-20T13:21:11.428Z,0.5
2019-01-20T13:22:11.200Z,0.5
2019-01-20T13:23:11.301Z,0.5
2019-01-20T13:24:11.427Z,1.3
2019-01-20T13:25:11.470Z,1.3
2019-01-20T13:26:11.449Z,1.6
2019-01-20T13:27:11.407Z,1.6
2019-01-20T13:28:11.461Z,1.6
2019-01-20T13:29:11.432Z,0.8
2019-01-20T13:30:11.335Z,0.8
2019-01-20T13:31:11.269Z,1.9
2019-01-20T13:32:11.437Z,1.9
2019-01-20T13:33:11.424Z,1.9
2019-01-20T13:34:11.278Z,1.3
2019-01-20T13:35:11.304Z,1.3
2019-01-20T13:36:11.256Z,0.8
2019-01-20T13:37:11.282Z,0.8
2019-01-20T13:38:11.440Z,0.8
2019-01-20T13:39:11.435Z,0.5
2019-01-20T13:40:11.462Z,0.5
2019-01-20T13:41:11.450Z,1.6
2019-01-20T13:42:11.477Z,1.6
2019-01-20T13:43:11.239Z,1.6
2019-01-20T13:44:11.427Z,1.3
2019-01-20T13:45:11.349Z,1.3
2019-01-20T13:46:11.504Z,0.5