createdAt,value
2023-03-19T00:00:46.726Z,4.43
2023-03-19T00:03:21.726Z,6.10
2023-03-19T00:05:56.610Z,3.27
2023-03-19T00:08:31.520Z,2.90
2023-03-19T00:11:12.550Z,3.30
2023-03-19T00:13:47.389Z,3.40
2023-03-19T00:16:22.324Z,4.23
2023-03-19T00:18:57.395Z,4.90
2023-03-19T00:21:32.352Z,4.47
2023-03-19T00:24:07.940Z,4.17
2023-03-19T00:26:43.174Z,6.27
2023-03-19T00:29:18.379Z,4.27
2023-03-19T00:31:53.365Z,4.30
2023-03-19T00:34:28.362Z,4.37
2023-03-19T00:37:03.267Z,4.97
2023-03-19T00:39:38.265Z,5.37
2023-03-19T00:42:13.197Z,5.07
2023-03-19T00:44:48.052Z,3.63
2023-03-19T00:47:23.902Z,4.73
2023-03-19T00:49:59.049Z,4.00
2023-03-19T00:52:33.943Z,6.47
2023-03-19T00:55:09.550Z,3.73
2023-03-19T00:57:44.539Z,4.07
2023-03-19T01:00:20.393Z,5.20
2023-03-19T01:02:55.265Z,6.63
2023-03-19T01:05:31.580Z,7.93
2023-03-19T01:08:06.569Z,6.57
2023-03-19T01:10:41.801Z,7.87
2023-03-19T01:13:16.775Z,8.00
2023-03-19T01:15:53.682Z,8.17
2023-03-19T01:18:30.239Z,8.10
2023-03-19T01:21:05.521Z,9.80
2023-03-19T01:23:42.359Z,10.87
2023-03-19T01:26:18.071Z,7.20
2023-03-19T01:28:53.923Z,6.50
2023-03-19T01:31:30.709Z,6.53
2023-03-19T01:34:23.157Z,5.97
2023-03-19T01:37:02.631Z,5.10
2023-03-19T01:39:40.907Z,6.90
2023-03-19T01:42:19.326Z,4.33
2023-03-19T01:45:04.579Z,4.77
2023-03-19T01:48:39.849Z,4.87
2023-03-19T01:51:25.769Z,3.63
2023-03-19T01:54:21.956Z,4.17
2023-03-19T01:57:26.149Z,6.00
2023-03-19T02:00:23.783Z,3.50
2023-03-19T02:03:02.878Z,7.57
2023-03-19T02:05:59.364Z,4.23
2023-03-19T02:08:35.592Z,4.10
2023-03-19T02:11:10.748Z,3.37
2023-03-19T02:13:46.913Z,3.30
2023-03-19T02:16:21.917Z,3.50
2023-03-19T02:18:57.372Z,3.47
2023-03-19T02:21:32.621Z,3.57
2023-03-19T02:24:30.629Z,4.73
2023-03-19T02:27:11.558Z,2.80
2023-03-19T02:29:50.593Z,3.30
2023-03-19T02:32:26.235Z,2.63
2023-03-19T02:35:01.566Z,3.03
2023-03-19T02:37:36.778Z,2.10
2023-03-19T02:40:38.679Z,1.93
2023-03-19T02:43:13.960Z,2.33
2023-03-19T02:45:49.500Z,1.70
2023-03-19T02:48:25.244Z,2.33
2023-03-19T02:51:00.574Z,2.50
2023-03-19T02:53:36.104Z,2.00
2023-03-19T02:56:10.973Z,2.13
2023-03-19T02:58:45.796Z,2.00
2023-03-19T03:01:21.391Z,2.13
2023-03-19T03:03:56.542Z,2.60
2023-03-19T03:06:32.322Z,1.90
2023-03-19T03:09:11.763Z,3.63
2023-03-19T03:11:47.101Z,1.80
2023-03-19T03:14:22.088Z,1.93
2023-03-19T03:16:57.395Z,1.80
2023-03-19T03:19:32.339Z,2.00
2023-03-19T03:22:07.979Z,2.70
2023-03-19T03:24:42.926Z,1.90
2023-03-19T03:27:17.905Z,2.23
2023-03-19T03:29:52.873Z,3.43
2023-03-19T03:32:27.846Z,3.07
2023-03-19T03:35:04.099Z,2.83
2023-03-19T03:37:39.769Z,2.80
2023-03-19T03:40:16.103Z,3.13
2023-03-19T03:42:51.196Z,2.80
2023-03-19T03:45:26.340Z,3.53
2023-03-19T03:48:01.877Z,3.73
2023-03-19T03:50:37.824Z,5.37
2023-03-19T03:53:16.855Z,4.50
2023-03-19T03:55:52.048Z,4.43
2023-03-19T03:58:29.895Z,4.17
2023-03-19T04:01:05.000Z,3.73
2023-03-19T04:03:41.410Z,5.50
2023-03-19T04:06:19.518Z,5.40
2023-03-19T04:08:58.425Z,5.33
2023-03-19T04:11:36.207Z,5.70
2023-03-19T04:14:11.141Z,6.50
2023-03-19T04:16:47.546Z,6.77
2023-03-19T04:19:22.660Z,6.47
2023-03-19T04:21:58.496Z,6.87
2023-03-19T04:24:33.779Z,6.30
2023-03-19T04:27:08.985Z,7.20
2023-03-19T04:29:45.701Z,7.00
2023-03-19T04:32:21.859Z,6.30
2023-03-19T04:34:58.454Z,6.63
2023-03-19T04:37:33.395Z,5.43
2023-03-19T04:40:09.476Z,6.10
2023-03-19T04:42:46.768Z,5.93
2023-03-19T04:45:37.847Z,6.87
2023-03-19T04:48:13.897Z,7.70
2023-03-19T04:50:52.231Z,5.60
2023-03-19T04:53:28.291Z,6.43
2023-03-19T04:56:03.701Z,6.27
2023-03-19T04:58:39.177Z,6.63
2023-03-19T05:01:14.121Z,6.93
2023-03-19T05:04:09.898Z,6.10
2023-03-19T05:06:46.508Z,6.57
2023-03-19T05:09:21.502Z,6.27
2023-03-19T05:11:58.740Z,6.50
2023-03-19T05:14:34.132Z,6.57
2023-03-19T05:17:17.297Z,6.23
2023-03-19T05:20:12.787Z,5.80
2023-03-19T05:22:53.852Z,6.87
2023-03-19T05:25:35.259Z,7.90
2023-03-19T05:28:12.290Z,8.47
2023-03-19T05:30:47.214Z,7.50
2023-03-19T05:33:32.657Z,6.83
2023-03-19T05:36:08.222Z,5.60
2023-03-19T05:39:09.503Z,6.30
2023-03-19T05:41:47.171Z,5.83
2023-03-19T05:44:27.720Z,7.00
2023-03-19T05:47:25.711Z,6.80
2023-03-19T05:50:04.301Z,5.57
2023-03-19T05:52:40.213Z,5.50
2023-03-19T05:55:16.147Z,4.90
2023-03-19T05:57:54.213Z,5.87
2023-03-19T06:00:33.395Z,4.80
2023-03-19T06:03:08.492Z,5.10
2023-03-19T06:05:54.367Z,5.10
2023-03-19T06:08:40.197Z,5.33
2023-03-19T06:11:24.621Z,5.70
2023-03-19T06:14:15.576Z,6.70
2023-03-19T06:16:59.649Z,5.03
2023-03-19T06:19:34.547Z,5.60
2023-03-19T06:22:09.584Z,5.37
2023-03-19T06:24:44.468Z,5.17
2023-03-19T06:27:19.431Z,4.30
2023-03-19T06:29:54.393Z,4.13
2023-03-19T06:32:35.068Z,5.00
2023-03-19T06:35:15.781Z,3.87
2023-03-19T06:37:53.449Z,6.57
2023-03-19T06:40:28.349Z,4.57
2023-03-19T06:43:03.251Z,3.30
2023-03-19T06:45:38.183Z,3.03
2023-03-19T06:48:13.201Z,2.90
2023-03-19T06:50:48.206Z,3.40
2023-03-19T06:53:23.151Z,2.70
2023-03-19T06:55:58.076Z,3.10
2023-03-19T06:58:33.029Z,2.70
2023-03-19T07:01:09.039Z,4.17
2023-03-19T07:03:44.263Z,4.07
2023-03-19T07:06:19.248Z,4.10
2023-03-19T07:08:54.791Z,4.20
2023-03-19T07:11:29.710Z,4.90
2023-03-19T07:14:05.207Z,3.60
2023-03-19T07:16:40.145Z,4.67
2023-03-19T07:19:15.329Z,5.37
2023-03-19T07:21:50.562Z,4.27
2023-03-19T07:24:25.563Z,4.23
2023-03-19T07:27:00.452Z,5.40
2023-03-19T07:29:35.640Z,3.47
2023-03-19T07:32:11.429Z,4.93
2023-03-19T07:34:46.679Z,3.47
2023-03-19T07:37:22.604Z,3.17
2023-03-19T07:39:57.800Z,3.30
2023-03-19T07:42:33.880Z,3.80
2023-03-19T07:45:09.333Z,3.67
2023-03-19T07:47:44.464Z,3.40
2023-03-19T07:50:19.476Z,4.37
2023-03-19T07:52:54.416Z,2.70
2023-03-19T07:55:29.368Z,3.80
2023-03-19T07:58:04.328Z,3.47
2023-03-19T08:00:39.237Z,3.30
2023-03-19T08:03:14.446Z,3.40
2023-03-19T08:05:50.030Z,3.37
2023-03-19T08:08:25.388Z,4.43
2023-03-19T08:11:01.272Z,3.73
2023-03-19T08:13:36.960Z,3.57
2023-03-19T08:16:12.524Z,3.70
2023-03-19T08:18:47.693Z,3.30
2023-03-19T08:21:22.656Z,4.73
2023-03-19T08:24:02.499Z,3.67
2023-03-19T08:26:39.111Z,3.43
2023-03-19T08:29:14.420Z,3.00
2023-03-19T08:31:49.375Z,3.30
2023-03-19T08:34:28.236Z,3.23
2023-03-19T08:37:04.037Z,2.83
2023-03-19T08:39:39.479Z,3.93
2023-03-19T08:42:14.580Z,3.53
2023-03-19T08:44:50.521Z,3.90
2023-03-19T08:47:28.443Z,3.23
2023-03-19T08:50:04.427Z,3.17
2023-03-19T08:52:39.657Z,3.67
2023-03-19T08:55:15.926Z,3.10
2023-03-19T08:57:51.066Z,3.30
2023-03-19T09:00:27.878Z,2.87
2023-03-19T09:03:03.043Z,3.60
2023-03-19T09:05:38.332Z,3.73
2023-03-19T09:08:16.935Z,4.00
2023-03-19T09:10:52.082Z,3.70
2023-03-19T09:13:28.271Z,4.17
2023-03-19T09:16:03.449Z,3.87
2023-03-19T09:18:38.519Z,4.30
2023-03-19T09:21:13.622Z,4.00
2023-03-19T09:23:48.496Z,4.37
2023-03-19T09:26:23.506Z,4.20
2023-03-19T09:28:58.865Z,3.57
2023-03-19T09:31:34.014Z,3.43
2023-03-19T09:34:09.297Z,2.40
2023-03-19T09:36:44.256Z,3.20
2023-03-19T09:39:19.417Z,2.70
2023-03-19T09:42:04.332Z,4.80
2023-03-19T09:44:44.105Z,3.03
2023-03-19T09:47:52.032Z,3.20
2023-03-19T09:50:32.295Z,3.50
2023-03-19T09:53:47.337Z,3.10
2023-03-19T09:56:22.894Z,3.27
2023-03-19T09:58:57.887Z,2.93
2023-03-19T10:01:41.338Z,3.00
2023-03-19T10:04:37.505Z,3.30
2023-03-19T10:07:50.612Z,4.10
2023-03-19T10:10:38.748Z,2.63
2023-03-19T10:13:34.194Z,2.80
2023-03-19T10:16:20.729Z,5.07
2023-03-19T10:19:03.825Z,2.83
2023-03-19T10:22:03.789Z,5.40
2023-03-19T10:24:41.874Z,3.77
2023-03-19T10:27:22.891Z,2.40
2023-03-19T10:29:57.958Z,1.83
2023-03-19T10:32:45.363Z,3.30
2023-03-19T10:35:25.188Z,2.80
2023-03-19T10:38:26.343Z,1.83
2023-03-19T10:41:16.734Z,2.13
2023-03-19T10:44:02.345Z,1.50
2023-03-19T10:46:41.229Z,1.40
2023-03-19T10:49:16.479Z,2.17
2023-03-19T10:51:52.292Z,1.57
2023-03-19T10:54:29.158Z,1.87
2023-03-19T10:57:04.203Z,2.33
2023-03-19T10:59:39.284Z,1.53
2023-03-19T11:02:23.463Z,1.30
2023-03-19T11:05:25.957Z,1.80
2023-03-19T11:08:07.366Z,1.30
2023-03-19T11:10:48.867Z,1.60
2023-03-19T11:13:26.264Z,8.80
2023-03-19T11:16:01.371Z,2.33
2023-03-19T11:18:40.111Z,1.57
2023-03-19T11:21:30.353Z,2.73
2023-03-19T11:24:12.858Z,1.30
2023-03-19T11:26:56.106Z,1.30
2023-03-19T11:29:31.563Z,1.30
2023-03-19T11:32:26.492Z,2.30
2023-03-19T11:35:05.006Z,1.33
2023-03-19T11:37:56.805Z,1.93
2023-03-19T11:40:45.492Z,2.13
2023-03-19T11:43:42.324Z,2.33
2023-03-19T11:46:44.170Z,2.30
2023-03-19T11:49:59.603Z,1.60
2023-03-19T11:52:47.308Z,1.27
2023-03-19T11:55:59.717Z,1.73
2023-03-19T11:59:13.369Z,2.67
2023-03-19T12:02:56.204Z,1.30
2023-03-19T12:05:34.067Z,2.10
2023-03-19T12:08:37.376Z,1.40
2023-03-19T12:11:39.774Z,1.77
2023-03-19T12:14:30.941Z,1.70
2023-03-19T12:17:35.680Z,1.73
2023-03-19T12:20:32.444Z,1.40
2023-03-19T12:23:16.675Z,1.10
2023-03-19T12:26:08.866Z,1.40
2023-03-19T12:29:07.685Z,2.20
2023-03-19T12:32:09.691Z,1.37
2023-03-19T12:35:02.461Z,1.73
2023-03-19T12:38:00.704Z,1.50
2023-03-19T12:40:52.645Z,2.40
2023-03-19T12:44:06.300Z,2.90
2023-03-19T12:46:59.312Z,1.93
2023-03-19T12:49:40.417Z,1.43
2023-03-19T12:52:33.632Z,1.80
2023-03-19T12:55:36.476Z,2.13
2023-03-19T12:58:53.164Z,2.13
2023-03-19T13:01:37.565Z,1.73
2023-03-19T13:04:26.519Z,1.50
2023-03-19T13:07:16.586Z,1.47
2023-03-19T13:10:18.411Z,1.50
2023-03-19T13:12:54.473Z,2.07
2023-03-19T13:15:53.806Z,2.47
2023-03-19T13:18:39.009Z,2.43
2023-03-19T13:21:26.819Z,1.73
2023-03-19T13:24:14.367Z,1.50
2023-03-19T13:26:50.900Z,1.33
2023-03-19T13:29:29.209Z,4.40
2023-03-19T13:32:23.988Z,2.40
2023-03-19T13:35:16.612Z,1.77
2023-03-19T13:38:01.863Z,2.80
2023-03-19T13:40:58.298Z,2.40
2023-03-19T13:43:33.873Z,2.53
2023-03-19T13:46:27.064Z,2.13
2023-03-19T13:49:19.989Z,2.13
2023-03-19T13:51:58.818Z,4.67
2023-03-19T13:54:38.868Z,1.60
2023-03-19T13:57:17.906Z,1.70
2023-03-19T13:59:53.348Z,1.97
2023-03-19T14:02:48.093Z,1.37
2023-03-19T14:05:23.283Z,1.50
2023-03-19T14:07:58.502Z,1.53
2023-03-19T14:10:34.117Z,1.50
2023-03-19T14:13:29.066Z,1.93
2023-03-19T14:16:16.146Z,4.33
2023-03-19T14:18:51.164Z,1.70
2023-03-19T14:21:46.481Z,4.57
2023-03-19T14:27:33.224Z,3.50
2023-03-19T14:30:36.861Z,2.20
2023-03-19T14:33:32.209Z,2.57
2023-03-19T14:36:08.393Z,3.43
2023-03-19T14:38:52.083Z,1.60
2023-03-19T14:41:33.721Z,1.90
2023-03-19T14:44:47.498Z,1.40
2023-03-19T14:47:49.972Z,3.83
2023-03-19T14:50:57.440Z,2.37
2023-03-19T14:54:13.988Z,2.27
2023-03-19T14:56:49.031Z,1.50
2023-03-19T14:59:24.069Z,1.63
2023-03-19T15:01:59.256Z,1.30
2023-03-19T15:04:34.272Z,2.43
2023-03-19T15:07:48.448Z,1.07
2023-03-19T15:10:44.999Z,1.73
2023-03-19T15:13:48.054Z,1.23
2023-03-19T15:16:58.067Z,1.60
2023-03-19T15:19:35.863Z,2.13
2023-03-19T15:22:15.864Z,1.37
2023-03-19T15:24:55.223Z,1.47
2023-03-19T15:27:30.818Z,1.63
2023-03-19T15:30:29.276Z,2.43
2023-03-19T15:33:20.174Z,1.60
2023-03-19T15:36:26.923Z,2.00
2023-03-19T15:39:11.191Z,3.37
2023-03-19T15:41:48.848Z,1.60
2023-03-19T15:44:39.899Z,1.37
2023-03-19T15:47:26.651Z,1.50
2023-03-19T15:50:13.086Z,2.13
2023-03-19T15:53:02.742Z,1.70
2023-03-19T15:55:38.608Z,3.63
2023-03-19T15:58:20.854Z,2.40
2023-03-19T16:00:56.504Z,1.53
2023-03-19T16:03:40.558Z,2.30
2023-03-19T16:06:26.959Z,2.20
2023-03-19T16:09:14.232Z,1.83
2023-03-19T16:11:49.399Z,1.77
2023-03-19T16:14:33.699Z,1.53
2023-03-19T16:17:15.518Z,1.13
2023-03-19T16:19:50.439Z,2.27
2023-03-19T16:22:34.625Z,1.60
2023-03-19T16:25:19.263Z,4.73
2023-03-19T16:27:54.347Z,4.50
2023-03-19T16:30:30.814Z,2.37
2023-03-19T16:33:06.662Z,3.40
2023-03-19T16:35:47.257Z,2.00
2023-03-19T16:38:29.155Z,3.07
2023-03-19T16:41:32.151Z,3.30
2023-03-19T16:44:19.118Z,3.17
2023-03-19T16:46:54.422Z,3.77
2023-03-19T16:49:29.475Z,3.10
2023-03-19T16:52:06.090Z,3.90
2023-03-19T16:54:41.352Z,3.53
2023-03-19T16:57:17.657Z,6.33
2023-03-19T16:59:52.731Z,4.43
2023-03-19T17:02:29.178Z,4.40
2023-03-19T17:05:13.005Z,4.57
2023-03-19T17:07:48.156Z,3.60
2023-03-19T17:10:26.286Z,4.47
2023-03-19T17:13:01.936Z,4.17
2023-03-19T17:15:41.935Z,6.23
2023-03-19T17:18:26.902Z,4.00
2023-03-19T17:21:14.221Z,5.90
2023-03-19T17:23:49.716Z,3.80
2023-03-19T17:26:28.008Z,4.50
2023-03-19T17:29:03.005Z,3.87
2023-03-19T17:31:38.024Z,6.13
2023-03-19T17:34:19.998Z,5.50
2023-03-19T17:36:59.502Z,5.97
2023-03-19T17:39:34.415Z,6.00
2023-03-19T17:42:23.126Z,4.90
2023-03-19T17:44:59.841Z,4.93
2023-03-19T17:47:35.512Z,4.10
2023-03-19T17:50:31.200Z,4.50
2023-03-19T17:53:09.641Z,3.37
2023-03-19T17:55:46.394Z,3.33
2023-03-19T17:58:22.905Z,4.67
2023-03-19T18:00:57.786Z,5.20
2023-03-19T18:03:35.110Z,4.80
2023-03-19T18:06:23.438Z,4.30
2023-03-19T18:08:58.391Z,5.07
2023-03-19T18:11:33.402Z,4.60
2023-03-19T18:14:08.553Z,5.33
2023-03-19T18:16:43.926Z,4.13
2023-03-19T18:19:37.737Z,3.77
2023-03-19T18:22:15.907Z,4.17
2023-03-19T18:24:50.919Z,3.60
2023-03-19T18:27:25.982Z,3.60
2023-03-19T18:30:00.901Z,5.97
2023-03-19T18:32:35.842Z,3.67
2023-03-19T18:35:20.010Z,4.50
2023-03-19T18:37:55.610Z,5.40
2023-03-19T18:40:32.978Z,6.53
2023-03-19T18:43:10.902Z,6.53
2023-03-19T18:45:49.579Z,7.30
2023-03-19T18:48:27.501Z,5.43
2023-03-19T18:51:02.589Z,5.53
2023-03-19T18:53:38.233Z,5.23
2023-03-19T18:56:26.377Z,6.23
2023-03-19T18:59:11.235Z,7.73
2023-03-19T19:01:48.386Z,6.50
2023-03-19T19:04:23.357Z,5.80
2023-03-19T19:06:58.341Z,5.50
2023-03-19T19:09:34.326Z,5.50
2023-03-19T19:12:13.612Z,5.00
2023-03-19T19:14:48.792Z,4.60
2023-03-19T19:17:24.613Z,5.03
2023-03-19T19:19:59.587Z,4.47
2023-03-19T19:22:35.058Z,4.50
2023-03-19T19:25:16.369Z,3.70
2023-03-19T19:28:27.609Z,4.13
2023-03-19T19:31:03.154Z,3.53
2023-03-19T19:33:38.074Z,3.73
2023-03-19T19:36:13.054Z,4.73
2023-03-19T19:38:48.522Z,3.30
2023-03-19T19:41:25.833Z,3.50
2023-03-19T19:44:03.507Z,4.40
2023-03-19T19:46:38.686Z,4.00
2023-03-19T19:49:15.354Z,4.23
2023-03-19T19:51:50.891Z,4.37
2023-03-19T19:54:26.113Z,6.60
2023-03-19T19:57:01.215Z,4.40
2023-03-19T19:59:36.224Z,5.90
2023-03-19T20:02:31.357Z,6.27
2023-03-19T20:05:35.584Z,7.20
2023-03-19T20:08:12.238Z,8.53
2023-03-19T20:10:49.011Z,8.83
2023-03-19T20:13:29.101Z,8.57
2023-03-19T20:16:05.340Z,6.73
2023-03-19T20:18:43.390Z,7.33
2023-03-19T20:21:18.387Z,6.07
2023-03-19T20:23:55.320Z,6.40
2023-03-19T20:26:30.757Z,6.97
2023-03-19T20:29:05.751Z,7.57
2023-03-19T20:31:41.262Z,7.37
2023-03-19T20:34:28.661Z,7.30
2023-03-19T20:37:09.867Z,8.83
2023-03-19T20:39:44.778Z,7.20
2023-03-19T20:42:19.994Z,7.40
2023-03-19T20:44:58.262Z,7.13
2023-03-19T20:47:33.288Z,7.20
2023-03-19T20:50:18.475Z,8.23
2023-03-19T20:52:55.345Z,6.33
2023-03-19T20:55:34.103Z,5.90
2023-03-19T20:58:36.701Z,6.70
2023-03-19T21:01:13.247Z,6.67
2023-03-19T21:03:48.203Z,7.70
2023-03-19T21:06:24.679Z,7.57
2023-03-19T21:09:01.960Z,7.43
2023-03-19T21:11:40.567Z,6.50
2023-03-19T21:14:18.355Z,6.47
2023-03-19T21:16:53.268Z,10.07
2023-03-19T21:19:28.652Z,7.30
2023-03-19T21:22:04.634Z,6.67
2023-03-19T21:24:40.252Z,7.13
2023-03-19T21:27:23.473Z,6.23
2023-03-19T21:29:58.391Z,5.50
2023-03-19T21:32:33.366Z,5.57
2023-03-19T21:35:21.925Z,5.53
2023-03-19T21:37:56.909Z,6.17
2023-03-19T21:40:33.206Z,6.00
2023-03-19T21:43:18.948Z,5.33
2023-03-19T21:45:54.799Z,5.30
2023-03-19T21:48:35.677Z,6.20
2023-03-19T21:51:17.405Z,5.60
2023-03-19T21:53:52.471Z,5.73
2023-03-19T21:56:34.061Z,6.20
2023-03-19T21:59:31.729Z,6.23
2023-03-19T22:02:37.853Z,6.23
2023-03-19T22:05:39.298Z,12.70
2023-03-19T22:08:16.195Z,9.70
2023-03-19T22:10:58.091Z,8.20
2023-03-19T22:13:36.163Z,6.77
2023-03-19T22:16:24.002Z,6.93
2023-03-19T22:18:59.598Z,7.93
2023-03-19T22:21:35.235Z,6.77
2023-03-19T22:24:10.134Z,7.73
2023-03-19T22:26:47.119Z,8.37
2023-03-19T22:29:25.324Z,7.83
2023-03-19T22:32:00.324Z,6.97
2023-03-19T22:34:35.498Z,7.40
2023-03-19T22:37:29.567Z,5.90
2023-03-19T22:40:05.113Z,7.67
2023-03-19T22:42:42.361Z,7.00
2023-03-19T22:45:32.068Z,7.93
2023-03-19T22:48:11.901Z,6.57
2023-03-19T22:50:46.927Z,6.03
2023-03-19T22:53:36.310Z,4.87
2023-03-19T22:56:12.566Z,5.70
2023-03-19T22:58:48.754Z,6.20
2023-03-19T23:01:29.444Z,5.93
2023-03-19T23:04:36.233Z,4.70
2023-03-19T23:07:14.028Z,3.63
2023-03-19T23:09:49.419Z,4.07
2023-03-19T23:12:24.496Z,3.30
2023-03-19T23:14:59.383Z,2.30
2023-03-19T23:17:34.374Z,1.60
2023-03-19T23:20:19.346Z,1.13
2023-03-19T23:22:54.966Z,1.10
2023-03-19T23:25:30.230Z,1.07
2023-03-19T23:28:05.915Z,1.00
2023-03-19T23:30:41.441Z,0.90
2023-03-19T23:33:18.763Z,0.80
2023-03-19T23:35:56.643Z,0.97
2023-03-19T23:38:31.721Z,0.70
2023-03-19T23:41:07.361Z,0.70
2023-03-19T23:43:42.646Z,0.90
2023-03-19T23:46:17.756Z,0.80
2023-03-19T23:48:52.748Z,0.90
2023-03-19T23:51:27.746Z,0.80
2023-03-19T23:54:02.710Z,1.00
2023-03-19T23:56:38.502Z,0.70
2023-03-19T23:59:13.431Z,1.00
