createdAt,value
2023-05-04T00:01:04.177Z,102171.22
2023-05-04T00:03:32.107Z,102171.44
2023-05-04T00:05:59.848Z,102165.38
2023-05-04T00:08:28.912Z,102167.25
2023-05-04T00:10:57.461Z,102162.06
2023-05-04T00:13:25.384Z,102166.63
2023-05-04T00:15:53.099Z,102159.56
2023-05-04T00:18:20.824Z,102152.50
2023-05-04T00:20:48.558Z,102153.53
2023-05-04T00:23:16.258Z,102149.19
2023-05-04T00:25:45.298Z,102153.75
2023-05-04T00:28:13.335Z,102135.03
2023-05-04T00:30:41.036Z,102129.84
2023-05-04T00:33:08.793Z,102133.38
2023-05-04T00:35:36.811Z,102129.00
2023-05-04T00:38:04.970Z,102126.53
2023-05-04T00:40:33.263Z,102129.44
2023-05-04T00:43:02.404Z,102125.91
2023-05-04T00:45:30.377Z,102128.84
2023-05-04T00:47:58.148Z,102122.81
2023-05-04T00:50:26.375Z,102117.41
2023-05-04T00:52:56.343Z,102118.44
2023-05-04T00:55:24.252Z,102113.47
2023-05-04T00:57:52.634Z,102114.50
2023-05-04T01:00:22.427Z,102113.91
2023-05-04T01:02:50.715Z,102108.50
2023-05-04T01:05:18.832Z,102109.75
2023-05-04T01:07:58.061Z,102102.69
2023-05-04T01:10:31.239Z,102108.31
2023-05-04T01:13:03.818Z,102104.16
2023-05-04T01:15:33.492Z,102107.06
2023-05-04T01:18:01.413Z,102093.56
2023-05-04T01:20:29.521Z,102100.22
2023-05-04T01:22:59.000Z,102101.25
2023-05-04T01:25:32.102Z,102095.03
2023-05-04T01:28:07.591Z,102096.28
2023-05-04T01:30:40.381Z,102089.22
2023-05-04T01:33:08.911Z,102089.44
2023-05-04T01:35:37.012Z,102093.19
2023-05-04T01:38:06.352Z,102090.69
2023-05-04T01:40:34.049Z,102089.84
2023-05-04T01:43:01.763Z,102082.78
2023-05-04T01:45:29.557Z,102089.47
2023-05-04T01:47:57.291Z,102087.78
2023-05-04T01:50:25.033Z,102083.44
2023-05-04T01:52:52.734Z,102088.84
2023-05-04T01:55:21.808Z,102088.22
2023-05-04T01:57:49.503Z,102093.88
2023-05-04T02:00:17.389Z,102092.22
2023-05-04T02:02:45.202Z,102087.84
2023-05-04T02:05:12.959Z,102081.63
2023-05-04T02:07:40.753Z,102082.66
2023-05-04T02:10:10.001Z,102089.94
2023-05-04T02:12:39.135Z,102086.63
2023-05-04T02:15:08.058Z,102086.63
2023-05-04T02:17:35.829Z,102086.84
2023-05-04T02:20:04.700Z,102082.69
2023-05-04T02:22:32.851Z,102081.03
2023-05-04T02:25:00.800Z,102082.06
2023-05-04T02:27:28.514Z,102079.56
2023-05-04T02:29:58.398Z,102059.44
2023-05-04T02:32:26.342Z,102062.75
2023-05-04T02:34:54.396Z,102065.66
2023-05-04T02:37:22.369Z,102065.03
2023-05-04T02:39:50.164Z,102068.78
2023-05-04T02:42:17.907Z,102061.94
2023-05-04T02:44:45.644Z,102065.69
2023-05-04T02:47:14.877Z,102074.00
2023-05-04T02:49:42.566Z,102069.84
2023-05-04T02:52:10.323Z,102070.06
2023-05-04T02:54:39.022Z,102067.34
2023-05-04T02:57:07.279Z,102068.41
2023-05-04T02:59:34.965Z,102070.28
2023-05-04T03:02:02.622Z,102070.47
2023-05-04T03:04:31.703Z,102073.59
2023-05-04T03:06:59.447Z,102075.47
2023-05-04T03:09:27.195Z,102065.72
2023-05-04T03:11:54.871Z,102061.56
2023-05-04T03:14:22.629Z,102062.59
2023-05-04T03:16:50.447Z,102065.31
2023-05-04T03:19:19.047Z,102067.38
2023-05-04T03:21:48.115Z,102061.16
2023-05-04T03:24:18.018Z,102065.09
2023-05-04T03:26:47.168Z,102063.22
2023-05-04T03:29:14.913Z,102045.38
2023-05-04T03:31:42.719Z,102051.81
2023-05-04T03:34:12.756Z,102057.22
2023-05-04T03:36:40.466Z,102051.19
2023-05-04T03:39:09.849Z,102039.38
2023-05-04T03:41:37.576Z,102041.66
2023-05-04T03:44:05.316Z,102039.97
2023-05-04T03:46:33.064Z,102034.59
2023-05-04T03:49:00.823Z,102038.53
2023-05-04T03:51:28.643Z,102035.00
2023-05-04T03:53:56.328Z,102036.03
2023-05-04T03:56:25.764Z,102030.84
2023-05-04T03:58:53.443Z,102031.91
2023-05-04T04:01:21.182Z,102032.09
2023-05-04T04:03:49.130Z,102029.81
2023-05-04T04:06:17.015Z,102039.59
2023-05-04T04:08:44.711Z,102034.81
2023-05-04T04:11:12.407Z,102035.44
2023-05-04T04:13:41.620Z,102026.50
2023-05-04T04:16:09.394Z,102030.25
2023-05-04T04:18:37.140Z,102028.97
2023-05-04T04:21:05.086Z,102023.38
2023-05-04T04:23:32.802Z,102024.41
2023-05-04T04:26:01.484Z,102021.91
2023-05-04T04:28:29.577Z,102015.91
2023-05-04T04:30:59.542Z,102004.28
2023-05-04T04:33:27.697Z,102007.19
2023-05-04T04:35:55.442Z,102000.97
2023-05-04T04:38:23.214Z,102004.69
2023-05-04T04:40:50.969Z,102006.78
2023-05-04T04:43:18.624Z,102010.50
2023-05-04T04:45:46.912Z,102021.31
2023-05-04T04:48:16.840Z,102022.34
2023-05-04T04:50:44.555Z,102019.03
2023-05-04T04:53:12.237Z,102009.28
2023-05-04T04:55:39.921Z,102020.06
2023-05-04T04:58:08.824Z,102019.25
2023-05-04T05:00:36.638Z,102009.47
2023-05-04T05:03:04.989Z,102011.78
2023-05-04T05:05:34.116Z,102019.66
2023-05-04T05:08:02.402Z,102020.47
2023-05-04T05:10:30.785Z,102022.34
2023-05-04T05:12:58.524Z,102022.34
2023-05-04T05:15:26.226Z,102021.53
2023-05-04T05:17:54.129Z,102016.13
2023-05-04T05:20:22.121Z,102019.88
2023-05-04T05:22:51.625Z,102008.66
2023-05-04T05:25:19.736Z,102015.72
2023-05-04T05:27:47.519Z,102018.41
2023-05-04T05:30:15.619Z,102024.63
2023-05-04T05:32:43.363Z,102026.28
2023-05-04T05:35:12.427Z,102025.69
2023-05-04T05:37:40.222Z,102019.66
2023-05-04T05:40:11.169Z,102020.28
2023-05-04T05:42:38.909Z,102023.19
2023-05-04T05:45:08.022Z,102018.00
2023-05-04T05:47:36.799Z,102021.09
2023-05-04T05:50:04.978Z,102012.19
2023-05-04T05:52:32.833Z,102016.53
2023-05-04T05:55:02.689Z,102014.06
2023-05-04T05:57:32.332Z,102018.41
2023-05-04T06:00:00.183Z,102017.59
2023-05-04T06:02:27.989Z,102013.84
2023-05-04T06:04:55.872Z,102006.78
2023-05-04T06:07:23.787Z,102004.91
2023-05-04T06:09:51.626Z,101996.81
2023-05-04T06:12:19.321Z,102004.28
2023-05-04T06:14:48.446Z,101998.91
2023-05-04T06:17:17.451Z,101992.47
2023-05-04T06:19:45.942Z,101991.44
2023-05-04T06:22:14.432Z,101986.88
2023-05-04T06:24:42.103Z,101983.13
2023-05-04T06:27:09.908Z,101976.06
2023-05-04T06:29:38.248Z,101975.03
2023-05-04T06:32:07.717Z,101972.94
2023-05-04T06:34:35.499Z,101971.91
2023-05-04T06:37:03.401Z,101967.34
2023-05-04T06:39:31.169Z,101972.53
2023-05-04T06:41:59.604Z,101971.28
2023-05-04T06:44:27.300Z,101977.31
2023-05-04T06:46:55.073Z,101962.75
2023-05-04T06:49:24.131Z,101976.88
2023-05-04T06:51:51.804Z,101962.34
2023-05-04T06:54:19.527Z,101959.44
2023-05-04T06:56:47.707Z,101954.88
2023-05-04T06:59:16.879Z,101956.31
2023-05-04T07:01:45.463Z,101953.63
2023-05-04T07:04:13.216Z,101955.28
2023-05-04T07:06:43.548Z,101946.13
2023-05-04T07:09:11.346Z,101947.63
2023-05-04T07:11:39.209Z,101951.13
2023-05-04T07:14:09.791Z,101947.41
2023-05-04T07:16:38.504Z,101939.72
2023-05-04T07:19:06.317Z,101944.06
2023-05-04T07:21:34.338Z,101939.72
2023-05-04T07:24:04.413Z,101947.38
2023-05-04T07:26:32.131Z,101937.41
2023-05-04T07:28:59.849Z,101937.19
2023-05-04T07:31:29.497Z,101938.84
2023-05-04T07:33:58.233Z,101938.03
2023-05-04T07:36:27.754Z,101944.03
2023-05-04T07:38:55.568Z,101933.25
2023-05-04T07:41:24.644Z,101933.25
2023-05-04T07:43:52.380Z,101934.28
2023-05-04T07:46:20.307Z,101926.81
2023-05-04T07:48:49.271Z,101927.41
2023-05-04T07:51:17.306Z,101930.13
2023-05-04T07:53:45.006Z,101928.84
2023-05-04T07:56:14.092Z,101932.38
2023-05-04T07:58:43.199Z,101928.44
2023-05-04T08:01:10.961Z,101926.56
2023-05-04T08:03:39.405Z,101935.06
2023-05-04T08:06:09.401Z,101929.44
2023-05-04T08:08:37.117Z,101923.00
2023-05-04T08:11:18.615Z,101926.31
2023-05-04T08:13:50.661Z,101919.03
2023-05-04T08:16:18.492Z,101914.88
2023-05-04T08:18:46.377Z,101915.47
2023-05-04T08:21:14.643Z,101916.94
2023-05-04T08:23:42.378Z,101905.06
2023-05-04T08:26:10.676Z,101893.84
2023-05-04T08:28:41.637Z,101897.38
2023-05-04T08:31:10.948Z,101893.63
2023-05-04T08:33:38.834Z,101897.78
2023-05-04T08:36:08.802Z,101893.81
2023-05-04T08:38:37.050Z,101892.31
2023-05-04T08:41:04.902Z,101886.72
2023-05-04T08:43:35.062Z,101885.44
2023-05-04T08:46:03.243Z,101878.78
2023-05-04T08:48:33.655Z,101876.06
2023-05-04T08:51:04.219Z,101872.72
2023-05-04T08:53:32.778Z,101862.53
2023-05-04T08:56:04.464Z,101853.72
2023-05-04T08:58:37.913Z,101863.50
2023-05-04T09:01:08.521Z,101850.16
2023-05-04T09:03:38.729Z,101839.16
2023-05-04T09:06:08.426Z,101846.78
2023-05-04T09:08:36.347Z,101852.59
2023-05-04T09:11:04.526Z,101852.13
2023-05-04T09:13:32.505Z,101844.63
2023-05-04T09:16:00.326Z,101836.31
2023-05-04T09:18:38.944Z,101841.28
2023-05-04T09:21:07.267Z,101844.59
2023-05-04T09:23:35.230Z,101841.22
2023-05-04T09:26:02.995Z,101833.50
2023-05-04T09:28:39.219Z,101840.09
2023-05-04T09:31:07.899Z,101828.03
2023-05-04T09:33:35.869Z,101831.09
2023-05-04T09:36:15.621Z,101826.09
2023-05-04T09:38:43.470Z,101819.19
2023-05-04T09:41:11.763Z,101814.41
2023-05-04T09:43:41.080Z,101821.03
2023-05-04T09:46:16.396Z,101828.69
2023-05-04T09:48:52.316Z,101817.19
2023-05-04T09:51:23.277Z,101813.81
2023-05-04T09:53:52.488Z,101810.44
2023-05-04T09:56:33.819Z,101817.06
2023-05-04T09:59:01.558Z,101809.69
2023-05-04T10:01:30.434Z,101810.06
2023-05-04T10:03:58.272Z,101794.78
2023-05-04T10:06:29.857Z,101786.81
2023-05-04T10:09:00.482Z,101780.97
2023-05-04T10:11:29.702Z,101780.88
2023-05-04T10:13:57.833Z,101771.25
2023-05-04T10:16:34.514Z,101773.03
2023-05-04T10:19:12.102Z,101763.16
2023-05-04T10:21:55.956Z,101764.72
2023-05-04T10:24:45.840Z,101757.56
2023-05-04T10:27:15.960Z,101752.03
2023-05-04T10:29:49.050Z,101734.88
2023-05-04T10:32:21.585Z,101731.22
2023-05-04T10:34:50.033Z,101738.44
2023-05-04T10:37:20.376Z,101725.88
2023-05-04T10:39:55.035Z,101706.91
2023-05-04T10:42:23.221Z,101711.94
2023-05-04T10:44:53.255Z,101710.41
2023-05-04T10:47:29.283Z,101698.88
2023-05-04T10:50:04.642Z,101696.28
2023-05-04T10:52:34.374Z,101683.44
2023-05-04T10:55:04.126Z,101682.47
2023-05-04T10:57:31.977Z,101670.69
2023-05-04T11:00:00.199Z,101680.59
2023-05-04T11:02:30.989Z,101679.63
2023-05-04T11:05:04.275Z,101665.94
2023-05-04T11:07:38.635Z,101657.44
2023-05-04T11:10:08.301Z,101664.63
2023-05-04T11:12:38.578Z,101658.22
2023-05-04T11:15:08.577Z,101659.97
2023-05-04T11:17:45.583Z,101652.53
2023-05-04T11:20:21.063Z,101651.78
2023-05-04T11:22:50.896Z,101640.22
2023-05-04T11:25:27.130Z,101641.41
2023-05-04T11:27:54.903Z,101645.53
2023-05-04T11:30:23.108Z,101649.50
2023-05-04T11:32:50.860Z,101645.09
2023-05-04T11:35:22.754Z,101644.09
2023-05-04T11:37:51.851Z,101643.38
2023-05-04T11:40:27.327Z,101638.84
2023-05-04T11:42:57.341Z,101639.28
2023-05-04T11:45:29.224Z,101632.03
2023-05-04T11:47:57.544Z,101629.16
2023-05-04T11:50:27.637Z,101624.38
2023-05-04T11:53:06.494Z,101612.06
2023-05-04T11:55:34.866Z,101602.91
2023-05-04T11:58:04.535Z,101605.47
2023-05-04T12:00:37.291Z,101610.16
2023-05-04T12:03:05.981Z,101596.91
2023-05-04T12:05:34.436Z,101598.75
2023-05-04T12:08:03.406Z,101598.19
2023-05-04T12:10:34.864Z,101584.28
2023-05-04T12:13:03.011Z,101575.44
2023-05-04T12:15:33.045Z,101587.50
2023-05-04T12:18:02.427Z,101576.88
2023-05-04T12:20:31.660Z,101581.50
2023-05-04T12:22:59.753Z,101564.03
2023-05-04T12:25:27.577Z,101573.84
2023-05-04T12:27:56.664Z,101578.53
2023-05-04T12:30:24.426Z,101563.03
2023-05-04T12:32:52.233Z,101551.88
2023-05-04T12:35:19.929Z,101561.19
2023-05-04T12:37:48.151Z,101559.09
2023-05-04T12:40:27.794Z,101556.72
2023-05-04T12:42:58.560Z,101553.78
2023-05-04T12:45:26.224Z,101551.25
2023-05-04T12:47:53.982Z,101537.16
2023-05-04T12:50:21.798Z,101542.16
2023-05-04T12:52:49.594Z,101544.13
2023-05-04T12:55:17.513Z,101541.72
2023-05-04T12:57:45.728Z,101538.97
2023-05-04T13:00:16.010Z,101544.22
2023-05-04T13:02:44.351Z,101526.81
2023-05-04T13:05:13.028Z,101518.94
2023-05-04T13:07:40.802Z,101514.59
2023-05-04T13:10:09.242Z,101515.66
2023-05-04T13:12:38.563Z,101495.19
2023-05-04T13:15:07.504Z,101505.31
2023-05-04T13:17:37.852Z,101497.94
2023-05-04T13:20:07.103Z,101493.59
2023-05-04T13:22:35.301Z,101490.13
2023-05-04T13:25:03.070Z,101480.06
2023-05-04T13:27:30.992Z,101476.09
2023-05-04T13:30:01.256Z,101475.84
2023-05-04T13:32:29.208Z,101463.88
2023-05-04T13:34:58.429Z,101475.84
2023-05-04T13:37:26.127Z,101461.44
2023-05-04T13:39:53.959Z,101460.91
2023-05-04T13:42:21.715Z,101460.38
2023-05-04T13:44:49.414Z,101447.56
2023-05-04T13:47:17.635Z,101434.19
2023-05-04T13:49:45.735Z,101436.94
2023-05-04T13:52:14.806Z,101433.41
2023-05-04T13:54:42.491Z,101432.34
2023-05-04T13:57:10.198Z,101424.44
2023-05-04T13:59:37.915Z,101420.88
2023-05-04T14:02:05.710Z,101410.78
2023-05-04T14:04:33.476Z,101412.69
2023-05-04T14:07:01.259Z,101407.78
2023-05-04T14:09:30.432Z,101417.34
2023-05-04T14:11:58.732Z,101412.69
2023-05-04T14:14:26.678Z,101405.88
2023-05-04T14:16:54.412Z,101390.88
2023-05-04T14:19:22.229Z,101381.34
2023-05-04T14:21:49.911Z,101391.72
2023-05-04T14:24:17.652Z,101385.72
2023-05-04T14:26:46.919Z,101395.53
2023-05-04T14:29:14.648Z,101403.72
2023-05-04T14:31:42.526Z,101408.09
2023-05-04T14:34:11.066Z,101408.09
2023-05-04T14:36:38.875Z,101409.19
2023-05-04T14:39:06.607Z,101408.38
2023-05-04T14:41:37.119Z,101386.25
2023-05-04T14:44:06.708Z,101403.47
2023-05-04T14:46:34.513Z,101391.44
2023-05-04T14:49:02.339Z,101397.47
2023-05-04T14:51:33.632Z,101392.00
2023-05-04T14:54:02.038Z,101399.09
2023-05-04T14:56:29.764Z,101384.91
2023-05-04T14:58:57.768Z,101381.63
2023-05-04T15:01:26.911Z,101378.38
2023-05-04T15:03:56.425Z,101369.66
2023-05-04T15:06:24.400Z,101373.47
2023-05-04T15:08:52.175Z,101363.09
2023-05-04T15:11:20.170Z,101355.72
2023-05-04T15:13:47.926Z,101368.00
2023-05-04T15:16:18.730Z,101360.06
2023-05-04T15:18:47.842Z,101362.25
2023-05-04T15:21:15.841Z,101352.69
2023-05-04T15:23:43.539Z,101346.41
2023-05-04T15:26:11.260Z,101359.22
2023-05-04T15:28:38.964Z,101354.88
2023-05-04T15:31:07.406Z,101353.78
2023-05-04T15:33:35.122Z,101331.09
2023-05-04T15:36:07.985Z,101330.00
2023-05-04T15:38:36.174Z,101323.44
2023-05-04T15:41:05.520Z,101330.81
2023-05-04T15:43:33.348Z,101338.75
2023-05-04T15:46:01.348Z,101332.19
2023-05-04T15:48:29.117Z,101346.41
2023-05-04T15:50:56.940Z,101331.09
2023-05-04T15:53:26.043Z,101328.66
2023-05-04T15:55:53.961Z,101325.38
2023-05-04T15:58:21.654Z,101322.66
2023-05-04T16:00:49.793Z,101312.53
2023-05-04T16:03:17.751Z,101319.34
2023-05-04T16:05:45.983Z,101311.44
2023-05-04T16:08:13.735Z,101303.78
2023-05-04T16:10:42.777Z,101303.50
2023-05-04T16:13:12.268Z,101308.13
2023-05-04T16:15:40.092Z,101310.34
2023-05-04T16:18:08.002Z,101296.44
2023-05-04T16:20:35.847Z,101306.50
2023-05-04T16:23:03.607Z,101303.19
2023-05-04T16:25:31.411Z,101302.09
2023-05-04T16:28:00.642Z,101303.44
2023-05-04T16:30:32.655Z,101299.66
2023-05-04T16:33:00.481Z,101300.69
2023-05-04T16:35:28.870Z,101295.22
2023-05-04T16:37:56.681Z,101298.28
2023-05-04T16:40:24.572Z,101295.81
2023-05-04T16:42:52.249Z,101296.09
2023-05-04T16:45:21.652Z,101299.09
2023-05-04T16:47:49.435Z,101292.81
2023-05-04T16:50:17.133Z,101297.19
2023-05-04T16:52:45.263Z,101294.47
2023-05-04T16:55:12.991Z,101298.28
2023-05-04T16:57:40.823Z,101289.81
2023-05-04T17:00:10.516Z,101286.53
2023-05-04T17:02:39.887Z,101297.41
2023-05-04T17:05:10.324Z,101293.31
2023-05-04T17:07:39.597Z,101293.63
2023-05-04T17:10:09.095Z,101280.78
2023-05-04T17:12:37.342Z,101290.34
2023-05-04T17:15:05.949Z,101284.34
2023-05-04T17:17:33.723Z,101286.56
2023-05-04T17:20:03.792Z,101285.72
2023-05-04T17:22:31.713Z,101279.16
2023-05-04T17:24:59.467Z,101287.09
2023-05-04T17:27:27.274Z,101282.16
2023-05-04T17:29:54.974Z,101286.53
2023-05-04T17:32:22.716Z,101282.38
2023-05-04T17:34:50.426Z,101279.16
2023-05-04T17:37:19.764Z,101281.88
2023-05-04T17:39:47.835Z,101278.63
2023-05-04T17:42:16.436Z,101276.69
2023-05-04T17:44:44.211Z,101279.72
2023-05-04T17:47:12.074Z,101276.69
2023-05-04T17:49:39.827Z,101275.59
2023-05-04T17:52:07.626Z,101292.28
2023-05-04T17:54:36.997Z,101286.53
2023-05-04T17:57:04.737Z,101283.25
2023-05-04T17:59:32.559Z,101279.72
2023-05-04T18:02:00.394Z,101286.28
2023-05-04T18:04:31.252Z,101281.09
2023-05-04T18:06:59.143Z,101280.53
2023-05-04T18:09:27.073Z,101278.09
2023-05-04T18:11:57.024Z,101276.47
2023-05-04T18:14:24.811Z,101286.56
2023-05-04T18:16:52.630Z,101279.47
2023-05-04T18:19:24.612Z,101286.84
2023-05-04T18:21:52.588Z,101286.31
2023-05-04T18:24:20.731Z,101292.88
2023-05-04T18:26:48.868Z,101289.59
2023-05-04T18:29:19.287Z,101292.59
2023-05-04T18:31:47.547Z,101291.78
2023-05-04T18:34:15.355Z,101293.97
2023-05-04T18:36:43.119Z,101299.72
2023-05-04T18:39:10.989Z,101302.44
2023-05-04T18:41:38.988Z,101300.00
2023-05-04T18:44:09.038Z,101301.09
2023-05-04T18:46:38.155Z,101294.00
2023-05-04T18:49:05.879Z,101295.91
2023-05-04T18:51:33.613Z,101300.53
2023-05-04T18:54:01.455Z,101298.09
2023-05-04T18:56:29.153Z,101297.56
2023-05-04T18:58:56.818Z,101307.66
2023-05-04T19:01:24.587Z,101301.66
2023-05-04T19:03:53.994Z,101302.75
2023-05-04T19:06:21.735Z,101310.13
2023-05-04T19:08:49.485Z,101307.66
2023-05-04T19:11:17.321Z,101301.38
2023-05-04T19:13:45.032Z,101299.75
2023-05-04T19:16:13.097Z,101295.94
2023-05-04T19:18:40.898Z,101305.22
2023-05-04T19:21:09.939Z,101300.84
2023-05-04T19:23:37.601Z,101298.13
2023-05-04T19:26:05.938Z,101300.03
2023-05-04T19:28:33.743Z,101304.66
2023-05-04T19:31:01.535Z,101303.00
2023-05-04T19:33:40.397Z,101307.66
2023-05-04T19:36:14.028Z,101314.19
2023-05-04T19:38:41.791Z,101316.09
2023-05-04T19:41:09.570Z,101311.75
2023-05-04T19:43:38.827Z,101312.03
2023-05-04T19:46:06.744Z,101312.03
2023-05-04T19:48:34.444Z,101306.03
2023-05-04T19:51:02.245Z,101303.28
2023-05-04T19:53:31.643Z,101308.19
2023-05-04T19:55:59.500Z,101301.94
2023-05-04T19:58:28.149Z,101303.84
2023-05-04T20:00:56.104Z,101307.66
2023-05-04T20:03:24.113Z,101305.22
2023-05-04T20:05:52.052Z,101308.22
2023-05-04T20:08:19.860Z,101302.22
2023-05-04T20:10:49.061Z,101304.13
2023-05-04T20:13:16.867Z,101308.22
2023-05-04T20:15:44.997Z,101308.50
2023-05-04T20:18:12.876Z,101313.41
2023-05-04T20:20:40.890Z,101311.78
2023-05-04T20:23:08.625Z,101312.03
2023-05-04T20:25:36.561Z,101306.03
2023-05-04T20:28:06.070Z,101312.88
2023-05-04T20:30:33.800Z,101307.69
2023-05-04T20:33:01.759Z,101313.41
2023-05-04T20:35:29.549Z,101305.50
2023-05-04T20:37:57.958Z,101306.03
2023-05-04T20:40:25.831Z,101300.03
2023-05-04T20:42:53.570Z,101301.13
2023-05-04T20:45:22.760Z,101293.50
2023-05-04T20:47:50.539Z,101303.59
2023-05-04T20:50:18.891Z,101301.13
2023-05-04T20:52:46.595Z,101292.41
2023-05-04T20:55:14.389Z,101303.59
2023-05-04T20:57:42.298Z,101299.22
2023-05-04T21:00:11.259Z,101309.31
2023-05-04T21:02:40.442Z,101306.88
2023-05-04T21:05:08.926Z,101307.97
2023-05-04T21:07:36.655Z,101300.88
2023-05-04T21:10:04.821Z,101299.78
2023-05-04T21:12:32.752Z,101297.59
2023-05-04T21:15:00.470Z,101300.59
2023-05-04T21:17:28.223Z,101299.78
2023-05-04T21:19:57.458Z,101299.22
2023-05-04T21:22:25.274Z,101291.84
2023-05-04T21:24:52.995Z,101290.50
2023-05-04T21:27:21.191Z,101282.84
2023-05-04T21:29:48.941Z,101291.03
2023-05-04T21:32:16.604Z,101284.75
2023-05-04T21:34:44.307Z,101277.94
2023-05-04T21:37:13.401Z,101281.75
2023-05-04T21:39:41.288Z,101273.84
2023-05-04T21:42:08.989Z,101280.66
2023-05-04T21:44:36.717Z,101280.66
2023-05-04T21:47:04.510Z,101282.56
2023-05-04T21:49:32.291Z,101280.94
2023-05-04T21:51:59.964Z,101275.75
2023-05-04T21:54:29.044Z,101283.41
2023-05-04T21:56:56.737Z,101274.66
2023-05-04T21:59:24.470Z,101280.13
2023-05-04T22:01:52.177Z,101279.56
2023-05-04T22:04:20.024Z,101280.66
2023-05-04T22:06:48.251Z,101281.19
2023-05-04T22:09:16.551Z,101289.63
2023-05-04T22:11:46.681Z,101283.34
2023-05-04T22:14:14.395Z,101292.06
2023-05-04T22:16:42.159Z,101293.16
2023-05-04T22:19:09.944Z,101295.34
2023-05-04T22:21:39.834Z,101298.34
2023-05-04T22:24:07.983Z,101295.06
2023-05-04T22:26:36.038Z,101295.31
2023-05-04T22:29:05.094Z,101290.97
2023-05-04T22:31:32.880Z,101284.97
2023-05-04T22:34:00.803Z,101289.03
2023-05-04T22:36:28.609Z,101299.13
2023-05-04T22:38:56.307Z,101291.22
2023-05-04T22:41:24.302Z,101300.47
2023-05-04T22:43:51.996Z,101305.94
2023-05-04T22:46:21.343Z,101309.75
2023-05-04T22:48:49.258Z,101314.38
2023-05-04T22:51:16.973Z,101314.66
2023-05-04T22:53:44.992Z,101314.66
2023-05-04T22:56:12.745Z,101315.72
2023-05-04T22:58:40.778Z,101317.63
2023-05-04T23:01:10.189Z,101314.09
2023-05-04T23:03:39.501Z,101315.72
2023-05-04T23:06:08.640Z,101323.34
2023-05-04T23:08:36.453Z,101327.16
2023-05-04T23:11:04.347Z,101327.44
2023-05-04T23:13:32.110Z,101335.63
2023-05-04T23:16:00.127Z,101332.34
2023-05-04T23:18:27.817Z,101332.59
2023-05-04T23:20:56.924Z,101338.06
2023-05-04T23:23:24.627Z,101346.22
2023-05-04T23:25:52.325Z,101362.03
2023-05-04T23:28:19.973Z,101356.56
2023-05-04T23:30:47.725Z,101357.66
2023-05-04T23:33:15.457Z,101356.84
2023-05-04T23:35:43.159Z,101357.94
2023-05-04T23:38:12.190Z,101353.81
2023-05-04T23:40:39.872Z,101354.91
2023-05-04T23:43:07.777Z,101361.44
2023-05-04T23:45:35.546Z,101360.09
2023-05-04T23:48:03.334Z,101369.38
2023-05-04T23:50:31.092Z,101369.63
2023-05-04T23:52:58.821Z,101366.09
2023-05-04T23:55:28.084Z,101364.72
2023-05-04T23:57:55.758Z,101362.81
