createdAt,value
2018-11-11T00:00:15.048Z,7.63
2018-11-11T00:01:15.036Z,7.52
2018-11-11T00:02:15.048Z,7.63
2018-11-11T00:03:15.068Z,7.66
2018-11-11T00:04:15.027Z,7.67
2018-11-11T00:05:15.040Z,7.47
2018-11-11T00:06:15.024Z,7.59
2018-11-11T00:07:15.020Z,7.58
2018-11-11T00:08:15.015Z,7.55
2018-11-11T00:09:15.008Z,7.55
2018-11-11T00:10:15.008Z,7.47
2018-11-11T00:11:15.000Z,7.50
2018-11-11T00:12:15.004Z,7.49
2018-11-11T00:13:14.992Z,7.53
2018-11-11T00:14:14.982Z,7.60
2018-11-11T00:15:15.530Z,7.55
2018-11-11T00:16:14.999Z,7.58
2018-11-11T00:17:14.974Z,7.59
2018-11-11T00:18:14.983Z,7.56
2018-11-11T00:19:14.966Z,7.59
2018-11-11T00:20:14.963Z,7.60
2018-11-11T00:21:14.953Z,7.62
2018-11-11T00:22:14.946Z,7.50
2018-11-11T00:23:14.949Z,7.58
2018-11-11T00:24:14.948Z,7.63
2018-11-11T00:25:14.940Z,7.66
2018-11-11T00:26:14.939Z,7.67
2018-11-11T00:27:14.933Z,7.66
2018-11-11T00:28:14.930Z,7.50
2018-11-11T00:29:14.922Z,7.53
2018-11-11T00:30:14.919Z,7.52
2018-11-11T00:31:14.914Z,7.52
2018-11-11T00:32:14.908Z,7.60
2018-11-11T00:33:14.909Z,7.52
2018-11-11T00:34:14.904Z,7.58
2018-11-11T00:35:14.923Z,7.55
2018-11-11T00:36:14.891Z,7.63
2018-11-11T00:37:14.888Z,7.62
2018-11-11T00:38:14.885Z,7.60
2018-11-11T00:39:14.879Z,7.62
2018-11-11T00:40:14.877Z,7.59
2018-11-11T00:41:14.871Z,7.63
2018-11-11T00:42:14.864Z,7.66
2018-11-11T00:43:14.865Z,7.52
2018-11-11T00:44:14.862Z,7.63
2018-11-11T00:45:14.853Z,7.60
2018-11-11T00:46:14.887Z,7.60
2018-11-11T00:47:14.847Z,7.60
2018-11-11T00:48:14.840Z,7.59
2018-11-11T00:49:14.835Z,7.63
2018-11-11T00:50:14.836Z,7.58
2018-11-11T00:51:14.827Z,7.62
2018-11-11T00:52:14.823Z,7.60
2018-11-11T00:53:14.819Z,7.66
2018-11-11T00:54:14.846Z,7.60
2018-11-11T00:55:15.555Z,7.63
2018-11-11T00:56:14.801Z,7.53
2018-11-11T00:57:14.801Z,7.69
2018-11-11T00:58:14.802Z,7.59
2018-11-11T00:59:14.794Z,7.63
2018-11-11T01:00:14.789Z,7.66
2018-11-11T01:01:14.790Z,7.56
2018-11-11T01:02:14.789Z,7.62
2018-11-11T01:03:14.783Z,7.59
2018-11-11T01:04:14.775Z,7.77
2018-11-11T01:05:14.789Z,7.63
2018-11-11T01:06:14.767Z,7.75
2018-11-11T01:07:14.759Z,7.72
2018-11-11T01:08:14.758Z,7.79
2018-11-11T01:09:14.750Z,7.75
2018-11-11T01:10:14.753Z,7.81
2018-11-11T01:11:14.742Z,7.89
2018-11-11T01:12:14.745Z,7.89
2018-11-11T01:13:14.732Z,7.90
2018-11-11T01:14:14.731Z,7.93
2018-11-11T01:15:14.723Z,7.96
2018-11-11T01:16:14.724Z,7.97
2018-11-11T01:17:14.716Z,7.93
2018-11-11T01:18:14.713Z,7.96
2018-11-11T01:19:14.708Z,7.99
2018-11-11T01:20:14.707Z,7.99
2018-11-11T01:21:14.704Z,8.02
2018-11-11T01:22:14.697Z,7.97
2018-11-11T01:23:14.695Z,7.99
2018-11-11T01:24:14.680Z,8.11
2018-11-11T01:25:14.685Z,8.08
2018-11-11T01:26:14.679Z,7.94
2018-11-11T01:27:14.682Z,7.97
2018-11-11T01:28:14.673Z,7.92
2018-11-11T01:29:14.668Z,7.79
2018-11-11T01:30:14.668Z,7.78
2018-11-11T01:31:14.673Z,7.74
2018-11-11T01:32:14.653Z,7.78
2018-11-11T01:33:14.642Z,7.92
2018-11-11T01:34:14.644Z,7.82
2018-11-11T01:35:14.645Z,7.87
2018-11-11T01:36:14.634Z,7.85
2018-11-11T01:37:14.657Z,7.84
2018-11-11T01:38:14.630Z,7.82
2018-11-11T01:39:14.625Z,7.78
2018-11-11T01:40:14.624Z,7.79
2018-11-11T01:41:14.618Z,7.77
2018-11-11T01:42:14.608Z,7.75
2018-11-11T01:43:14.604Z,7.77
2018-11-11T01:44:14.602Z,7.62
2018-11-11T01:45:14.600Z,7.67
2018-11-11T01:46:14.596Z,7.62
2018-11-11T01:47:14.588Z,7.58
2018-11-11T01:48:14.586Z,7.63
2018-11-11T01:49:14.583Z,7.60
2018-11-11T01:50:14.570Z,7.60
2018-11-11T01:51:14.570Z,7.55
2018-11-11T01:52:14.563Z,7.53
2018-11-11T01:53:14.571Z,7.53
2018-11-11T01:54:14.554Z,7.55
2018-11-11T01:55:14.551Z,7.53
2018-11-11T01:56:14.545Z,7.45
2018-11-11T01:57:14.542Z,7.49
2018-11-11T01:58:14.541Z,7.45
2018-11-11T01:59:14.536Z,7.38
2018-11-11T02:00:14.535Z,7.53
2018-11-11T02:01:14.530Z,7.45
2018-11-11T02:02:14.524Z,7.38
2018-11-11T02:03:14.517Z,7.35
2018-11-11T02:04:14.510Z,7.37
2018-11-11T02:05:14.507Z,7.41
2018-11-11T02:06:14.499Z,7.34
2018-11-11T02:07:14.498Z,7.32
2018-11-11T02:08:14.490Z,7.24
2018-11-11T02:09:14.488Z,7.34
2018-11-11T02:10:14.480Z,7.19
2018-11-11T02:11:14.481Z,7.13
2018-11-11T02:12:14.470Z,7.27
2018-11-11T02:13:14.459Z,7.24
2018-11-11T02:14:14.460Z,7.27
2018-11-11T02:15:14.457Z,7.34
2018-11-11T02:16:14.438Z,7.24
2018-11-11T02:17:14.446Z,7.32
2018-11-11T02:18:14.444Z,7.27
2018-11-11T02:19:14.438Z,7.35
2018-11-11T02:20:14.428Z,7.31
2018-11-11T02:21:14.498Z,7.32
2018-11-11T02:22:14.418Z,7.29
2018-11-11T02:23:14.414Z,7.35
2018-11-11T02:24:14.410Z,7.42
2018-11-11T02:25:14.399Z,7.42
2018-11-11T02:26:14.400Z,7.41
2018-11-11T02:27:14.396Z,7.40
2018-11-11T02:28:14.389Z,7.38
2018-11-11T02:29:14.384Z,7.41
2018-11-11T02:30:14.381Z,7.41
2018-11-11T02:31:14.366Z,7.40
2018-11-11T02:32:14.371Z,7.47
2018-11-11T02:33:14.364Z,7.41
2018-11-11T02:34:14.365Z,7.35
2018-11-11T02:35:14.357Z,7.40
2018-11-11T02:36:14.349Z,7.34
2018-11-11T02:37:14.402Z,7.37
2018-11-11T02:38:14.341Z,7.38
2018-11-11T02:39:14.337Z,7.38
2018-11-11T02:40:14.343Z,7.44
2018-11-11T02:41:14.327Z,7.41
2018-11-11T02:42:14.318Z,7.38
2018-11-11T02:43:14.315Z,7.42
2018-11-11T02:44:14.313Z,7.40
2018-11-11T02:45:14.306Z,7.53
2018-11-11T02:46:14.296Z,7.52
2018-11-11T02:47:14.296Z,7.45
2018-11-11T02:48:14.292Z,7.55
2018-11-11T02:49:14.285Z,7.47
2018-11-11T02:50:14.283Z,7.47
2018-11-11T02:51:14.275Z,7.47
2018-11-11T02:52:14.278Z,7.59
2018-11-11T02:53:14.265Z,7.50
2018-11-11T02:54:14.262Z,7.58
2018-11-11T02:55:14.262Z,7.58
2018-11-11T02:56:14.252Z,7.59
2018-11-11T02:57:14.255Z,7.53
2018-11-11T02:58:14.238Z,7.53
2018-11-11T02:59:14.232Z,7.58
2018-11-11T03:00:14.230Z,7.59
2018-11-11T03:01:14.230Z,7.59
2018-11-11T03:02:14.224Z,7.62
2018-11-11T03:03:14.218Z,7.59
2018-11-11T03:04:14.271Z,7.63
2018-11-11T03:05:14.207Z,7.66
2018-11-11T03:06:14.216Z,7.59
2018-11-11T03:07:14.191Z,7.62
2018-11-11T03:08:14.199Z,7.52
2018-11-11T03:09:14.183Z,7.49
2018-11-11T03:10:14.206Z,7.50
2018-11-11T03:11:14.180Z,7.53
2018-11-11T03:12:14.165Z,7.53
2018-11-11T03:13:14.170Z,7.49
2018-11-11T03:14:14.170Z,7.44
2018-11-11T03:15:14.163Z,7.50
2018-11-11T03:16:14.174Z,7.49
2018-11-11T03:17:14.154Z,7.53
2018-11-11T03:18:14.147Z,7.50
2018-11-11T03:19:14.162Z,7.53
2018-11-11T03:20:14.152Z,7.58
2018-11-11T03:21:14.122Z,7.55
2018-11-11T03:22:14.129Z,7.59
2018-11-11T03:23:14.125Z,7.53
2018-11-11T03:24:14.122Z,7.52
2018-11-11T03:25:14.122Z,7.62
2018-11-11T03:26:14.111Z,7.58
2018-11-11T03:27:14.105Z,7.55
2018-11-11T03:28:14.134Z,7.63
2018-11-11T03:29:14.088Z,7.62
2018-11-11T03:30:14.096Z,7.59
2018-11-11T03:31:14.101Z,7.58
2018-11-11T03:32:14.080Z,7.62
2018-11-11T03:33:14.077Z,7.67
2018-11-11T03:34:14.072Z,7.67
2018-11-11T03:35:14.067Z,7.71
2018-11-11T03:36:14.060Z,7.63
2018-11-11T03:37:14.057Z,7.63
2018-11-11T03:38:14.065Z,7.58
2018-11-11T03:39:14.052Z,7.58
2018-11-11T03:40:14.033Z,7.66
2018-11-11T03:41:14.043Z,7.67
2018-11-11T03:42:14.031Z,7.63
2018-11-11T03:43:14.028Z,7.63
2018-11-11T03:44:14.026Z,7.67
2018-11-11T03:45:14.019Z,7.67
2018-11-11T03:46:14.030Z,7.66
2018-11-11T03:47:14.012Z,7.58
2018-11-11T03:48:13.999Z,7.67
2018-11-11T03:49:13.990Z,7.62
2018-11-11T03:50:13.992Z,7.69
2018-11-11T03:51:13.988Z,7.69
2018-11-11T03:52:13.983Z,7.60
2018-11-11T03:53:13.975Z,7.69
2018-11-11T03:54:13.974Z,7.74
2018-11-11T03:55:13.978Z,7.77
2018-11-11T03:56:13.969Z,7.67
2018-11-11T03:57:13.970Z,7.63
2018-11-11T03:58:13.948Z,7.69
2018-11-11T03:59:13.948Z,7.67
2018-11-11T04:00:13.953Z,7.71
2018-11-11T04:01:13.941Z,7.60
2018-11-11T04:02:13.929Z,7.59
2018-11-11T04:03:13.939Z,7.67
2018-11-11T04:04:13.927Z,7.60
2018-11-11T04:05:13.917Z,7.59
2018-11-11T04:06:13.918Z,7.53
2018-11-11T04:07:13.916Z,7.58
2018-11-11T04:08:13.908Z,7.55
2018-11-11T04:09:13.905Z,7.55
2018-11-11T04:10:13.905Z,7.50
2018-11-11T04:11:13.891Z,7.52
2018-11-11T04:12:13.888Z,7.50
2018-11-11T04:13:13.895Z,7.55
2018-11-11T04:14:13.894Z,7.50
2018-11-11T04:15:13.863Z,7.37
2018-11-11T04:16:13.871Z,7.37
2018-11-11T04:17:13.863Z,7.40
2018-11-11T04:18:13.868Z,7.37
2018-11-11T04:19:13.852Z,7.35
2018-11-11T04:20:13.854Z,7.29
2018-11-11T04:21:13.834Z,7.27
2018-11-11T04:22:13.836Z,7.31
2018-11-11T04:23:13.837Z,7.23
2018-11-11T04:24:13.831Z,7.26
2018-11-11T04:25:13.831Z,7.17
2018-11-11T04:26:13.819Z,7.19
2018-11-11T04:27:13.819Z,7.29
2018-11-11T04:28:13.809Z,7.22
2018-11-11T04:29:13.804Z,7.23
2018-11-11T04:30:13.806Z,7.27
2018-11-11T04:31:13.808Z,7.27
2018-11-11T04:32:13.791Z,7.26
2018-11-11T04:33:13.788Z,7.34
2018-11-11T04:34:14.629Z,7.34
2018-11-11T04:35:13.774Z,7.27
2018-11-11T04:36:13.769Z,7.27
2018-11-11T04:37:13.766Z,7.37
2018-11-11T04:38:13.763Z,7.34
2018-11-11T04:39:13.807Z,7.35
2018-11-11T04:40:13.756Z,7.41
2018-11-11T04:41:13.743Z,7.40
2018-11-11T04:42:13.745Z,7.41
2018-11-11T04:43:13.734Z,7.38
2018-11-11T04:44:13.730Z,7.53
2018-11-11T04:45:13.736Z,7.37
2018-11-11T04:46:13.780Z,7.34
2018-11-11T04:47:13.714Z,7.41
2018-11-11T04:48:13.712Z,7.49
2018-11-11T04:49:13.707Z,7.55
2018-11-11T04:50:13.702Z,7.50
2018-11-11T04:51:13.715Z,7.55
2018-11-11T04:52:13.684Z,7.56
2018-11-11T04:53:13.684Z,7.53
2018-11-11T04:54:13.682Z,7.58
2018-11-11T04:55:13.669Z,7.49
2018-11-11T04:56:13.672Z,7.55
2018-11-11T04:57:13.668Z,7.55
2018-11-11T04:58:13.658Z,7.47
2018-11-11T04:59:13.660Z,7.40
2018-11-11T05:00:13.643Z,7.52
2018-11-11T05:01:13.717Z,7.40
2018-11-11T05:02:13.640Z,7.50
2018-11-11T05:03:13.631Z,7.38
2018-11-11T05:04:13.634Z,7.38
2018-11-11T05:05:13.627Z,7.38
2018-11-11T05:06:13.644Z,7.34
2018-11-11T05:07:13.620Z,7.32
2018-11-11T05:08:13.614Z,7.32
2018-11-11T05:09:13.608Z,7.35
2018-11-11T05:10:13.648Z,7.40
2018-11-11T05:11:13.596Z,7.32
2018-11-11T05:12:13.599Z,7.32
2018-11-11T05:13:13.584Z,7.35
2018-11-11T05:14:13.607Z,7.34
2018-11-11T05:15:13.578Z,7.31
2018-11-11T05:16:13.571Z,7.32
2018-11-11T05:17:13.563Z,7.32
2018-11-11T05:18:13.556Z,7.35
2018-11-11T05:19:13.554Z,7.37
2018-11-11T05:20:13.555Z,7.44
2018-11-11T05:21:13.541Z,7.41
2018-11-11T05:22:13.538Z,7.37
2018-11-11T05:23:13.533Z,7.40
2018-11-11T05:24:13.528Z,7.35
2018-11-11T05:25:13.524Z,7.38
2018-11-11T05:26:13.522Z,7.37
2018-11-11T05:27:13.506Z,7.31
2018-11-11T05:28:13.505Z,7.44
2018-11-11T05:29:13.502Z,7.35
2018-11-11T05:30:13.495Z,7.40
2018-11-11T05:31:13.491Z,7.41
2018-11-11T05:32:13.489Z,7.38
2018-11-11T05:33:13.478Z,7.45
2018-11-11T05:34:13.472Z,7.41
2018-11-11T05:35:13.474Z,7.47
2018-11-11T05:36:13.465Z,7.40
2018-11-11T05:37:13.451Z,7.53
2018-11-11T05:38:13.457Z,7.55
2018-11-11T05:39:13.465Z,7.53
2018-11-11T05:40:13.447Z,7.58
2018-11-11T05:41:13.437Z,7.55
2018-11-11T05:42:13.438Z,7.62
2018-11-11T05:43:13.428Z,7.62
2018-11-11T05:44:13.414Z,7.79
2018-11-11T05:45:13.414Z,7.94
2018-11-11T05:46:13.415Z,8.00
2018-11-11T05:47:13.406Z,7.96
2018-11-11T05:48:13.404Z,8.02
2018-11-11T05:49:13.400Z,7.97
2018-11-11T05:50:13.391Z,7.89
2018-11-11T05:51:13.400Z,7.84
2018-11-11T05:52:13.381Z,7.78
2018-11-11T05:53:13.385Z,7.74
2018-11-11T05:54:13.374Z,7.72
2018-11-11T05:55:13.376Z,7.74
2018-11-11T05:56:13.361Z,7.77
2018-11-11T05:57:13.358Z,7.72
2018-11-11T05:58:13.349Z,7.79
2018-11-11T05:59:13.369Z,7.77
2018-11-11T06:00:13.343Z,7.69
2018-11-11T06:01:13.341Z,7.78
2018-11-11T06:02:13.324Z,7.78
2018-11-11T06:03:13.360Z,7.79
2018-11-11T06:04:13.318Z,7.78
2018-11-11T06:05:13.323Z,7.84
2018-11-11T06:06:13.316Z,7.90
2018-11-11T06:07:13.314Z,7.97
2018-11-11T06:08:13.313Z,7.99
2018-11-11T06:09:13.302Z,7.96
2018-11-11T06:10:13.298Z,7.99
2018-11-11T06:11:13.287Z,8.03
2018-11-11T06:12:13.287Z,8.03
2018-11-11T06:13:13.274Z,8.12
2018-11-11T06:14:13.291Z,8.11
2018-11-11T06:15:13.271Z,8.07
2018-11-11T06:16:13.282Z,8.12
2018-11-11T06:17:13.261Z,8.15
2018-11-11T06:18:13.264Z,8.17
2018-11-11T06:19:13.255Z,8.11
2018-11-11T06:20:14.156Z,8.17
2018-11-11T06:21:13.245Z,8.08
2018-11-11T06:22:13.241Z,8.25
2018-11-11T06:23:13.234Z,8.30
2018-11-11T06:24:13.236Z,8.26
2018-11-11T06:25:13.222Z,8.33
2018-11-11T06:26:13.224Z,8.33
2018-11-11T06:27:13.223Z,8.32
2018-11-11T06:28:13.227Z,8.40
2018-11-11T06:29:13.211Z,8.44
2018-11-11T06:30:13.199Z,8.48
2018-11-11T06:31:13.201Z,8.53
2018-11-11T06:32:13.199Z,8.73
2018-11-11T06:33:13.194Z,8.72
2018-11-11T06:34:13.287Z,8.65
2018-11-11T06:35:13.193Z,8.60
2018-11-11T06:36:13.187Z,8.54
2018-11-11T06:37:13.179Z,8.58
2018-11-11T06:38:13.174Z,8.60
2018-11-11T06:39:13.169Z,8.60
2018-11-11T06:40:13.166Z,8.60
2018-11-11T06:41:13.159Z,8.65
2018-11-11T06:42:13.152Z,8.55
2018-11-11T06:43:13.149Z,8.68
2018-11-11T06:44:13.146Z,8.71
2018-11-11T06:45:13.139Z,8.68
2018-11-11T06:46:13.150Z,8.69
2018-11-11T06:47:13.123Z,8.68
2018-11-11T06:48:13.239Z,8.72
2018-11-11T06:49:13.125Z,8.71
2018-11-11T06:50:13.127Z,8.79
2018-11-11T06:51:13.126Z,8.76
2018-11-11T06:52:13.113Z,8.79
2018-11-11T06:53:13.106Z,8.71
2018-11-11T06:54:13.101Z,8.71
2018-11-11T06:55:13.100Z,8.75
2018-11-11T06:56:13.096Z,8.69
2018-11-11T06:57:13.086Z,8.78
2018-11-11T06:58:13.187Z,8.79
2018-11-11T06:59:13.084Z,8.73
2018-11-11T07:00:13.080Z,8.75
2018-11-11T07:01:13.074Z,8.69
2018-11-11T07:02:13.072Z,8.76
2018-11-11T07:03:13.072Z,8.78
2018-11-11T07:04:13.072Z,8.73
2018-11-11T07:05:13.059Z,8.84
2018-11-11T07:06:13.131Z,8.84
2018-11-11T07:07:13.069Z,8.90
2018-11-11T07:08:13.047Z,8.96
2018-11-11T07:09:13.045Z,8.90
2018-11-11T07:10:13.049Z,8.94
2018-11-11T07:11:13.030Z,8.93
2018-11-11T07:12:13.028Z,8.90
2018-11-11T07:13:13.027Z,8.99
2018-11-11T07:14:13.181Z,9.02
2018-11-11T07:15:13.024Z,9.06
2018-11-11T07:16:13.004Z,9.02
2018-11-11T07:17:13.014Z,9.10
2018-11-11T07:18:13.010Z,9.02
2018-11-11T07:19:12.997Z,9.10
2018-11-11T07:20:13.004Z,9.15
2018-11-11T07:21:12.997Z,9.10
2018-11-11T07:22:12.994Z,9.18
2018-11-11T07:23:12.990Z,9.16
2018-11-11T07:24:13.072Z,9.21
2018-11-11T07:25:12.987Z,9.24
2018-11-11T07:26:12.979Z,9.24
2018-11-11T07:27:13.003Z,9.23
2018-11-11T07:28:12.971Z,9.25
2018-11-11T07:29:12.957Z,9.38
2018-11-11T07:30:12.965Z,9.40
2018-11-11T07:31:12.972Z,9.40
2018-11-11T07:32:12.955Z,9.40
2018-11-11T07:33:12.953Z,9.38
2018-11-11T07:34:12.950Z,9.46
2018-11-11T07:35:12.946Z,9.39
2018-11-11T07:36:12.964Z,9.38
2018-11-11T07:37:12.993Z,9.38
2018-11-11T07:38:12.935Z,9.46
2018-11-11T07:39:12.937Z,9.46
2018-11-11T07:40:12.954Z,9.45
2018-11-11T07:41:12.926Z,9.50
2018-11-11T07:42:12.928Z,9.58
2018-11-11T07:43:12.914Z,9.58
2018-11-11T07:44:12.916Z,9.63
2018-11-11T07:45:12.910Z,9.60
2018-11-11T07:46:12.909Z,9.66
2018-11-11T07:47:12.909Z,9.70
2018-11-11T07:48:12.895Z,9.68
2018-11-11T07:49:12.897Z,9.71
2018-11-11T07:50:12.896Z,9.70
2018-11-11T07:51:12.889Z,9.75
2018-11-11T07:52:12.891Z,9.79
2018-11-11T07:53:12.884Z,9.78
2018-11-11T07:54:12.883Z,9.81
2018-11-11T07:55:12.947Z,9.64
2018-11-11T07:56:12.875Z,9.38
2018-11-11T07:57:12.875Z,9.24
2018-11-11T07:58:12.881Z,9.16
2018-11-11T07:59:12.865Z,9.10
2018-11-11T08:00:12.861Z,9.13
2018-11-11T08:01:12.857Z,9.20
2018-11-11T08:02:12.892Z,9.21
2018-11-11T08:03:12.851Z,9.23
2018-11-11T08:04:12.847Z,9.27
2018-11-11T08:05:12.849Z,9.38
2018-11-11T08:06:12.841Z,9.46
2018-11-11T08:07:12.840Z,9.57
2018-11-11T08:08:12.837Z,9.67
2018-11-11T08:09:12.831Z,9.78
2018-11-11T08:10:12.826Z,9.85
2018-11-11T08:11:12.975Z,9.88
2018-11-11T08:12:12.822Z,9.88
2018-11-11T08:13:12.819Z,10.01
2018-11-11T08:14:12.817Z,10.18
2018-11-11T08:15:12.813Z,10.30
2018-11-11T08:16:12.807Z,10.33
2018-11-11T08:17:12.808Z,10.46
2018-11-11T08:18:12.804Z,10.44
2018-11-11T08:19:12.802Z,10.53
2018-11-11T08:20:12.817Z,10.60
2018-11-11T08:21:12.798Z,10.71
2018-11-11T08:22:12.798Z,11.01
2018-11-11T08:23:12.786Z,11.43
2018-11-11T08:24:12.791Z,11.82
2018-11-11T08:25:12.844Z,11.96
2018-11-11T08:26:12.783Z,11.94
2018-11-11T08:27:12.787Z,11.78
2018-11-11T08:28:12.775Z,11.50
2018-11-11T08:29:12.780Z,11.28
2018-11-11T08:30:12.783Z,11.25
2018-11-11T08:31:12.777Z,11.14
2018-11-11T08:32:12.791Z,11.01
2018-11-11T08:33:12.772Z,11.06
2018-11-11T08:34:12.759Z,10.89
2018-11-11T08:35:12.768Z,10.83
2018-11-11T08:36:12.763Z,10.83
2018-11-11T08:37:12.764Z,10.70
2018-11-11T08:38:12.756Z,10.81
2018-11-11T08:39:12.761Z,10.89
2018-11-11T08:40:12.773Z,10.80
2018-11-11T08:41:12.755Z,10.74
2018-11-11T08:42:12.746Z,10.65
2018-11-11T08:43:12.753Z,10.58
2018-11-11T08:44:12.750Z,10.52
2018-11-11T08:45:12.749Z,10.65
2018-11-11T08:46:12.747Z,10.63
2018-11-11T08:47:12.733Z,10.60
2018-11-11T08:48:12.896Z,10.68
2018-11-11T08:49:12.739Z,10.60
2018-11-11T08:50:12.741Z,10.47
2018-11-11T08:51:12.739Z,10.43
2018-11-11T08:52:12.732Z,10.40
2018-11-11T08:53:12.731Z,10.43
2018-11-11T08:54:13.698Z,10.42
2018-11-11T08:55:12.727Z,10.42
2018-11-11T08:56:12.727Z,10.37
2018-11-11T08:57:12.723Z,10.28
2018-11-11T08:58:12.833Z,10.40
2018-11-11T08:59:12.716Z,10.36
2018-11-11T09:00:12.714Z,10.28
2018-11-11T09:01:12.705Z,10.28
2018-11-11T09:02:12.706Z,10.34
2018-11-11T09:03:12.701Z,10.39
2018-11-11T09:04:12.706Z,10.39
2018-11-11T09:05:12.706Z,10.40
2018-11-11T09:06:12.700Z,10.42
2018-11-11T09:07:12.700Z,10.58
2018-11-11T09:08:12.725Z,10.59
2018-11-11T09:09:12.688Z,10.59
2018-11-11T09:10:12.720Z,10.53
2018-11-11T09:11:12.741Z,10.55
2018-11-11T09:12:12.681Z,10.70
2018-11-11T09:13:12.681Z,10.74
2018-11-11T09:14:12.677Z,10.83
2018-11-11T09:15:12.676Z,10.74
2018-11-11T09:16:12.665Z,10.77
2018-11-11T09:17:12.729Z,10.73
2018-11-11T09:18:12.668Z,10.68
2018-11-11T09:19:12.667Z,10.70
2018-11-11T09:20:12.652Z,10.98
2018-11-11T09:21:12.695Z,10.98
2018-11-11T09:22:12.657Z,10.92
2018-11-11T09:23:12.657Z,10.84
2018-11-11T09:24:12.681Z,10.84
2018-11-11T09:25:12.648Z,11.03
2018-11-11T09:26:12.648Z,11.10
2018-11-11T09:27:12.649Z,11.19
2018-11-11T09:28:12.640Z,11.17
2018-11-11T09:29:12.649Z,11.56
2018-11-11T09:30:12.690Z,11.62
2018-11-11T09:31:12.635Z,11.82
2018-11-11T09:32:12.635Z,11.90
2018-11-11T09:33:12.630Z,11.99
2018-11-11T09:34:12.629Z,11.89
2018-11-11T09:35:12.658Z,11.68
2018-11-11T09:36:12.629Z,11.47
2018-11-11T09:37:12.621Z,11.31
2018-11-11T09:38:12.624Z,11.24
2018-11-11T09:39:12.739Z,11.59
2018-11-11T09:40:12.625Z,11.61
2018-11-11T09:41:12.616Z,11.68
2018-11-11T09:42:12.614Z,11.61
2018-11-11T09:43:12.618Z,11.54
2018-11-11T09:44:12.612Z,11.28
2018-11-11T09:45:12.615Z,11.14
2018-11-11T09:46:12.608Z,10.99
2018-11-11T09:47:12.609Z,10.98
2018-11-11T09:48:12.606Z,10.98
2018-11-11T09:49:12.615Z,10.88
2018-11-11T09:50:12.604Z,10.88
2018-11-11T09:51:12.602Z,10.99
2018-11-11T09:52:12.603Z,11.11
2018-11-11T09:53:12.599Z,11.19
2018-11-11T09:54:12.629Z,11.38
2018-11-11T09:55:12.584Z,11.53
2018-11-11T09:56:12.592Z,11.64
2018-11-11T09:57:12.592Z,11.70
2018-11-11T09:58:12.588Z,11.80
2018-11-11T09:59:12.629Z,11.78
2018-11-11T10:00:12.591Z,11.94
2018-11-11T10:01:12.590Z,12.08
2018-11-11T10:02:12.582Z,12.39
2018-11-11T10:03:12.582Z,13.18
2018-11-11T10:04:12.579Z,12.62
2018-11-11T10:05:12.583Z,12.24
2018-11-11T10:06:12.587Z,12.20
2018-11-11T10:07:12.591Z,12.20
2018-11-11T10:08:12.574Z,12.64
2018-11-11T10:09:12.571Z,14.02
2018-11-11T10:10:12.570Z,13.98
2018-11-11T10:11:12.571Z,13.46
2018-11-11T10:12:12.632Z,13.52
2018-11-11T10:13:12.571Z,14.90
2018-11-11T10:14:12.604Z,16.09
2018-11-11T10:15:12.569Z,15.78
2018-11-11T10:16:12.569Z,15.93
2018-11-11T10:17:12.572Z,15.46
2018-11-11T10:18:12.569Z,14.39
2018-11-11T10:19:12.567Z,14.04
2018-11-11T10:20:12.582Z,14.10
2018-11-11T10:21:12.575Z,13.79
2018-11-11T10:22:12.569Z,13.55
2018-11-11T10:23:12.593Z,13.51
2018-11-11T10:24:12.578Z,13.63
2018-11-11T10:25:12.592Z,13.38
2018-11-11T10:26:12.573Z,13.17
2018-11-11T10:27:12.636Z,13.11
2018-11-11T10:28:12.569Z,12.87
2018-11-11T10:29:12.639Z,12.71
2018-11-11T10:30:12.573Z,12.63
2018-11-11T10:31:12.569Z,12.78
2018-11-11T10:32:12.571Z,12.89
2018-11-11T10:33:12.571Z,13.02
2018-11-11T10:34:12.568Z,12.92
2018-11-11T10:35:12.566Z,13.02
2018-11-11T10:36:12.567Z,13.20
2018-11-11T10:37:12.571Z,13.15
2018-11-11T10:38:12.564Z,13.21
2018-11-11T10:39:12.599Z,13.30
2018-11-11T10:40:12.559Z,13.20
2018-11-11T10:41:12.557Z,13.09
2018-11-11T10:42:12.558Z,12.89
2018-11-11T10:43:12.543Z,12.84
2018-11-11T10:44:12.555Z,12.89
2018-11-11T10:45:12.553Z,12.71
2018-11-11T10:46:12.556Z,12.78
2018-11-11T10:47:12.549Z,12.87
2018-11-11T10:48:12.546Z,12.81
2018-11-11T10:49:12.544Z,12.77
2018-11-11T10:50:12.540Z,12.78
2018-11-11T10:51:12.544Z,12.92
2018-11-11T10:52:12.539Z,13.14
2018-11-11T10:53:12.529Z,13.11
2018-11-11T10:54:12.593Z,13.07
2018-11-11T10:55:12.541Z,12.99
2018-11-11T10:56:12.533Z,13.03
2018-11-11T10:57:12.534Z,13.20
2018-11-11T10:58:12.530Z,13.14
2018-11-11T10:59:12.544Z,13.15
2018-11-11T11:00:12.590Z,13.27
2018-11-11T11:01:12.526Z,13.29
2018-11-11T11:02:12.534Z,13.47
2018-11-11T11:03:12.522Z,13.58
2018-11-11T11:04:12.520Z,14.01
2018-11-11T11:05:12.515Z,14.31
2018-11-11T11:06:12.567Z,16.42
2018-11-11T11:07:12.514Z,16.85
2018-11-11T11:08:12.535Z,17.25
2018-11-11T11:09:12.513Z,17.71
2018-11-11T11:10:12.512Z,17.36
2018-11-11T11:11:12.513Z,17.07
2018-11-11T11:12:12.514Z,17.71
2018-11-11T11:13:12.533Z,17.47
2018-11-11T11:14:12.579Z,16.80
2018-11-11T11:15:12.518Z,18.44
2018-11-11T11:16:12.518Z,19.93
2018-11-11T11:17:12.518Z,20.90
2018-11-11T11:18:12.537Z,20.34
2018-11-11T11:19:12.521Z,19.18
2018-11-11T11:20:12.531Z,19.69
2018-11-11T11:21:12.529Z,19.80
2018-11-11T11:22:12.529Z,20.39
2018-11-11T11:23:12.542Z,20.03
2018-11-11T11:24:12.539Z,19.72
2018-11-11T11:25:12.557Z,20.09
2018-11-11T11:26:12.548Z,20.33
2018-11-11T11:27:12.591Z,20.54
2018-11-11T11:28:12.558Z,19.70
2018-11-11T11:29:12.559Z,20.21
2018-11-11T11:30:12.567Z,19.86
2018-11-11T11:31:12.575Z,20.18
2018-11-11T11:32:12.765Z,18.79
2018-11-11T11:33:12.588Z,19.24
2018-11-11T11:34:12.585Z,20.08
2018-11-11T11:35:12.621Z,17.97
2018-11-11T11:36:12.591Z,17.44
2018-11-11T11:37:12.590Z,16.73
2018-11-11T11:38:12.627Z,16.67
2018-11-11T11:39:12.606Z,16.67
2018-11-11T11:40:12.609Z,17.88
2018-11-11T11:41:12.618Z,17.74
2018-11-11T11:42:12.617Z,17.85
2018-11-11T11:43:13.232Z,18.43
2018-11-11T11:44:12.712Z,18.92
2018-11-11T11:45:12.625Z,18.64
2018-11-11T11:46:12.629Z,19.36
2018-11-11T11:47:12.689Z,20.30
2018-11-11T11:48:12.632Z,20.65
2018-11-11T11:49:12.636Z,21.46
2018-11-11T11:50:12.697Z,22.31
2018-11-11T11:51:12.640Z,22.75
2018-11-11T11:52:12.663Z,22.67
2018-11-11T11:53:12.649Z,22.97
2018-11-11T11:54:12.657Z,22.35
2018-11-11T11:55:12.654Z,22.90
2018-11-11T11:56:12.656Z,23.14
2018-11-11T11:57:12.652Z,23.60
2018-11-11T11:58:12.736Z,23.94
2018-11-11T11:59:12.666Z,23.92
2018-11-11T12:00:12.672Z,23.97
2018-11-11T12:01:12.677Z,22.39
2018-11-11T12:02:12.695Z,22.80
2018-11-11T12:03:12.688Z,23.23
2018-11-11T12:04:12.701Z,22.64
2018-11-11T12:05:12.694Z,22.50
2018-11-11T12:06:12.695Z,22.86
2018-11-11T12:07:12.703Z,23.05
2018-11-11T12:08:12.712Z,22.75
2018-11-11T12:09:12.770Z,23.02
2018-11-11T12:10:12.714Z,23.65
2018-11-11T12:11:12.710Z,23.62
2018-11-11T12:12:12.719Z,23.31
2018-11-11T12:13:12.728Z,22.57
2018-11-11T12:14:12.729Z,21.98
2018-11-11T12:15:12.733Z,21.61
2018-11-11T12:16:12.735Z,21.54
2018-11-11T12:17:12.784Z,20.91
2018-11-11T12:18:12.749Z,19.36
2018-11-11T12:19:12.759Z,18.33
2018-11-11T12:20:12.753Z,17.74
2018-11-11T12:21:12.757Z,17.25
2018-11-11T12:22:12.765Z,16.75
2018-11-11T12:23:12.801Z,16.55
2018-11-11T12:24:12.770Z,16.37
2018-11-11T12:25:12.772Z,16.25
2018-11-11T12:26:12.776Z,15.94
2018-11-11T12:27:12.773Z,15.82
2018-11-11T12:28:12.778Z,15.59
2018-11-11T12:29:12.781Z,15.46
2018-11-11T12:30:12.846Z,15.19
2018-11-11T12:31:12.789Z,15.08
2018-11-11T12:32:12.783Z,15.11
2018-11-11T12:33:12.783Z,15.11
2018-11-11T12:34:12.783Z,15.17
2018-11-11T12:35:12.826Z,15.28
2018-11-11T12:36:12.782Z,15.48
2018-11-11T12:37:12.781Z,15.51
2018-11-11T12:38:12.780Z,15.52
2018-11-11T12:39:12.917Z,15.59
2018-11-11T12:40:12.963Z,15.51
2018-11-11T12:41:12.778Z,15.54
2018-11-11T12:42:12.776Z,15.42
2018-11-11T12:43:12.802Z,15.46
2018-11-11T12:44:12.770Z,15.33
2018-11-11T12:45:12.771Z,15.26
2018-11-11T12:46:12.770Z,15.28
2018-11-11T12:47:12.793Z,15.20
2018-11-11T12:48:12.764Z,15.06
2018-11-11T12:49:12.818Z,15.12
2018-11-11T12:50:12.836Z,15.15
2018-11-11T12:51:12.762Z,15.13
2018-11-11T12:52:12.755Z,15.19
2018-11-11T12:53:12.751Z,15.09
2018-11-11T12:54:12.753Z,15.12
2018-11-11T12:55:12.792Z,15.05
2018-11-11T12:56:12.747Z,14.94
2018-11-11T12:57:12.744Z,14.95
2018-11-11T12:58:12.742Z,14.88
2018-11-11T12:59:12.736Z,14.93
2018-11-11T13:00:12.736Z,14.88
2018-11-11T13:01:12.734Z,14.87
2018-11-11T13:03:12.726Z,14.83
2018-11-11T13:04:12.720Z,14.75
2018-11-11T13:05:12.729Z,14.81
2018-11-11T13:06:12.721Z,14.81
2018-11-11T13:07:12.716Z,14.72
2018-11-11T13:08:12.710Z,14.67
2018-11-11T13:09:12.710Z,14.65