createdAt,value
2023-02-04T00:36:53.168Z,57.23
2023-02-04T00:44:23.728Z,63.54
2023-02-04T00:48:00.739Z,61.81
2023-02-04T00:51:30.840Z,57.68
2023-02-04T00:55:06.669Z,61.83
2023-02-04T01:13:38.676Z,58.79
2023-02-04T01:17:18.905Z,63.77
2023-02-04T01:25:08.623Z,58.15
2023-02-04T01:28:57.646Z,61.58
2023-02-04T01:32:27.654Z,62.32
2023-02-04T01:40:17.987Z,57.50
2023-02-04T01:43:41.767Z,60.22
2023-02-04T01:47:23.810Z,64.03
2023-02-04T01:55:24.861Z,56.84
2023-02-04T01:58:57.843Z,59.49
2023-02-04T02:02:32.870Z,62.66
2023-02-04T02:06:20.934Z,62.96
2023-02-04T02:09:34.857Z,56.79
2023-02-04T02:13:28.009Z,58.96
2023-02-04T02:17:31.844Z,62.62
2023-02-04T02:21:04.221Z,62.37
2023-02-04T02:25:28.961Z,57.09
2023-02-04T02:38:15.752Z,61.41
2023-02-04T02:41:52.815Z,57.46
2023-02-04T02:49:17.454Z,60.76
2023-02-04T02:52:56.667Z,62.49
2023-02-04T04:07:50.379Z,55.17
2023-02-04T04:23:06.892Z,61.85
2023-02-04T04:26:39.209Z,63.46
2023-02-04T04:30:15.771Z,58.10
2023-02-04T06:18:00.853Z,55.84
2023-02-04T07:33:56.249Z,55.55
2023-02-04T07:37:36.425Z,55.39
2023-02-04T07:40:51.949Z,57.05
2023-02-04T07:43:40.494Z,58.08
2023-02-04T07:46:23.212Z,57.86
2023-02-04T07:49:38.555Z,58.05
2023-02-04T07:52:16.973Z,59.19
2023-02-04T07:55:07.103Z,58.90
2023-02-04T07:57:58.771Z,59.87
2023-02-04T08:00:42.562Z,59.84
2023-02-04T08:03:17.243Z,59.87
2023-02-04T08:06:09.024Z,59.88
2023-02-04T08:08:44.597Z,60.21
2023-02-04T08:11:33.140Z,60.66
2023-02-04T08:14:17.674Z,60.89
2023-02-04T08:17:33.634Z,60.87
2023-02-04T08:21:05.114Z,61.04
2023-02-04T08:24:14.356Z,61.57
2023-02-04T08:42:59.377Z,61.91
2023-02-04T08:46:11.003Z,62.21
2023-02-04T08:49:04.011Z,62.72
2023-02-04T11:09:27.134Z,53.43
2023-02-04T11:13:22.973Z,53.73
2023-02-04T11:17:00.842Z,53.21
2023-02-04T11:20:21.879Z,51.96
2023-02-04T11:26:42.738Z,50.62
2023-02-04T11:30:24.544Z,50.25
2023-02-04T11:34:11.264Z,51.17
2023-02-04T11:59:21.027Z,48.75
2023-02-04T12:02:57.104Z,47.55
2023-02-04T12:06:22.785Z,48.00
2023-02-04T12:13:40.830Z,48.97
2023-02-04T12:21:57.000Z,50.11
2023-02-04T12:28:34.848Z,50.95
2023-02-04T12:34:31.703Z,51.34
2023-02-04T13:37:56.697Z,52.54
2023-02-04T14:10:39.920Z,55.73
2023-02-04T14:14:29.277Z,56.14
2023-02-04T14:17:55.076Z,58.01
2023-02-04T14:21:08.311Z,57.90
2023-02-04T14:23:43.482Z,58.34
2023-02-04T14:26:52.126Z,58.75
2023-02-04T14:35:09.207Z,58.78
2023-02-04T14:43:41.916Z,57.73
2023-02-04T14:47:23.678Z,56.70
2023-02-04T15:01:49.983Z,56.22
2023-02-04T15:17:42.115Z,56.34
2023-02-04T15:21:00.643Z,56.75
2023-02-04T15:37:44.781Z,59.02
2023-02-04T15:41:39.883Z,59.27
2023-02-04T15:50:03.071Z,59.73
2023-02-04T16:04:46.229Z,55.94
2023-02-04T16:08:29.074Z,57.43
2023-02-04T16:11:59.440Z,57.99
2023-02-04T16:20:04.490Z,59.06
2023-02-04T16:23:07.492Z,59.48
2023-02-04T16:27:01.390Z,59.79
2023-02-04T16:34:10.254Z,60.30
2023-02-04T16:37:56.989Z,60.72
2023-02-04T16:41:59.658Z,61.20
2023-02-04T16:45:28.759Z,61.60
2023-02-04T16:48:06.383Z,61.61
2023-02-04T16:51:19.282Z,62.07
2023-02-04T16:55:52.754Z,62.75
2023-02-04T16:59:40.476Z,64.63
2023-02-04T17:03:14.625Z,54.25
2023-02-04T17:06:42.096Z,52.85
2023-02-04T17:09:45.828Z,55.38
2023-02-04T17:13:58.520Z,56.61
2023-02-04T17:17:29.735Z,58.50
2023-02-04T18:18:07.444Z,60.04
2023-02-04T18:22:13.200Z,59.99
2023-02-04T19:00:39.192Z,59.91
2023-02-04T20:12:38.931Z,58.58
2023-02-04T20:16:27.934Z,58.35
2023-02-04T20:20:07.117Z,58.10
2023-02-04T20:23:29.158Z,58.00
2023-02-04T20:33:08.086Z,58.09
2023-02-04T20:41:24.263Z,58.25
2023-02-04T20:44:28.355Z,58.36
2023-02-04T20:47:12.321Z,58.34
2023-02-04T20:49:41.072Z,58.27
2023-02-04T20:52:41.214Z,58.32
2023-02-04T20:55:31.530Z,58.40
2023-02-04T20:58:09.320Z,58.54
2023-02-04T21:00:39.271Z,58.65
2023-02-04T21:03:12.924Z,58.75
2023-02-04T21:05:40.598Z,58.95
2023-02-04T21:08:35.415Z,59.04
2023-02-04T21:11:03.259Z,58.98
2023-02-04T21:13:31.532Z,59.05
2023-02-04T21:15:59.523Z,59.14
2023-02-04T21:18:27.717Z,59.14
2023-02-04T21:20:56.887Z,59.22
2023-02-04T21:23:24.841Z,59.14
2023-02-04T21:25:52.506Z,59.40
2023-02-04T21:28:20.563Z,59.49
2023-02-04T21:30:49.890Z,59.50
2023-02-04T21:33:17.716Z,59.56
2023-02-04T21:35:45.577Z,59.54
2023-02-04T21:38:13.574Z,59.54
2023-02-04T21:40:41.468Z,59.53
2023-02-04T21:43:09.139Z,59.52
2023-02-04T21:45:37.873Z,59.69
2023-02-04T21:48:07.800Z,59.68
2023-02-04T21:50:38.458Z,59.67
2023-02-04T21:53:08.285Z,59.73
2023-02-04T21:55:36.447Z,59.84
2023-02-04T21:58:05.531Z,59.88
2023-02-04T22:00:33.731Z,59.97
2023-02-04T22:03:01.461Z,60.10
2023-02-04T22:05:29.268Z,60.07
2023-02-04T22:07:58.937Z,59.97
2023-02-04T22:10:27.682Z,60.08
2023-02-04T22:12:55.365Z,60.02
2023-02-04T22:15:24.378Z,60.11
2023-02-04T22:17:53.382Z,60.33
2023-02-04T22:20:23.439Z,60.37
2023-02-04T22:22:52.732Z,60.40
2023-02-04T22:25:21.582Z,60.43
2023-02-04T22:27:49.563Z,60.68
2023-02-04T22:30:18.026Z,60.83
2023-02-04T22:32:45.751Z,60.92
2023-02-04T22:35:17.863Z,60.98
2023-02-04T22:37:45.525Z,60.90
2023-02-04T22:40:13.424Z,61.10
2023-02-04T22:42:41.179Z,61.15
2023-02-04T22:45:10.338Z,61.32
2023-02-04T22:47:38.103Z,61.28
2023-02-04T22:50:08.561Z,61.34
2023-02-04T22:52:36.780Z,61.33
2023-02-04T22:55:04.933Z,61.44
2023-02-04T22:57:32.615Z,61.47
2023-02-04T23:00:00.354Z,61.45
2023-02-04T23:02:28.027Z,61.37
2023-02-04T23:04:58.222Z,61.49
2023-02-04T23:07:26.435Z,61.47
2023-02-04T23:09:54.102Z,61.58
2023-02-04T23:12:21.837Z,61.51
2023-02-04T23:14:50.060Z,61.63
2023-02-04T23:17:18.973Z,61.61
2023-02-04T23:19:46.651Z,61.49
2023-02-04T23:22:14.824Z,61.51
2023-02-04T23:24:42.989Z,61.51
2023-02-04T23:27:11.535Z,61.55
2023-02-04T23:29:40.227Z,61.70
2023-02-04T23:32:08.766Z,61.77
2023-02-04T23:34:36.681Z,61.71
2023-02-04T23:37:04.486Z,61.76
2023-02-04T23:39:32.256Z,61.85
2023-02-04T23:41:59.967Z,61.96
2023-02-04T23:44:27.805Z,62.10
2023-02-04T23:46:55.861Z,62.11
2023-02-04T23:49:23.532Z,62.08
2023-02-04T23:51:51.373Z,62.02
2023-02-04T23:54:19.076Z,61.91
2023-02-04T23:56:46.830Z,61.98
2023-02-04T23:59:14.569Z,61.92
