createdAt,value
2019-04-30T00:02:38.415Z,9.50
2019-04-30T00:05:19.639Z,9.40
2019-04-30T00:08:05.869Z,9.30
2019-04-30T00:10:50.308Z,9.30
2019-04-30T00:13:35.870Z,9.40
2019-04-30T00:16:20.068Z,9.40
2019-04-30T00:19:06.039Z,9.50
2019-04-30T00:21:56.942Z,9.40
2019-04-30T00:24:35.626Z,9.40
2019-04-30T00:27:21.110Z,9.40
2019-04-30T00:30:08.946Z,9.40
2019-04-30T00:32:57.632Z,9.40
2019-04-30T00:35:41.893Z,9.50
2019-04-30T00:38:29.449Z,9.50
2019-04-30T00:41:12.061Z,9.40
2019-04-30T00:43:55.933Z,9.40
2019-04-30T00:46:39.762Z,9.40
2019-04-30T00:49:26.491Z,9.40
2019-04-30T00:52:09.554Z,9.50
2019-04-30T00:54:55.263Z,9.50
2019-04-30T00:57:43.830Z,9.40
2019-04-30T01:00:29.628Z,9.40
2019-04-30T01:06:17.214Z,9.30
2019-04-30T01:09:05.542Z,9.10
2019-04-30T01:11:57.133Z,9.20
2019-04-30T01:14:41.097Z,9.10
2019-04-30T01:17:25.371Z,9.20
2019-04-30T01:20:09.478Z,9.30
2019-04-30T01:22:53.984Z,9.20
2019-04-30T01:25:38.875Z,9.20
2019-04-30T01:28:24.491Z,9.10
2019-04-30T01:31:09.020Z,9.00
2019-04-30T01:33:53.247Z,9.10
2019-04-30T01:36:39.270Z,9.00
2019-04-30T01:39:27.663Z,9.00
2019-04-30T01:42:11.328Z,9.00
2019-04-30T01:44:59.469Z,9.10
2019-04-30T01:47:44.048Z,9.00
2019-04-30T01:50:29.233Z,9.00
2019-04-30T01:53:13.440Z,9.00
2019-04-30T01:56:19.079Z,9.00
2019-04-30T02:02:08.461Z,8.80
2019-04-30T02:04:52.267Z,8.80
2019-04-30T02:07:36.528Z,8.80
2019-04-30T02:10:22.568Z,8.70
2019-04-30T02:13:11.114Z,8.70
2019-04-30T02:15:59.367Z,8.70
2019-04-30T02:18:49.030Z,8.80
2019-04-30T02:21:58.803Z,8.80
2019-04-30T02:24:42.639Z,8.90
2019-04-30T02:27:26.878Z,8.90
2019-04-30T02:30:11.393Z,8.80
2019-04-30T02:32:55.925Z,8.80
2019-04-30T02:36:00.418Z,8.70
2019-04-30T02:38:49.398Z,8.60
2019-04-30T02:41:34.939Z,8.80
2019-04-30T02:44:19.651Z,8.80
2019-04-30T02:47:03.417Z,8.80
2019-04-30T02:49:53.409Z,8.80
2019-04-30T02:52:50.501Z,8.90
2019-04-30T03:01:41.124Z,8.70
2019-04-30T03:04:25.299Z,8.60
2019-04-30T03:07:13.234Z,8.70
2019-04-30T03:09:59.582Z,8.60
2019-04-30T03:12:42.677Z,8.60
2019-04-30T03:15:29.599Z,8.60
2019-04-30T03:21:36.063Z,8.50
2019-04-30T03:24:20.135Z,8.50
2019-04-30T03:27:05.214Z,8.50
2019-04-30T03:29:53.867Z,8.50
2019-04-30T03:32:42.589Z,8.40
2019-04-30T03:35:23.949Z,8.40
2019-04-30T03:38:09.717Z,8.40
2019-04-30T03:40:54.611Z,8.40
2019-04-30T03:43:42.579Z,8.40
2019-04-30T03:46:29.638Z,8.50
2019-04-30T03:49:19.965Z,8.60
2019-04-30T03:52:15.991Z,8.60
2019-04-30T03:55:03.034Z,8.60
2019-04-30T03:57:46.384Z,8.50
2019-04-30T04:03:42.295Z,8.40
2019-04-30T04:09:45.610Z,8.30
2019-04-30T04:12:44.160Z,8.20
2019-04-30T04:15:29.944Z,8.20
2019-04-30T04:18:14.717Z,8.20
2019-04-30T04:21:12.147Z,8.20
2019-04-30T04:24:10.574Z,8.20
2019-04-30T04:26:54.983Z,8.20
2019-04-30T04:29:40.386Z,8.30
2019-04-30T04:32:24.999Z,8.30
2019-04-30T04:35:12.219Z,8.40
2019-04-30T04:37:54.468Z,8.30
2019-04-30T04:40:40.076Z,8.30
2019-04-30T04:43:25.034Z,8.30
2019-04-30T04:46:09.318Z,8.30
2019-04-30T04:48:53.354Z,8.30
2019-04-30T04:51:41.820Z,8.30
2019-04-30T04:54:23.479Z,8.40
2019-04-30T04:57:14.870Z,8.40
2019-04-30T04:59:53.280Z,8.40
2019-04-30T05:05:39.939Z,8.30
2019-04-30T05:08:25.057Z,8.40
2019-04-30T05:11:13.282Z,8.50
2019-04-30T05:13:58.861Z,8.50
2019-04-30T05:16:42.689Z,8.50
2019-04-30T05:19:28.496Z,8.50
2019-04-30T05:22:12.285Z,8.50
2019-04-30T05:24:55.817Z,8.50
2019-04-30T05:27:40.224Z,8.50
2019-04-30T05:30:24.274Z,8.60
2019-04-30T05:33:08.853Z,8.60
2019-04-30T05:35:52.901Z,8.60
2019-04-30T05:38:39.224Z,8.60
2019-04-30T05:41:23.468Z,8.70
2019-04-30T05:43:55.983Z,8.60
2019-04-30T05:46:39.847Z,8.70
2019-04-30T05:49:24.489Z,8.70
2019-04-30T05:52:09.451Z,8.70
2019-04-30T05:54:53.835Z,8.70
2019-04-30T05:57:47.165Z,8.70
2019-04-30T06:00:23.980Z,8.80
2019-04-30T06:03:09.473Z,8.80
2019-04-30T06:05:53.416Z,8.90
2019-04-30T06:11:43.567Z,8.90
2019-04-30T06:14:45.893Z,8.90
2019-04-30T06:17:29.766Z,9.00
2019-04-30T06:20:18.216Z,9.00
2019-04-30T06:22:59.823Z,9.00
2019-04-30T06:25:56.315Z,9.00
2019-04-30T06:28:31.942Z,9.10
2019-04-30T06:31:16.211Z,9.10
2019-04-30T06:34:00.316Z,9.20
2019-04-30T06:36:51.120Z,9.20
2019-04-30T06:39:30.381Z,9.30
2019-04-30T06:42:14.241Z,9.40
2019-04-30T06:44:59.131Z,9.40
2019-04-30T06:47:44.097Z,9.40
2019-04-30T06:50:29.290Z,9.50
2019-04-30T06:53:13.650Z,9.60
2019-04-30T06:55:59.027Z,9.50
2019-04-30T06:58:43.065Z,9.50
2019-04-30T07:01:29.061Z,9.60
2019-04-30T07:04:13.048Z,9.60
2019-04-30T07:06:59.016Z,9.80
2019-04-30T07:10:03.367Z,9.90
2019-04-30T07:13:06.447Z,9.90
2019-04-30T07:15:39.460Z,9.90
2019-04-30T07:18:39.935Z,10.10
2019-04-30T07:21:23.801Z,10.30
2019-04-30T07:24:20.766Z,10.50
2019-04-30T07:27:23.724Z,10.80
2019-04-30T07:30:06.638Z,11.10
2019-04-30T07:32:51.190Z,11.10
2019-04-30T07:35:35.781Z,11.10
2019-04-30T07:38:20.193Z,11.20
2019-04-30T07:40:52.543Z,11.30
2019-04-30T07:43:36.347Z,11.40
2019-04-30T07:46:20.351Z,11.50
2019-04-30T07:49:05.086Z,11.70
2019-04-30T07:51:51.828Z,11.80
2019-04-30T07:54:39.586Z,12.20
2019-04-30T07:57:24.267Z,12.30
2019-04-30T08:00:09.704Z,12.30
2019-04-30T08:06:02.206Z,12.10
2019-04-30T08:08:47.885Z,12.30
2019-04-30T08:11:34.405Z,12.30
2019-04-30T08:14:21.133Z,12.60
2019-04-30T08:17:05.785Z,12.90
2019-04-30T08:19:50.601Z,13.10
2019-04-30T08:22:33.438Z,13.20
2019-04-30T08:25:21.963Z,13.60
2019-04-30T08:28:06.379Z,13.60
2019-04-30T08:30:50.843Z,13.40
2019-04-30T08:36:20.793Z,13.70
2019-04-30T08:39:05.637Z,14.20
2019-04-30T08:41:49.941Z,14.80
2019-04-30T08:44:33.518Z,14.90
2019-04-30T08:47:21.213Z,15.20
2019-04-30T08:50:05.273Z,15.30
2019-04-30T08:52:51.013Z,15.20
2019-04-30T08:55:34.758Z,15.00
2019-04-30T08:58:20.591Z,14.70
2019-04-30T09:01:05.075Z,14.60
2019-04-30T09:03:50.936Z,14.80
2019-04-30T09:06:34.023Z,15.20
2019-04-30T09:09:21.712Z,15.40
2019-04-30T09:12:06.411Z,15.70
2019-04-30T09:14:50.925Z,15.50
2019-04-30T09:17:35.460Z,15.50
2019-04-30T09:20:21.614Z,15.90
2019-04-30T09:23:05.814Z,16.30
2019-04-30T09:25:49.891Z,16.50
2019-04-30T09:28:22.268Z,16.40
2019-04-30T09:31:08.625Z,16.70
2019-04-30T09:33:52.842Z,17.20
2019-04-30T09:36:39.219Z,17.70
2019-04-30T09:39:23.422Z,18.40
2019-04-30T09:42:09.144Z,18.50
2019-04-30T09:44:54.930Z,17.80
2019-04-30T09:47:41.893Z,17.30
2019-04-30T09:50:25.261Z,17.20
2019-04-30T09:53:00.900Z,17.00
2019-04-30T09:55:57.260Z,17.20
2019-04-30T09:58:44.980Z,17.60
2019-04-30T10:01:32.540Z,17.20
2019-04-30T10:04:16.775Z,17.50
2019-04-30T10:07:01.426Z,17.40
2019-04-30T10:09:33.761Z,17.80
2019-04-30T10:12:19.585Z,18.40
2019-04-30T10:15:04.558Z,18.90
2019-04-30T10:17:48.850Z,19.10
2019-04-30T10:20:42.168Z,19.10
2019-04-30T10:23:28.065Z,19.20
2019-04-30T10:26:12.678Z,18.90
2019-04-30T10:28:56.796Z,18.80
2019-04-30T10:31:43.082Z,18.60
2019-04-30T10:34:27.331Z,18.90
2019-04-30T10:37:02.919Z,18.60
2019-04-30T10:40:00.420Z,18.50
2019-04-30T10:42:45.314Z,18.80
2019-04-30T10:45:29.308Z,18.90
2019-04-30T10:48:13.785Z,18.70
2019-04-30T10:50:59.242Z,18.20
2019-04-30T10:53:44.063Z,17.70
2019-04-30T10:56:29.145Z,17.70
2019-04-30T10:59:14.723Z,17.90
2019-04-30T11:01:59.248Z,17.80
2019-04-30T11:04:43.922Z,17.80
2019-04-30T11:07:28.872Z,17.80
2019-04-30T11:10:13.235Z,17.80
2019-04-30T11:12:57.145Z,17.90
2019-04-30T11:15:44.450Z,17.90
2019-04-30T11:18:28.848Z,18.00
2019-04-30T11:21:02.376Z,18.00
2019-04-30T11:23:46.921Z,18.00
2019-04-30T11:26:32.504Z,18.40
2019-04-30T11:29:18.940Z,18.70
2019-04-30T11:35:07.117Z,18.30
2019-04-30T11:37:51.344Z,18.70
2019-04-30T11:40:37.948Z,18.90
2019-04-30T11:43:22.702Z,19.00
2019-04-30T11:46:30.259Z,19.20
2019-04-30T11:49:03.030Z,19.40
2019-04-30T11:51:47.510Z,19.50
2019-04-30T11:54:32.026Z,19.40
2019-04-30T11:57:16.281Z,19.30
2019-04-30T12:03:02.297Z,19.20
2019-04-30T12:05:45.986Z,19.20
2019-04-30T12:08:34.538Z,19.00
2019-04-30T12:11:27.444Z,18.80
2019-04-30T12:14:13.887Z,18.70
2019-04-30T12:16:58.328Z,18.60
2019-04-30T12:19:42.651Z,18.50
2019-04-30T12:22:29.476Z,18.60
2019-04-30T12:25:13.624Z,18.40
2019-04-30T12:27:59.605Z,18.30
2019-04-30T12:30:31.996Z,18.20
2019-04-30T12:33:04.801Z,18.10
2019-04-30T12:35:51.250Z,18.10
2019-04-30T12:38:35.341Z,18.10
2019-04-30T12:41:07.686Z,18.00
2019-04-30T12:43:52.385Z,18.00
2019-04-30T12:46:38.644Z,18.00
2019-04-30T12:49:22.763Z,18.10
2019-04-30T12:58:20.714Z,18.10
2019-04-30T13:01:18.597Z,18.00
2019-04-30T13:04:02.651Z,17.80
2019-04-30T13:06:36.428Z,17.70
2019-04-30T13:09:35.312Z,17.80
2019-04-30T13:12:20.322Z,17.90
2019-04-30T13:15:07.076Z,17.80
2019-04-30T13:17:51.251Z,17.80
2019-04-30T13:20:35.537Z,17.80
2019-04-30T13:23:19.784Z,17.70
2019-04-30T13:26:03.646Z,17.60
2019-04-30T13:28:55.352Z,17.50
2019-04-30T13:31:40.258Z,17.50
2019-04-30T13:34:45.768Z,17.50
2019-04-30T13:44:02.225Z,17.40
2019-04-30T13:46:46.872Z,17.50
2019-04-30T13:49:30.634Z,17.50
2019-04-30T13:52:15.751Z,17.40
2019-04-30T13:55:00.025Z,17.60
2019-04-30T13:57:44.647Z,17.40
2019-04-30T14:00:29.987Z,17.40
2019-04-30T14:06:21.964Z,17.20
2019-04-30T14:12:08.130Z,17.20
2019-04-30T14:14:52.251Z,17.20
2019-04-30T14:17:35.837Z,17.20
2019-04-30T14:20:19.824Z,17.20
2019-04-30T14:23:03.735Z,17.30
2019-04-30T14:25:56.376Z,17.20
2019-04-30T14:28:35.815Z,17.20
2019-04-30T14:31:20.833Z,17.20
2019-04-30T14:34:07.034Z,17.10
2019-04-30T14:36:51.571Z,17.10
2019-04-30T14:39:35.435Z,17.00
2019-04-30T14:42:22.466Z,17.10
2019-04-30T14:51:17.256Z,16.70
2019-04-30T14:54:20.409Z,16.70
2019-04-30T15:00:29.414Z,16.70
2019-04-30T15:03:15.494Z,16.60
2019-04-30T15:05:59.744Z,16.60
2019-04-30T15:08:44.754Z,16.70
2019-04-30T15:11:29.140Z,16.50
2019-04-30T15:14:13.190Z,16.20
2019-04-30T15:16:58.138Z,16.10
2019-04-30T15:19:42.188Z,16.20
2019-04-30T15:22:30.203Z,16.40
2019-04-30T15:25:14.250Z,16.60
2019-04-30T15:27:59.018Z,16.70
2019-04-30T15:30:44.209Z,16.80
2019-04-30T15:36:34.584Z,16.90
2019-04-30T15:39:39.272Z,16.80
2019-04-30T15:42:44.322Z,16.70
2019-04-30T15:45:29.188Z,16.30
2019-04-30T15:48:13.734Z,16.00
2019-04-30T15:50:59.039Z,16.20
2019-04-30T15:53:43.525Z,16.30
2019-04-30T15:56:35.339Z,16.10
2019-04-30T15:59:33.121Z,15.90
2019-04-30T16:11:39.420Z,15.40
2019-04-30T16:14:36.216Z,15.40
2019-04-30T16:17:22.289Z,15.30
2019-04-30T16:20:07.009Z,15.10
2019-04-30T16:22:51.304Z,14.80
2019-04-30T16:25:35.274Z,14.90
2019-04-30T16:28:20.941Z,14.80
2019-04-30T16:31:05.373Z,14.70
2019-04-30T16:33:49.795Z,14.60
2019-04-30T16:36:33.759Z,14.30
2019-04-30T16:39:18.686Z,13.80
2019-04-30T16:42:03.290Z,14.00
2019-04-30T16:44:47.797Z,14.20
2019-04-30T16:47:31.728Z,13.80
2019-04-30T16:50:15.502Z,13.40
2019-04-30T16:52:59.846Z,13.30
2019-04-30T16:55:44.959Z,13.70
2019-04-30T16:58:49.426Z,13.80
2019-04-30T17:01:36.171Z,13.80
2019-04-30T17:04:39.282Z,13.80
2019-04-30T17:07:43.766Z,13.80
2019-04-30T17:16:35.458Z,13.50
2019-04-30T17:19:19.158Z,13.40
2019-04-30T17:22:03.415Z,13.40
2019-04-30T17:24:49.438Z,13.40
2019-04-30T17:27:33.592Z,13.40
2019-04-30T17:34:23.440Z,13.40
2019-04-30T17:42:55.132Z,12.90
2019-04-30T17:49:18.978Z,12.70
2019-04-30T17:58:51.233Z,12.50
2019-04-30T18:14:39.604Z,12.30
2019-04-30T18:17:25.933Z,12.30
2019-04-30T18:20:35.609Z,12.10
2019-04-30T18:33:43.276Z,11.10
2019-04-30T18:36:27.238Z,11.10
2019-04-30T18:39:11.674Z,11.40
2019-04-30T18:41:57.568Z,11.50
2019-04-30T18:44:42.321Z,11.50
2019-04-30T18:47:16.170Z,11.60
2019-04-30T18:50:00.749Z,11.60
2019-04-30T18:52:45.632Z,11.60
2019-04-30T18:55:29.203Z,11.60
2019-04-30T18:58:13.224Z,11.60
2019-04-30T19:00:59.308Z,11.60
2019-04-30T19:03:44.221Z,11.60
2019-04-30T19:06:29.524Z,11.40
2019-04-30T19:12:46.657Z,11.50
2019-04-30T19:16:18.812Z,11.50
2019-04-30T19:22:00.051Z,11.30
2019-04-30T19:24:55.545Z,11.20
2019-04-30T19:27:20.452Z,11.20
2019-04-30T19:30:05.860Z,11.20
2019-04-30T19:32:50.671Z,11.20
2019-04-30T19:35:35.330Z,11.20
2019-04-30T19:38:20.109Z,11.10
2019-04-30T19:41:04.092Z,11.20
2019-04-30T19:43:50.067Z,11.30
2019-04-30T19:46:34.813Z,11.20
2019-04-30T19:49:19.217Z,11.00
2019-04-30T19:52:08.576Z,11.00
2019-04-30T19:54:49.439Z,11.00
2019-04-30T19:57:33.646Z,11.00
2019-04-30T20:00:45.651Z,10.90
2019-04-30T20:09:00.775Z,10.90
2019-04-30T20:11:49.289Z,10.80
2019-04-30T20:14:33.307Z,10.70
2019-04-30T20:17:19.477Z,10.80
2019-04-30T20:20:04.731Z,10.80
2019-04-30T20:22:48.729Z,10.70
2019-04-30T20:25:33.094Z,10.60
2019-04-30T20:28:17.288Z,10.60
2019-04-30T20:31:01.873Z,10.60
2019-04-30T20:33:46.307Z,10.70
2019-04-30T20:36:32.838Z,10.60
2019-04-30T20:42:06.405Z,10.50
2019-04-30T20:44:51.423Z,10.50
2019-04-30T20:47:35.692Z,10.60
2019-04-30T20:50:20.648Z,10.50
2019-04-30T20:53:05.172Z,10.50
2019-04-30T20:55:49.549Z,10.40
2019-04-30T20:58:34.011Z,10.40
2019-04-30T21:01:19.329Z,10.30
2019-04-30T21:04:03.533Z,10.30
2019-04-30T21:06:49.631Z,10.30
2019-04-30T21:09:35.910Z,10.30
2019-04-30T21:12:09.004Z,10.30
2019-04-30T21:15:06.528Z,10.30
2019-04-30T21:17:53.574Z,10.40
2019-04-30T21:20:38.932Z,10.40
2019-04-30T21:23:24.681Z,10.40
2019-04-30T21:26:10.406Z,10.40
2019-04-30T21:28:56.765Z,10.30
2019-04-30T21:32:05.148Z,10.30
2019-04-30T21:35:21.081Z,10.30
2019-04-30T21:38:09.462Z,10.30
2019-04-30T21:40:53.854Z,10.40
2019-04-30T21:43:37.493Z,10.30
2019-04-30T21:46:09.800Z,10.40
2019-04-30T21:49:10.821Z,10.40
2019-04-30T21:51:55.070Z,10.30
2019-04-30T21:54:39.749Z,10.20
2019-04-30T21:57:23.897Z,10.20
2019-04-30T22:00:08.935Z,10.20
2019-04-30T22:02:55.095Z,10.20
2019-04-30T22:05:41.471Z,10.20
2019-04-30T22:08:28.784Z,10.10
2019-04-30T22:11:13.480Z,10.10
2019-04-30T22:13:57.845Z,10.10
2019-04-30T22:16:41.702Z,10.10
2019-04-30T22:19:25.728Z,10.10
2019-04-30T22:22:10.554Z,10.20
2019-04-30T22:24:55.664Z,10.20
2019-04-30T22:27:28.004Z,10.20
2019-04-30T22:30:11.841Z,10.10
2019-04-30T22:32:56.363Z,10.00
2019-04-30T22:39:02.701Z,10.00
2019-04-30T22:48:21.647Z,10.00
2019-04-30T22:51:05.780Z,10.10
2019-04-30T22:53:51.171Z,10.10
2019-04-30T22:56:38.215Z,10.10
2019-04-30T22:59:23.146Z,10.10
2019-04-30T23:05:15.813Z,10.00
2019-04-30T23:08:00.166Z,9.90
2019-04-30T23:10:45.046Z,9.90
2019-04-30T23:13:29.070Z,9.90
2019-04-30T23:16:13.979Z,9.90
2019-04-30T23:18:58.162Z,9.90
2019-04-30T23:21:41.867Z,9.90
2019-04-30T23:24:26.281Z,9.90
2019-04-30T23:27:10.491Z,9.90
2019-04-30T23:30:03.041Z,9.80
2019-04-30T23:32:41.424Z,9.90
2019-04-30T23:35:25.424Z,9.90
2019-04-30T23:38:09.217Z,9.90
2019-04-30T23:40:54.355Z,9.90
2019-04-30T23:43:38.642Z,10.00
2019-04-30T23:46:23.114Z,10.00
2019-04-30T23:49:09.676Z,10.00
2019-04-30T23:51:54.230Z,10.00
2019-04-30T23:54:37.991Z,10.00
2019-04-30T23:57:22.516Z,10.10
