createdAt,value
2023-04-08T00:00:06.789Z,79.75
2023-04-08T00:02:39.133Z,79.94
2023-04-08T00:05:10.723Z,81.58
2023-04-08T00:07:39.503Z,80.53
2023-04-08T00:10:10.314Z,81.47
2023-04-08T00:12:39.140Z,80.28
2023-04-08T00:15:08.917Z,80.95
2023-04-08T00:17:37.587Z,81.58
2023-04-08T00:20:09.294Z,81.71
2023-04-08T00:22:38.143Z,82.01
2023-04-08T00:25:09.619Z,81.48
2023-04-08T00:27:38.299Z,82.35
2023-04-08T00:30:08.884Z,81.61
2023-04-08T00:32:38.051Z,81.31
2023-04-08T00:35:09.480Z,80.97
2023-04-08T00:37:38.168Z,80.91
2023-04-08T00:40:08.364Z,81.15
2023-04-08T00:42:37.046Z,80.73
2023-04-08T00:45:07.305Z,80.78
2023-04-08T00:47:37.973Z,81.64
2023-04-08T00:50:12.898Z,82.12
2023-04-08T00:52:41.596Z,80.98
2023-04-08T00:55:10.507Z,81.53
2023-04-08T00:57:39.339Z,81.07
2023-04-08T01:00:09.939Z,81.06
2023-04-08T01:02:49.231Z,81.11
2023-04-08T01:05:30.423Z,80.77
2023-04-08T01:08:06.410Z,82.01
2023-04-08T01:10:41.612Z,82.41
2023-04-08T01:13:15.710Z,82.87
2023-04-08T01:15:46.364Z,82.42
2023-04-08T01:18:18.104Z,83.27
2023-04-08T01:20:50.987Z,83.55
2023-04-08T01:23:34.519Z,82.52
2023-04-08T01:26:05.276Z,82.33
2023-04-08T01:28:38.167Z,82.29
2023-04-08T01:31:08.681Z,81.86
2023-04-08T01:33:38.793Z,82.97
2023-04-08T01:36:10.663Z,82.18
2023-04-08T01:38:41.157Z,83.07
2023-04-08T01:41:13.393Z,82.99
2023-04-08T01:43:44.770Z,82.46
2023-04-08T01:46:16.550Z,82.56
2023-04-08T01:48:47.204Z,82.56
2023-04-08T01:51:18.914Z,82.59
2023-04-08T01:53:47.756Z,83.58
2023-04-08T01:56:18.972Z,83.15
2023-04-08T01:58:54.052Z,84.32
2023-04-08T02:01:28.601Z,84.57
2023-04-08T02:04:00.680Z,85.39
2023-04-08T02:06:31.224Z,84.65
2023-04-08T02:09:02.304Z,85.15
2023-04-08T02:11:32.598Z,84.42
2023-04-08T02:14:01.512Z,83.78
2023-04-08T02:16:40.768Z,84.51
2023-04-08T02:19:17.444Z,84.76
2023-04-08T02:21:51.570Z,86.12
2023-04-08T02:24:22.598Z,86.60
2023-04-08T02:26:53.816Z,86.17
2023-04-08T02:29:23.583Z,85.37
2023-04-08T02:31:57.362Z,85.77
2023-04-08T02:34:27.228Z,85.23
2023-04-08T02:36:58.414Z,85.75
2023-04-08T02:39:33.522Z,85.51
2023-04-08T02:42:03.712Z,86.07
2023-04-08T02:44:32.513Z,85.26
2023-04-08T02:47:05.205Z,85.70
2023-04-08T02:49:37.157Z,86.74
2023-04-08T02:52:06.043Z,86.24
2023-04-08T02:54:34.722Z,87.07
2023-04-08T02:57:07.806Z,86.09
2023-04-08T02:59:37.852Z,86.82
2023-04-08T03:02:08.769Z,86.88
2023-04-08T03:04:37.575Z,87.13
2023-04-08T03:07:08.502Z,88.08
2023-04-08T03:09:39.663Z,88.16
2023-04-08T03:12:09.848Z,87.50
2023-04-08T03:14:38.680Z,87.88
2023-04-08T03:17:07.399Z,87.38
2023-04-08T03:19:36.181Z,87.14
2023-04-08T03:22:04.850Z,86.93
2023-04-08T03:24:33.552Z,87.67
2023-04-08T03:27:02.344Z,88.50
2023-04-08T03:29:32.435Z,88.70
2023-04-08T03:32:01.629Z,89.16
2023-04-08T03:34:30.368Z,89.26
2023-04-08T03:36:59.093Z,88.85
2023-04-08T03:39:27.856Z,88.77
2023-04-08T03:41:56.516Z,88.75
2023-04-08T03:44:25.226Z,89.29
2023-04-08T03:46:55.432Z,89.16
2023-04-08T03:49:24.201Z,89.36
2023-04-08T03:51:52.932Z,89.60
2023-04-08T03:54:21.739Z,89.90
2023-04-08T03:56:51.707Z,90.45
2023-04-08T03:59:20.492Z,90.33
2023-04-08T04:01:49.277Z,90.46
2023-04-08T04:04:19.472Z,90.25
2023-04-08T04:06:48.732Z,90.78
2023-04-08T04:09:17.925Z,90.72
2023-04-08T04:11:46.591Z,89.97
2023-04-08T04:14:15.551Z,90.29
2023-04-08T04:16:44.315Z,90.43
2023-04-08T04:19:13.190Z,90.28
2023-04-08T04:21:43.419Z,89.78
2023-04-08T04:24:13.488Z,89.96
2023-04-08T04:26:42.866Z,90.18
2023-04-08T04:29:11.610Z,90.52
2023-04-08T04:31:40.890Z,90.85
2023-04-08T04:34:09.905Z,91.26
2023-04-08T04:36:42.132Z,91.05
2023-04-08T04:39:12.994Z,91.13
2023-04-08T04:41:44.590Z,90.69
2023-04-08T04:44:13.460Z,90.94
2023-04-08T04:46:42.279Z,91.28
2023-04-08T04:49:10.985Z,90.38
2023-04-08T04:51:39.681Z,90.61
2023-04-08T04:54:11.939Z,90.42
2023-04-08T04:56:40.787Z,90.57
2023-04-08T04:59:09.809Z,90.56
2023-04-08T05:01:41.010Z,90.07
2023-04-08T05:04:09.876Z,89.55
2023-04-08T05:06:38.521Z,89.98
2023-04-08T05:09:07.314Z,90.00
2023-04-08T05:11:37.403Z,89.74
2023-04-08T05:14:07.955Z,89.68
2023-04-08T05:16:37.018Z,90.22
2023-04-08T05:19:05.817Z,90.45
2023-04-08T05:21:35.011Z,90.93
2023-04-08T05:24:03.945Z,90.82
2023-04-08T05:26:33.995Z,89.98
2023-04-08T05:29:06.834Z,90.59
2023-04-08T05:31:35.539Z,89.74
2023-04-08T05:34:04.415Z,90.05
2023-04-08T05:36:33.209Z,89.62
2023-04-08T05:39:03.292Z,89.54
2023-04-08T05:41:33.577Z,89.69
2023-04-08T05:44:03.665Z,89.34
2023-04-08T05:46:32.396Z,89.68
2023-04-08T05:49:01.462Z,89.08
2023-04-08T05:51:30.352Z,90.56
2023-04-08T05:53:59.021Z,91.09
2023-04-08T05:56:27.676Z,90.13
2023-04-08T05:58:56.397Z,91.37
2023-04-08T06:01:26.731Z,91.31
2023-04-08T06:03:56.308Z,90.74
2023-04-08T06:06:26.142Z,91.13
2023-04-08T06:08:55.008Z,91.11
2023-04-08T06:11:23.811Z,91.10
2023-04-08T06:13:52.835Z,90.71
2023-04-08T06:16:21.790Z,91.06
2023-04-08T06:18:53.481Z,91.56
2023-04-08T06:21:23.802Z,92.15
2023-04-08T06:23:57.854Z,92.01
2023-04-08T06:26:28.424Z,92.10
2023-04-08T06:28:58.574Z,92.57
2023-04-08T06:31:27.453Z,92.96
2023-04-08T06:33:58.407Z,93.50
2023-04-08T06:36:28.499Z,93.32
2023-04-08T06:39:27.299Z,93.80
2023-04-08T06:41:59.420Z,94.54
2023-04-08T06:44:38.349Z,94.06
2023-04-08T06:47:13.260Z,94.06
2023-04-08T06:49:43.281Z,94.01
2023-04-08T06:52:14.717Z,93.85
2023-04-08T06:54:43.889Z,94.36
2023-04-08T06:57:12.513Z,94.36
2023-04-08T06:59:41.221Z,94.44
2023-04-08T07:02:09.936Z,94.79
2023-04-08T07:04:38.655Z,94.70
2023-04-08T07:07:09.687Z,95.34
2023-04-08T07:09:38.866Z,95.29
2023-04-08T07:12:07.834Z,96.04
2023-04-08T07:14:37.561Z,96.44
2023-04-08T07:17:07.444Z,96.75
2023-04-08T07:19:36.212Z,96.84
2023-04-08T07:22:04.932Z,96.31
2023-04-08T07:24:35.077Z,96.22
2023-04-08T07:27:03.766Z,96.24
2023-04-08T07:29:34.516Z,95.88
2023-04-08T07:32:03.578Z,95.94
2023-04-08T07:34:32.293Z,96.66
2023-04-08T07:37:02.988Z,96.06
2023-04-08T07:39:31.764Z,96.26
2023-04-08T07:42:02.077Z,95.92
2023-04-08T07:44:30.929Z,96.05
2023-04-08T07:46:59.622Z,95.58
2023-04-08T07:49:28.372Z,95.65
2023-04-08T07:51:57.618Z,95.90
2023-04-08T07:54:26.397Z,95.67
2023-04-08T07:56:55.182Z,95.87
2023-04-08T07:59:25.478Z,95.36
2023-04-08T08:01:55.467Z,95.38
2023-04-08T08:04:25.963Z,95.89
2023-04-08T08:06:54.937Z,94.99
2023-04-08T08:09:26.313Z,94.53
2023-04-08T08:11:54.999Z,94.00
2023-04-08T08:14:26.774Z,93.44
2023-04-08T08:16:55.831Z,92.95
2023-04-08T08:19:24.629Z,92.74
2023-04-08T08:21:56.242Z,92.29
2023-04-08T08:24:26.098Z,92.03
2023-04-08T08:26:54.912Z,90.96
2023-04-08T08:29:25.102Z,89.92
2023-04-08T08:31:53.791Z,90.08
2023-04-08T08:34:22.480Z,89.92
2023-04-08T08:36:51.206Z,89.05
2023-04-08T08:39:19.976Z,88.95
2023-04-08T08:41:48.830Z,87.97
2023-04-08T08:44:17.654Z,87.83
2023-04-08T08:46:49.483Z,87.07
2023-04-08T08:49:18.295Z,87.34
2023-04-08T08:51:49.197Z,86.88
2023-04-08T08:54:18.091Z,85.52
2023-04-08T08:56:51.900Z,86.02
2023-04-08T08:59:20.709Z,86.41
2023-04-08T09:01:50.967Z,85.91
2023-04-08T09:04:22.828Z,86.67
2023-04-08T09:07:10.782Z,84.84
2023-04-08T09:09:58.683Z,85.48
2023-04-08T09:12:28.657Z,83.56
2023-04-08T09:15:08.771Z,83.83
2023-04-08T09:17:41.498Z,83.27
2023-04-08T09:20:12.784Z,82.76
2023-04-08T09:23:02.298Z,82.74
2023-04-08T09:25:33.315Z,83.17
2023-04-08T09:28:03.052Z,82.92
2023-04-08T09:30:34.882Z,83.45
2023-04-08T09:33:07.558Z,81.40
2023-04-08T09:35:37.212Z,81.81
2023-04-08T09:38:06.126Z,81.05
2023-04-08T09:40:36.898Z,80.06
2023-04-08T09:43:10.578Z,80.53
2023-04-08T09:45:44.100Z,81.41
2023-04-08T09:48:19.569Z,80.76
2023-04-08T09:50:53.447Z,81.23
2023-04-08T09:53:35.618Z,80.50
2023-04-08T09:56:11.643Z,80.28
2023-04-08T09:58:47.376Z,76.94
2023-04-08T10:01:22.974Z,77.67
2023-04-08T10:03:58.255Z,76.89
2023-04-08T10:06:32.787Z,76.01
2023-04-08T10:09:04.403Z,75.04
2023-04-08T10:11:34.990Z,75.67
2023-04-08T10:14:04.147Z,75.52
2023-04-08T10:16:36.222Z,74.44
2023-04-08T10:19:43.184Z,71.95
2023-04-08T10:22:48.679Z,72.66
2023-04-08T10:25:34.575Z,73.19
2023-04-08T10:28:29.969Z,73.22
2023-04-08T10:30:59.268Z,72.39
2023-04-08T10:33:39.233Z,72.03
2023-04-08T10:36:15.481Z,71.66
2023-04-08T10:38:44.623Z,72.66
2023-04-08T10:41:21.875Z,72.38
2023-04-08T10:43:51.964Z,72.72
2023-04-08T10:46:21.852Z,72.89
2023-04-08T10:49:02.724Z,72.91
2023-04-08T10:51:35.220Z,72.71
2023-04-08T10:54:08.644Z,72.95
2023-04-08T10:56:38.985Z,72.94
2023-04-08T10:59:07.804Z,72.17
2023-04-08T11:01:45.307Z,73.58
2023-04-08T11:04:17.237Z,71.53
2023-04-08T11:06:48.732Z,72.19
2023-04-08T11:09:18.337Z,72.14
2023-04-08T11:11:48.205Z,71.54
2023-04-08T11:14:22.120Z,71.00
2023-04-08T11:16:53.201Z,70.22
2023-04-08T11:19:22.945Z,69.17
2023-04-08T11:21:53.186Z,69.99
2023-04-08T11:24:23.843Z,68.89
2023-04-08T11:26:52.783Z,69.79
2023-04-08T11:29:22.719Z,68.11
2023-04-08T11:31:52.097Z,67.08
2023-04-08T11:34:25.792Z,67.31
2023-04-08T11:36:58.536Z,67.56
2023-04-08T11:39:27.332Z,67.93
2023-04-08T11:41:57.533Z,67.24
2023-04-08T11:44:33.708Z,67.91
2023-04-08T11:47:03.112Z,68.03
2023-04-08T11:49:46.308Z,68.21
2023-04-08T11:52:16.799Z,68.17
2023-04-08T11:54:46.268Z,67.82
2023-04-08T11:57:16.849Z,67.96
2023-04-08T11:59:46.000Z,68.80
2023-04-08T12:02:14.946Z,68.32
2023-04-08T12:04:43.677Z,68.29
2023-04-08T12:07:12.315Z,68.92
2023-04-08T12:09:42.857Z,69.70
2023-04-08T12:12:11.592Z,69.99
2023-04-08T12:14:40.422Z,69.84
2023-04-08T12:17:09.393Z,69.99
2023-04-08T12:19:38.613Z,69.97
2023-04-08T12:22:07.506Z,69.91
2023-04-08T12:24:36.211Z,69.99
2023-04-08T12:27:07.123Z,69.57
2023-04-08T12:29:36.032Z,69.84
2023-04-08T12:32:06.081Z,70.17
2023-04-08T12:34:35.350Z,69.20
2023-04-08T12:37:04.235Z,69.08
2023-04-08T12:39:34.088Z,68.98
2023-04-08T12:42:03.217Z,68.82
2023-04-08T12:44:33.528Z,68.60
2023-04-08T12:47:02.469Z,68.65
2023-04-08T12:49:39.564Z,68.38
2023-04-08T12:52:15.325Z,69.16
2023-04-08T12:54:44.097Z,69.86
2023-04-08T12:57:12.926Z,70.20
2023-04-08T12:59:42.946Z,70.47
2023-04-08T13:02:11.672Z,71.54
2023-04-08T13:04:40.675Z,72.18
2023-04-08T13:07:09.452Z,72.35
2023-04-08T13:09:38.148Z,72.46
2023-04-08T13:12:07.078Z,72.24
2023-04-08T13:14:36.251Z,72.51
2023-04-08T13:17:10.823Z,72.90
2023-04-08T13:19:39.881Z,72.88
2023-04-08T13:22:08.604Z,73.12
2023-04-08T13:24:37.619Z,73.49
2023-04-08T13:27:07.295Z,73.91
2023-04-08T13:29:36.061Z,73.48
2023-04-08T13:32:06.381Z,73.59
2023-04-08T13:34:35.180Z,74.03
2023-04-08T13:37:04.362Z,74.35
2023-04-08T13:39:33.233Z,73.65
2023-04-08T13:42:02.903Z,73.39
2023-04-08T13:44:33.288Z,73.11
2023-04-08T13:47:02.369Z,73.38
2023-04-08T13:49:32.978Z,73.31
2023-04-08T13:52:01.900Z,72.68
2023-04-08T13:54:31.115Z,72.77
2023-04-08T13:56:59.991Z,72.55
2023-04-08T13:59:31.214Z,71.81
2023-04-08T14:02:00.272Z,71.77
2023-04-08T14:04:29.252Z,70.53
2023-04-08T14:07:01.540Z,70.96
2023-04-08T14:09:31.485Z,69.09
2023-04-08T14:12:00.175Z,69.74
2023-04-08T14:14:28.849Z,69.21
2023-04-08T14:16:57.716Z,69.13
2023-04-08T14:19:26.727Z,68.98
2023-04-08T14:21:55.550Z,68.61
2023-04-08T14:24:25.715Z,68.44
2023-04-08T14:26:54.626Z,69.44
2023-04-08T14:29:26.521Z,69.29
2023-04-08T14:31:56.921Z,69.80
2023-04-08T14:34:28.400Z,68.89
2023-04-08T14:36:57.149Z,69.13
2023-04-08T14:39:29.971Z,69.05
2023-04-08T14:41:58.656Z,68.51
2023-04-08T14:44:27.649Z,67.50
2023-04-08T14:46:57.280Z,67.90
2023-04-08T14:49:26.058Z,67.36
2023-04-08T14:51:55.171Z,68.35
2023-04-08T14:54:23.943Z,68.63
2023-04-08T14:56:54.206Z,68.36
2023-04-08T14:59:22.956Z,68.84
2023-04-08T15:01:53.871Z,68.35
2023-04-08T15:04:23.666Z,68.27
2023-04-08T15:06:54.162Z,67.58
2023-04-08T15:09:23.769Z,67.94
2023-04-08T15:11:54.269Z,68.21
2023-04-08T15:14:23.134Z,68.04
2023-04-08T15:16:52.181Z,67.88
2023-04-08T15:19:21.377Z,68.22
2023-04-08T15:21:50.346Z,68.40
2023-04-08T15:24:20.249Z,68.05
2023-04-08T15:26:49.346Z,67.95
2023-04-08T15:29:22.007Z,67.66
2023-04-08T15:31:53.942Z,68.10
2023-04-08T15:34:22.750Z,68.74
2023-04-08T15:36:52.574Z,69.54
2023-04-08T15:39:22.534Z,69.06
2023-04-08T15:41:51.439Z,68.67
2023-04-08T15:44:22.540Z,67.92
2023-04-08T15:46:52.657Z,67.82
2023-04-08T15:49:25.458Z,67.03
2023-04-08T15:51:54.306Z,66.73
2023-04-08T15:54:22.949Z,66.15
2023-04-08T15:56:51.963Z,66.21
2023-04-08T15:59:48.013Z,64.90
2023-04-08T16:02:16.930Z,65.82
2023-04-08T16:04:46.365Z,66.33
2023-04-08T16:07:24.566Z,66.58
2023-04-08T16:10:18.989Z,67.46
2023-04-08T16:13:26.776Z,66.76
2023-04-08T16:15:57.275Z,65.77
2023-04-08T16:18:26.632Z,65.07
2023-04-08T16:20:55.777Z,64.87
2023-04-08T16:23:24.902Z,64.50
2023-04-08T16:30:48.079Z,65.63
2023-04-08T16:33:42.008Z,66.00
2023-04-08T16:36:38.032Z,65.80
2023-04-08T16:39:06.909Z,65.91
2023-04-08T16:41:36.758Z,65.92
2023-04-08T16:44:05.665Z,66.53
2023-04-08T16:46:35.011Z,66.01
2023-04-08T16:49:05.648Z,66.97
2023-04-08T16:51:34.658Z,66.44
2023-04-08T16:54:04.594Z,66.20
2023-04-08T16:56:33.851Z,66.39
2023-04-08T16:59:03.139Z,66.82
2023-04-08T17:01:32.545Z,66.34
2023-04-08T17:04:01.814Z,66.21
2023-04-08T17:06:34.691Z,66.29
2023-04-08T17:09:04.136Z,65.92
2023-04-08T17:11:33.166Z,66.14
2023-04-08T17:14:02.048Z,66.59
2023-04-08T17:16:31.264Z,66.37
2023-04-08T17:19:00.070Z,66.43
2023-04-08T17:21:29.482Z,66.27
2023-04-08T17:23:59.702Z,66.65
2023-04-08T17:26:28.440Z,66.92
2023-04-08T17:28:57.414Z,66.64
2023-04-08T17:31:26.640Z,66.59
2023-04-08T17:33:56.133Z,66.43
2023-04-08T17:36:25.047Z,66.45
2023-04-08T17:38:53.705Z,66.69
2023-04-08T17:41:38.132Z,67.06
2023-04-08T17:44:15.338Z,66.88
2023-04-08T17:46:45.262Z,66.80
2023-04-08T17:49:35.638Z,67.42
2023-04-08T17:52:10.294Z,67.60
2023-04-08T17:55:03.681Z,67.97
2023-04-08T17:58:27.949Z,68.23
2023-04-08T18:01:10.419Z,68.64
2023-04-08T18:03:44.902Z,68.99
2023-04-08T18:06:19.151Z,69.27
2023-04-08T18:08:48.096Z,69.53
2023-04-08T18:11:16.980Z,69.95
2023-04-08T18:13:48.899Z,69.78
2023-04-08T18:16:23.810Z,71.65
2023-04-08T18:18:56.262Z,71.85
2023-04-08T18:21:27.314Z,72.52
2023-04-08T18:24:23.289Z,73.16
2023-04-08T18:27:04.347Z,73.73
2023-04-08T18:30:57.171Z,74.67
2023-04-08T18:33:31.837Z,74.86
2023-04-08T18:36:24.184Z,75.55
2023-04-08T18:38:53.299Z,74.82
2023-04-08T18:41:25.112Z,74.79
2023-04-08T18:43:54.019Z,74.71
2023-04-08T18:46:51.724Z,73.88
2023-04-08T18:49:25.807Z,74.13
2023-04-08T18:52:02.345Z,73.40
2023-04-08T18:55:24.827Z,73.40
2023-04-08T18:57:53.783Z,73.06
2023-04-08T19:00:23.309Z,73.08
2023-04-08T19:03:13.861Z,72.95
2023-04-08T19:05:44.199Z,72.67
2023-04-08T19:08:15.540Z,73.25
2023-04-08T19:10:59.948Z,72.39
2023-04-08T19:13:37.268Z,72.44
2023-04-08T19:16:37.927Z,72.52
2023-04-08T19:19:10.344Z,72.80
2023-04-08T19:22:07.877Z,73.16
2023-04-08T19:24:49.324Z,73.19
2023-04-08T19:32:06.190Z,72.89
2023-04-08T19:34:49.055Z,72.80
2023-04-08T19:37:40.624Z,73.27
2023-04-08T19:40:40.588Z,73.57
2023-04-08T19:43:37.194Z,74.92
2023-04-08T19:47:33.733Z,74.62
2023-04-08T20:11:04.600Z,74.14
2023-04-08T20:13:45.165Z,73.80
2023-04-08T20:16:24.899Z,73.39
2023-04-08T20:19:17.819Z,74.83
2023-04-08T20:21:54.112Z,74.85
2023-04-08T20:24:26.630Z,74.48
2023-04-08T20:27:08.110Z,74.54
2023-04-08T20:29:55.817Z,76.49
2023-04-08T20:32:26.794Z,76.92
2023-04-08T20:35:03.560Z,76.01
2023-04-08T20:37:51.460Z,76.66
2023-04-08T20:40:24.936Z,76.13
2023-04-08T20:42:56.260Z,75.82
2023-04-08T20:45:39.173Z,75.66
2023-04-08T20:48:14.976Z,76.39
2023-04-08T20:50:51.059Z,77.62
2023-04-08T20:53:24.219Z,77.17
2023-04-08T20:56:23.762Z,75.42
2023-04-08T20:59:00.533Z,74.67
2023-04-08T21:01:45.848Z,74.75
2023-04-08T21:04:36.860Z,74.70
2023-04-08T21:07:17.340Z,75.50
2023-04-08T21:09:50.301Z,74.93
2023-04-08T21:12:20.170Z,76.08
2023-04-08T21:14:52.319Z,76.98
2023-04-08T21:17:26.447Z,77.52
2023-04-08T21:20:07.032Z,77.16
2023-04-08T21:22:47.731Z,76.06
2023-04-08T21:25:19.721Z,74.77
2023-04-08T21:27:50.238Z,73.96
2023-04-08T21:30:27.536Z,74.82
2023-04-08T21:32:58.409Z,75.51
2023-04-08T21:35:29.534Z,74.42
2023-04-08T21:38:03.108Z,74.68
2023-04-08T21:40:32.061Z,76.12
2023-04-08T21:43:00.826Z,76.80
2023-04-08T21:45:30.941Z,75.08
2023-04-08T21:47:59.802Z,74.32
2023-04-08T21:50:28.644Z,73.42
2023-04-08T21:52:57.483Z,73.35
2023-04-08T21:55:27.196Z,75.08
2023-04-08T21:57:56.357Z,75.42
2023-04-08T22:00:25.225Z,74.36
2023-04-08T22:02:55.490Z,74.16
2023-04-08T22:05:36.933Z,75.13
2023-04-08T22:08:06.166Z,74.60
2023-04-08T22:10:34.967Z,75.26
2023-04-08T22:13:03.846Z,74.83
2023-04-08T22:15:32.570Z,75.63
2023-04-08T22:18:02.855Z,77.16
2023-04-08T22:20:31.916Z,76.81
2023-04-08T22:23:00.792Z,77.08
2023-04-08T22:25:29.619Z,77.54
2023-04-08T22:27:58.606Z,77.02
2023-04-08T22:30:27.343Z,75.60
2023-04-08T22:32:56.185Z,74.82
2023-04-08T22:35:26.506Z,74.17
2023-04-08T22:37:55.413Z,73.95
2023-04-08T22:40:24.670Z,73.63
2023-04-08T22:42:54.792Z,73.32
2023-04-08T22:46:15.995Z,74.83
2023-04-08T22:48:44.839Z,74.69
2023-04-08T22:51:15.173Z,74.39
2023-04-08T22:53:44.049Z,75.51
2023-04-08T22:56:12.886Z,75.06
2023-04-08T22:58:41.732Z,74.18
2023-04-08T23:01:17.203Z,74.31
2023-04-08T23:03:46.514Z,74.60
2023-04-08T23:11:01.814Z,74.91
2023-04-08T23:13:30.646Z,74.68
2023-04-08T23:15:59.731Z,74.29
2023-04-08T23:18:28.629Z,74.56
2023-04-08T23:20:59.141Z,74.24
2023-04-08T23:23:27.979Z,74.73
2023-04-08T23:25:56.744Z,74.27
2023-04-08T23:28:26.989Z,74.95
2023-04-08T23:30:55.921Z,74.56
2023-04-08T23:33:24.790Z,75.04
2023-04-08T23:35:53.591Z,74.51
2023-04-08T23:38:22.402Z,74.46
2023-04-08T23:40:52.772Z,74.04
2023-04-08T23:43:21.590Z,74.52
2023-04-08T23:45:55.376Z,74.76
2023-04-08T23:48:52.454Z,74.41
2023-04-08T23:51:47.378Z,74.58
2023-04-08T23:54:17.410Z,74.49
2023-04-08T23:56:47.278Z,75.01
2023-04-08T23:59:16.212Z,76.10
