createdAt,value
2023-05-10T00:00:38.809Z,100613.50
2023-05-10T00:03:47.111Z,100613.00
2023-05-10T00:07:09.053Z,100602.91
2023-05-10T00:10:11.530Z,100603.66
2023-05-10T00:13:26.284Z,100607.44
2023-05-10T00:16:35.112Z,100595.19
2023-05-10T00:19:43.728Z,100604.88
2023-05-10T00:22:52.081Z,100608.28
2023-05-10T00:26:00.644Z,100600.09
2023-05-10T00:29:09.085Z,100596.69
2023-05-10T00:32:17.757Z,100597.47
2023-05-10T00:35:26.073Z,100591.44
2023-05-10T00:38:35.283Z,100597.88
2023-05-10T00:41:44.081Z,100591.00
2023-05-10T00:44:59.067Z,100596.44
2023-05-10T00:48:10.091Z,100601.44
2023-05-10T00:51:25.079Z,100601.00
2023-05-10T00:54:27.040Z,100598.38
2023-05-10T00:57:42.092Z,100591.62
2023-05-10T01:00:53.108Z,100590.00
2023-05-10T01:04:01.890Z,100596.19
2023-05-10T01:07:24.109Z,100584.66
2023-05-10T01:10:32.087Z,100590.88
2023-05-10T01:13:43.035Z,100590.63
2023-05-10T01:17:00.109Z,100591.56
2023-05-10T01:20:11.307Z,100595.03
2023-05-10T01:23:33.090Z,100593.31
2023-05-10T01:27:33.118Z,100582.00
2023-05-10T01:30:37.660Z,100584.88
2023-05-10T01:34:14.142Z,100580.25
2023-05-10T01:37:22.618Z,100578.88
2023-05-10T01:40:43.092Z,100565.06
2023-05-10T01:44:12.860Z,100574.31
2023-05-10T01:47:40.112Z,100578.88
2023-05-10T01:50:50.371Z,100575.31
2023-05-10T01:54:05.078Z,100572.13
2023-05-10T01:57:15.401Z,100576.56
2023-05-10T02:00:32.132Z,100575.38
2023-05-10T02:03:43.881Z,100576.69
2023-05-10T02:07:01.124Z,100574.72
2023-05-10T02:10:12.141Z,100560.50
2023-05-10T02:13:28.118Z,100566.88
2023-05-10T02:16:39.106Z,100562.06
2023-05-10T02:19:50.093Z,100561.50
2023-05-10T02:23:05.081Z,100558.75
2023-05-10T02:26:22.095Z,100554.94
2023-05-10T02:29:32.356Z,100551.19
2023-05-10T02:32:48.108Z,100549.00
2023-05-10T02:36:04.089Z,100553.75
2023-05-10T02:39:14.260Z,100549.37
2023-05-10T02:42:27.116Z,100558.31
2023-05-10T02:45:37.486Z,100556.13
2023-05-10T02:48:46.085Z,100555.06
2023-05-10T02:52:01.010Z,100561.00
2023-05-10T02:55:19.098Z,100561.00
2023-05-10T02:58:21.051Z,100561.28
2023-05-10T03:01:37.125Z,100556.28
2023-05-10T03:04:45.691Z,100560.34
2023-05-10T03:08:01.087Z,100555.06
2023-05-10T03:11:28.099Z,100560.19
2023-05-10T03:15:01.101Z,100558.69
2023-05-10T03:18:16.548Z,100563.31
2023-05-10T03:21:28.079Z,100554.63
2023-05-10T03:24:38.392Z,100559.84
2023-05-10T03:27:54.089Z,100553.66
2023-05-10T03:31:12.116Z,100550.53
2023-05-10T03:34:20.109Z,100556.41
2023-05-10T03:37:35.109Z,100551.03
2023-05-10T03:40:43.615Z,100556.78
2023-05-10T03:43:52.132Z,100563.50
2023-05-10T03:47:00.731Z,100549.88
2023-05-10T03:50:17.349Z,100554.94
2023-05-10T03:53:26.108Z,100560.31
2023-05-10T03:56:41.272Z,100550.91
2023-05-10T03:59:50.103Z,100555.97
2023-05-10T04:03:12.162Z,100562.87
2023-05-10T04:06:27.132Z,100548.81
2023-05-10T04:09:35.639Z,100560.28
2023-05-10T04:12:44.187Z,100555.13
2023-05-10T04:15:52.665Z,100552.37
2023-05-10T04:19:07.116Z,100553.75
2023-05-10T04:22:09.040Z,100549.19
2023-05-10T04:25:24.104Z,100554.63
2023-05-10T04:28:32.105Z,100554.69
2023-05-10T04:31:47.108Z,100549.88
2023-05-10T04:34:55.100Z,100549.47
2023-05-10T04:38:10.101Z,100556.19
2023-05-10T04:41:18.711Z,100560.25
2023-05-10T04:44:27.118Z,100559.66
2023-05-10T04:47:42.131Z,100542.03
2023-05-10T04:50:57.110Z,100554.75
2023-05-10T04:54:06.533Z,100559.03
2023-05-10T04:57:15.665Z,100556.28
2023-05-10T05:00:24.089Z,100556.00
2023-05-10T05:03:32.718Z,100553.31
2023-05-10T05:06:54.212Z,100557.88
2023-05-10T05:10:09.113Z,100569.50
2023-05-10T05:13:18.098Z,100568.56
2023-05-10T05:16:33.139Z,100565.94
2023-05-10T05:19:48.104Z,100568.69
2023-05-10T05:22:56.693Z,100576.31
2023-05-10T05:26:05.084Z,100568.19
2023-05-10T05:29:20.094Z,100572.28
2023-05-10T05:32:22.105Z,100572.53
2023-05-10T05:35:37.103Z,100570.94
2023-05-10T05:38:52.094Z,100582.25
2023-05-10T05:41:53.932Z,100568.87
2023-05-10T05:45:09.107Z,100580.88
2023-05-10T05:48:17.694Z,100586.84
2023-05-10T05:51:26.095Z,100593.84
2023-05-10T05:54:41.116Z,100595.38
2023-05-10T05:57:50.624Z,100592.91
2023-05-10T06:01:05.353Z,100588.34
2023-05-10T06:04:08.399Z,100594.34
2023-05-10T06:07:32.209Z,100598.53
2023-05-10T06:10:49.395Z,100580.13
2023-05-10T06:13:51.753Z,100610.16
2023-05-10T06:17:07.348Z,100598.31
2023-05-10T06:20:10.610Z,100602.59
2023-05-10T06:23:26.615Z,100596.03
2023-05-10T06:26:36.366Z,100607.16
2023-05-10T06:29:45.933Z,100609.16
2023-05-10T06:33:02.166Z,100603.81
2023-05-10T06:36:04.300Z,100606.22
2023-05-10T06:39:19.118Z,100611.34
2023-05-10T06:42:27.870Z,100612.81
2023-05-10T06:45:36.219Z,100601.53
2023-05-10T06:48:44.665Z,100611.09
2023-05-10T06:51:59.220Z,100601.25
2023-05-10T06:55:28.114Z,100613.44
2023-05-10T06:58:45.472Z,100603.47
2023-05-10T07:02:00.205Z,100599.91
2023-05-10T07:05:16.286Z,100599.03
2023-05-10T07:08:39.132Z,100602.41
2023-05-10T07:11:47.626Z,100604.22
2023-05-10T07:14:56.123Z,100599.81
2023-05-10T07:18:23.665Z,100601.69
2023-05-10T07:21:38.123Z,100596.13
2023-05-10T07:24:40.094Z,100593.94
2023-05-10T07:27:56.137Z,100594.44
2023-05-10T07:30:58.345Z,100586.31
2023-05-10T07:34:13.174Z,100583.59
2023-05-10T07:37:21.839Z,100589.75
2023-05-10T07:40:30.122Z,100590.94
2023-05-10T07:43:45.097Z,100588.12
2023-05-10T07:46:53.708Z,100569.34
2023-05-10T07:50:08.108Z,100564.06
2023-05-10T07:53:23.129Z,100581.28
2023-05-10T07:56:29.880Z,100586.84
2023-05-10T07:59:45.149Z,100589.87
2023-05-10T08:03:00.274Z,100589.56
2023-05-10T08:06:15.120Z,100598.44
2023-05-10T08:09:30.105Z,100602.72
2023-05-10T08:12:39.635Z,100582.72
2023-05-10T08:15:50.044Z,100583.88
2023-05-10T08:19:06.888Z,100593.22
2023-05-10T08:22:24.367Z,100588.78
2023-05-10T08:25:32.822Z,100583.94
2023-05-10T08:28:43.484Z,100587.03
2023-05-10T08:31:54.272Z,100589.31
2023-05-10T08:35:04.350Z,100582.72
2023-05-10T08:38:20.515Z,100579.31
2023-05-10T08:41:37.524Z,100577.91
2023-05-10T08:44:56.365Z,100574.12
2023-05-10T08:48:07.599Z,100584.47
2023-05-10T08:51:19.462Z,100575.00
2023-05-10T08:54:34.150Z,100582.34
2023-05-10T08:57:42.857Z,100573.16
2023-05-10T09:00:58.202Z,100572.34
2023-05-10T09:04:00.511Z,100576.81
2023-05-10T09:07:15.133Z,100565.69
2023-05-10T09:10:31.138Z,100572.31
2023-05-10T09:13:40.054Z,100577.06
2023-05-10T09:16:55.194Z,100573.59
2023-05-10T09:20:05.257Z,100585.31
2023-05-10T09:23:20.162Z,100573.16
2023-05-10T09:26:25.318Z,100566.44
2023-05-10T09:29:50.131Z,100575.03
2023-05-10T09:33:07.138Z,100563.91
2023-05-10T09:36:09.149Z,100565.53
2023-05-10T09:39:24.137Z,100563.69
2023-05-10T09:42:39.138Z,100566.97
2023-05-10T09:45:42.357Z,100549.63
2023-05-10T09:48:57.138Z,100555.13
2023-05-10T09:52:04.834Z,100564.75
2023-05-10T09:55:20.145Z,100561.41
2023-05-10T09:58:35.125Z,100556.47
2023-05-10T10:01:37.703Z,100549.19
2023-05-10T10:04:52.189Z,100559.25
2023-05-10T10:08:10.160Z,100542.28
2023-05-10T10:11:18.883Z,100527.56
2023-05-10T10:14:35.282Z,100539.47
2023-05-10T10:17:38.320Z,100518.75
2023-05-10T10:20:54.175Z,100539.16
2023-05-10T10:24:02.170Z,100527.28
2023-05-10T10:27:42.729Z,100528.37
2023-05-10T10:31:00.204Z,100537.63
2023-05-10T10:34:06.835Z,100530.66
2023-05-10T10:37:21.654Z,100522.03
2023-05-10T10:40:40.135Z,100527.22
2023-05-10T10:43:49.113Z,100524.63
2023-05-10T10:47:19.136Z,100515.06
2023-05-10T10:50:27.848Z,100508.69
2023-05-10T10:53:36.170Z,100513.28
2023-05-10T10:56:45.860Z,100503.47
2023-05-10T10:59:54.156Z,100508.88
2023-05-10T11:03:13.173Z,100496.97
2023-05-10T11:06:33.528Z,100489.97
2023-05-10T11:09:48.137Z,100504.25
2023-05-10T11:13:16.158Z,100480.69
2023-05-10T11:16:26.518Z,100485.25
2023-05-10T11:19:42.567Z,100478.72
2023-05-10T11:22:59.159Z,100470.63
2023-05-10T11:26:01.941Z,100472.59
2023-05-10T11:29:17.143Z,100480.50
2023-05-10T11:32:32.225Z,100464.47
2023-05-10T11:35:43.335Z,100464.25
2023-05-10T11:38:52.171Z,100463.87
2023-05-10T11:42:07.168Z,100467.41
2023-05-10T11:45:09.686Z,100457.56
2023-05-10T11:48:26.905Z,100465.62
2023-05-10T11:51:42.665Z,100465.38
2023-05-10T11:54:56.561Z,100427.59
2023-05-10T11:58:12.205Z,100446.38
2023-05-10T12:01:21.736Z,100457.03
2023-05-10T12:04:30.170Z,100454.75
2023-05-10T12:07:45.451Z,100460.09
2023-05-10T12:10:54.144Z,100459.28
2023-05-10T12:14:06.058Z,100465.84
2023-05-10T12:17:19.281Z,100461.22
2023-05-10T12:20:39.128Z,100460.09
2023-05-10T12:23:52.796Z,100450.53
2023-05-10T12:30:35.027Z,100441.28
2023-05-10T12:33:45.106Z,100456.69
2023-05-10T12:37:01.134Z,100454.03
2023-05-10T12:40:03.127Z,100449.06
2023-05-10T12:43:18.124Z,100448.19
2023-05-10T12:46:26.891Z,100452.59
2023-05-10T12:49:42.127Z,100432.41
2023-05-10T12:52:50.608Z,100441.81
2023-05-10T12:55:59.157Z,100424.84
2023-05-10T12:59:14.135Z,100425.12
2023-05-10T13:02:16.585Z,100421.66
2023-05-10T13:05:31.124Z,100427.28
2023-05-10T13:08:39.773Z,100414.56
2023-05-10T13:11:48.114Z,100411.50
2023-05-10T13:15:10.367Z,100410.28
2023-05-10T13:18:20.215Z,100410.50
2023-05-10T13:21:29.266Z,100407.47
2023-05-10T13:24:38.196Z,100398.69
2023-05-10T13:27:53.138Z,100386.50
2023-05-10T13:31:01.700Z,100385.69
2023-05-10T13:34:11.147Z,100381.56
2023-05-10T13:37:26.127Z,100378.94
2023-05-10T13:40:42.279Z,100381.16
2023-05-10T13:43:50.713Z,100376.91
2023-05-10T13:47:05.122Z,100367.50
2023-05-10T13:50:20.145Z,100365.47
2023-05-10T13:53:35.259Z,100356.78
2023-05-10T13:56:50.158Z,100356.19
2023-05-10T13:59:59.142Z,100362.34
2023-05-10T14:03:14.225Z,100360.88
2023-05-10T14:06:29.375Z,100352.84
2023-05-10T14:09:38.163Z,100353.06
2023-05-10T14:12:46.784Z,100331.84
2023-05-10T14:16:02.164Z,100342.75
2023-05-10T14:19:10.222Z,100346.47
2023-05-10T14:22:18.809Z,100334.88
2023-05-10T14:25:27.130Z,100347.06
2023-05-10T14:28:42.191Z,100343.50
2023-05-10T14:32:01.363Z,100343.62
2023-05-10T14:35:03.933Z,100338.13
2023-05-10T14:38:19.145Z,100335.59
2023-05-10T14:41:27.157Z,100323.91
2023-05-10T14:44:42.142Z,100327.81
2023-05-10T14:47:58.209Z,100323.47
2023-05-10T14:51:07.164Z,100324.94
2023-05-10T14:54:22.227Z,100328.84
2023-05-10T14:57:37.196Z,100337.72
2023-05-10T15:00:52.142Z,100327.88
2023-05-10T15:04:01.149Z,100334.66
2023-05-10T15:07:16.463Z,100343.38
2023-05-10T15:10:33.164Z,100341.34
2023-05-10T15:13:42.743Z,100321.66
2023-05-10T15:16:57.160Z,100333.31
2023-05-10T15:20:13.152Z,100337.50
2023-05-10T15:23:28.158Z,100326.72
2023-05-10T15:26:36.239Z,100330.47
2023-05-10T15:29:44.778Z,100340.09
2023-05-10T15:32:59.220Z,100320.47
2023-05-10T15:36:14.146Z,100315.72
2023-05-10T15:39:15.966Z,100330.03
2023-05-10T15:42:31.183Z,100329.34
2023-05-10T15:45:46.143Z,100326.88
2023-05-10T15:48:54.193Z,100330.25
2023-05-10T15:52:09.178Z,100331.13
2023-05-10T15:55:17.990Z,100323.56
2023-05-10T15:58:26.201Z,100324.81
2023-05-10T16:01:35.014Z,100321.41
2023-05-10T16:04:50.211Z,100323.69
2023-05-10T16:08:12.208Z,100318.25
2023-05-10T16:11:20.898Z,100313.59
2023-05-10T16:14:29.225Z,100316.66
2023-05-10T16:17:37.922Z,100326.97
2023-05-10T16:20:46.198Z,100327.97
2023-05-10T16:24:02.213Z,100325.84
2023-05-10T16:27:17.221Z,100313.59
2023-05-10T16:30:25.862Z,100322.06
2023-05-10T16:33:34.219Z,100318.47
2023-05-10T16:36:49.233Z,100322.31
2023-05-10T16:39:51.180Z,100332.16
2023-05-10T16:43:06.203Z,100332.50
2023-05-10T16:46:18.258Z,100328.84
2023-05-10T16:49:26.786Z,100340.12
2023-05-10T16:52:43.206Z,100324.66
2023-05-10T16:55:51.754Z,100342.75
2023-05-10T16:59:00.227Z,100334.50
2023-05-10T17:02:15.194Z,100337.09
2023-05-10T17:05:17.342Z,100342.63
2023-05-10T17:08:39.207Z,100344.31
2023-05-10T17:11:47.720Z,100346.59
2023-05-10T17:14:56.205Z,100343.88
2023-05-10T17:18:05.327Z,100352.84
2023-05-10T17:21:16.251Z,100355.56
2023-05-10T17:24:24.792Z,100351.94
2023-05-10T17:27:34.226Z,100352.16
2023-05-10T17:30:42.826Z,100353.59
2023-05-10T17:33:51.220Z,100357.78
2023-05-10T17:36:59.805Z,100361.81
2023-05-10T17:40:08.221Z,100362.00
2023-05-10T17:43:23.211Z,100363.34
2023-05-10T17:46:25.330Z,100361.50
2023-05-10T17:49:40.219Z,100366.31
2023-05-10T17:52:48.919Z,100359.97
2023-05-10T17:55:58.205Z,100358.44
2023-05-10T17:59:13.233Z,100371.53
2023-05-10T18:02:28.244Z,100375.69
2023-05-10T18:05:30.226Z,100376.47
2023-05-10T18:08:52.213Z,100374.28
2023-05-10T18:12:10.227Z,100383.22
2023-05-10T18:15:12.386Z,100385.31
2023-05-10T18:18:28.259Z,100388.69
2023-05-10T18:21:44.240Z,100387.25
2023-05-10T18:24:46.510Z,100389.87
2023-05-10T18:28:01.222Z,100392.13
2023-05-10T18:31:10.710Z,100395.47
2023-05-10T18:34:20.226Z,100398.81
2023-05-10T18:37:29.574Z,100399.31
2023-05-10T18:40:46.275Z,100404.91
2023-05-10T18:43:55.800Z,100403.34
2023-05-10T18:47:14.095Z,100403.03
2023-05-10T18:50:23.221Z,100408.09
2023-05-10T18:53:39.265Z,100407.81
2023-05-10T18:56:42.659Z,100416.75
2023-05-10T18:59:59.214Z,100416.56
2023-05-10T19:03:09.201Z,100417.88
2023-05-10T19:06:26.666Z,100423.91
2023-05-10T19:09:42.287Z,100429.81
2023-05-10T19:12:53.029Z,100429.81
2023-05-10T19:16:23.496Z,100426.16
2023-05-10T19:19:37.601Z,100434.28
2023-05-10T19:23:09.132Z,100421.06
2023-05-10T19:26:13.025Z,100435.69
2023-05-10T19:29:29.735Z,100432.84
2023-05-10T19:32:45.247Z,100422.84
2023-05-10T19:36:01.910Z,100425.06
2023-05-10T19:39:19.329Z,100423.94
2023-05-10T19:42:28.312Z,100432.84
2023-05-10T19:45:38.288Z,100429.50
2023-05-10T19:48:54.744Z,100430.63
2023-05-10T19:51:57.641Z,100417.88
2023-05-10T19:55:13.643Z,100431.41
2023-05-10T19:58:29.632Z,100421.22
2023-05-10T20:01:32.717Z,100416.63
2023-05-10T20:04:48.632Z,100426.16
2023-05-10T20:08:04.293Z,100424.72
2023-05-10T20:11:13.346Z,100419.31
2023-05-10T20:14:31.049Z,100426.97
2023-05-10T20:17:40.746Z,100421.53
2023-05-10T20:21:00.638Z,100436.03
2023-05-10T20:24:03.680Z,100429.63
2023-05-10T20:27:19.282Z,100424.72
2023-05-10T20:30:28.338Z,100428.88
2023-05-10T20:33:38.095Z,100433.16
2023-05-10T20:36:54.255Z,100435.38
2023-05-10T20:40:04.244Z,100435.84
2023-05-10T20:43:13.937Z,100428.56
2023-05-10T20:46:30.302Z,100429.81
2023-05-10T20:49:39.267Z,100433.28
2023-05-10T20:52:54.253Z,100425.03
2023-05-10T20:55:56.123Z,100427.28
2023-05-10T20:59:11.276Z,100425.19
2023-05-10T21:02:26.366Z,100428.69
2023-05-10T21:05:41.285Z,100421.22
2023-05-10T21:09:03.236Z,100426.28
2023-05-10T21:12:12.280Z,100426.00
2023-05-10T21:15:20.838Z,100411.38
2023-05-10T21:18:29.410Z,100419.31
2023-05-10T21:21:44.276Z,100418.03
2023-05-10T21:24:52.239Z,100412.31
2023-05-10T21:28:07.259Z,100420.28
2023-05-10T21:31:22.358Z,100419.78
2023-05-10T21:34:30.778Z,100368.44
2023-05-10T21:37:45.253Z,100423.13
2023-05-10T21:40:53.252Z,100429.16
2023-05-10T21:44:08.241Z,100425.34
2023-05-10T21:47:16.246Z,100418.66
2023-05-10T21:50:24.874Z,100420.56
2023-05-10T21:53:33.265Z,100418.03
2023-05-10T21:56:41.780Z,100426.94
2023-05-10T21:59:50.250Z,100425.34
2023-05-10T22:02:58.952Z,100419.28
2023-05-10T22:06:14.257Z,100419.94
2023-05-10T22:09:29.261Z,100423.13
2023-05-10T22:12:31.120Z,100429.00
2023-05-10T22:15:46.246Z,100433.41
2023-05-10T22:18:48.089Z,100437.53
2023-05-10T22:22:03.261Z,100435.62
2023-05-10T22:25:06.693Z,100441.34
2023-05-10T22:28:21.237Z,100445.62
2023-05-10T22:31:36.466Z,100436.69
2023-05-10T22:34:38.349Z,100441.63
2023-05-10T22:37:53.251Z,100432.34
2023-05-10T22:41:08.247Z,100440.41
2023-05-10T22:44:10.177Z,100430.53
2023-05-10T22:47:25.287Z,100442.53
2023-05-10T22:50:33.274Z,100445.38
2023-05-10T22:53:41.784Z,100441.53
2023-05-10T22:56:57.266Z,100446.38
2023-05-10T23:00:06.606Z,100452.41
2023-05-10T23:03:21.264Z,100452.66
2023-05-10T23:06:29.249Z,100453.59
2023-05-10T23:09:51.250Z,100450.03
2023-05-10T23:13:06.239Z,100449.66
2023-05-10T23:16:15.346Z,100453.28
2023-05-10T23:19:23.777Z,100452.00
2023-05-10T23:22:32.272Z,100451.13
2023-05-10T23:25:40.968Z,100449.72
2023-05-10T23:28:49.257Z,100453.72
2023-05-10T23:31:57.933Z,100456.72
2023-05-10T23:35:13.270Z,100449.41
2023-05-10T23:38:21.907Z,100450.63
2023-05-10T23:41:30.281Z,100456.84
2023-05-10T23:44:45.274Z,100452.72
2023-05-10T23:47:47.202Z,100457.81
2023-05-10T23:51:02.256Z,100459.91
2023-05-10T23:54:04.075Z,100461.31
2023-05-10T23:57:19.267Z,100465.09
