createdAt,value
2023-02-27T00:00:01.363Z,100.00
2023-02-27T00:02:29.477Z,100.00
2023-02-27T00:04:58.213Z,100.00
2023-02-27T00:07:26.299Z,100.00
2023-02-27T00:09:54.256Z,100.00
2023-02-27T00:12:22.394Z,100.00
2023-02-27T00:14:51.599Z,100.00
2023-02-27T00:17:19.870Z,100.00
2023-02-27T00:19:47.889Z,100.00
2023-02-27T00:22:15.910Z,100.00
2023-02-27T00:24:43.907Z,100.00
2023-02-27T00:27:11.838Z,100.00
2023-02-27T00:29:39.863Z,100.00
2023-02-27T00:32:07.925Z,100.00
2023-02-27T00:34:35.936Z,100.00
2023-02-27T00:37:03.868Z,100.00
2023-02-27T00:39:31.927Z,100.00
2023-02-27T00:41:59.895Z,100.00
2023-02-27T00:44:27.975Z,100.00
2023-02-27T00:46:56.006Z,100.00
2023-02-27T00:49:25.517Z,100.00
2023-02-27T00:51:53.631Z,100.00
2023-02-27T00:54:21.520Z,100.00
2023-02-27T00:56:49.536Z,100.00
2023-02-27T00:59:17.572Z,100.00
2023-02-27T01:01:46.682Z,100.00
2023-02-27T01:04:14.751Z,100.00
2023-02-27T01:06:42.687Z,100.00
2023-02-27T01:09:10.753Z,100.00
2023-02-27T01:11:38.835Z,100.00
2023-02-27T01:14:06.736Z,100.00
2023-02-27T01:16:34.735Z,100.00
2023-02-27T01:19:03.077Z,100.00
2023-02-27T01:21:30.988Z,100.00
2023-02-27T01:23:58.875Z,100.00
2023-02-27T01:26:26.884Z,100.00
2023-02-27T01:28:54.791Z,100.00
2023-02-27T01:31:22.736Z,100.00
2023-02-27T01:33:50.740Z,100.00
2023-02-27T01:36:18.742Z,100.00
2023-02-27T01:38:46.656Z,100.00
2023-02-27T01:41:14.597Z,100.00
2023-02-27T01:44:06.481Z,100.00
2023-02-27T01:46:34.512Z,100.00
2023-02-27T01:49:24.814Z,100.00
2023-02-27T01:52:03.356Z,100.00
2023-02-27T01:54:32.752Z,100.00
2023-02-27T01:57:06.910Z,100.00
2023-02-27T01:59:35.651Z,100.00
2023-02-27T02:02:05.300Z,100.00
2023-02-27T02:04:36.359Z,100.00
2023-02-27T02:07:12.107Z,100.00
2023-02-27T02:09:42.387Z,100.00
2023-02-27T02:12:12.045Z,100.00
2023-02-27T02:14:40.117Z,100.00
2023-02-27T02:17:31.282Z,100.00
2023-02-27T02:20:28.718Z,100.00
2023-02-27T02:23:35.930Z,100.00
2023-02-27T02:26:14.076Z,100.00
2023-02-27T02:28:57.489Z,100.00
2023-02-27T02:31:53.947Z,100.00
2023-02-27T02:34:45.092Z,100.00
2023-02-27T02:37:48.671Z,100.00
2023-02-27T02:40:37.652Z,100.00
2023-02-27T02:43:27.693Z,100.00
2023-02-27T02:46:18.240Z,100.00
2023-02-27T02:48:51.739Z,100.00
2023-02-27T02:51:26.533Z,100.00
2023-02-27T02:54:08.528Z,100.00
2023-02-27T02:56:41.117Z,100.00
2023-02-27T02:59:18.062Z,100.00
2023-02-27T03:02:09.943Z,100.00
2023-02-27T03:04:48.617Z,100.00
2023-02-27T03:07:30.752Z,100.00
2023-02-27T03:10:20.146Z,100.00
2023-02-27T03:12:55.073Z,100.00
2023-02-27T03:15:25.925Z,100.00
2023-02-27T03:17:59.667Z,100.00
2023-02-27T03:20:30.294Z,100.00
2023-02-27T03:23:01.850Z,100.00
2023-02-27T03:25:29.859Z,100.00
2023-02-27T03:28:02.993Z,100.00
2023-02-27T03:30:37.047Z,100.00
2023-02-27T03:33:15.427Z,100.00
2023-02-27T03:36:12.317Z,100.00
2023-02-27T03:38:53.750Z,100.00
2023-02-27T03:41:29.237Z,100.00
2023-02-27T03:44:11.429Z,100.00
2023-02-27T03:46:39.646Z,100.00
2023-02-27T03:49:07.761Z,100.00
2023-02-27T03:51:35.745Z,100.00
2023-02-27T03:54:16.384Z,100.00
2023-02-27T03:56:50.231Z,100.00
2023-02-27T03:59:18.196Z,100.00
2023-02-27T04:01:49.491Z,100.00
2023-02-27T04:04:17.829Z,100.00
2023-02-27T04:07:27.884Z,100.00
2023-02-27T04:10:05.355Z,100.00
2023-02-27T04:12:55.236Z,100.00
2023-02-27T04:15:38.361Z,100.00
2023-02-27T04:18:17.769Z,100.00
2023-02-27T04:21:10.950Z,100.00
2023-02-27T04:23:48.787Z,100.00
2023-02-27T04:26:36.951Z,100.00
2023-02-27T04:29:11.864Z,100.00
2023-02-27T04:31:47.031Z,100.00
2023-02-27T04:34:26.385Z,100.00
2023-02-27T04:37:04.704Z,100.00
2023-02-27T04:39:37.191Z,100.00
2023-02-27T04:42:07.041Z,100.00
2023-02-27T04:44:35.942Z,100.00
2023-02-27T04:47:05.020Z,100.00
2023-02-27T04:49:38.270Z,100.00
2023-02-27T04:52:10.607Z,100.00
2023-02-27T04:54:55.278Z,100.00
2023-02-27T04:57:27.836Z,100.00
2023-02-27T04:59:56.024Z,100.00
2023-02-27T05:02:29.434Z,100.00
2023-02-27T05:04:59.578Z,100.00
2023-02-27T05:07:31.677Z,100.00
2023-02-27T05:10:00.646Z,100.00
2023-02-27T05:12:53.292Z,100.00
2023-02-27T05:15:28.075Z,100.00
2023-02-27T05:17:56.014Z,100.00
2023-02-27T05:20:24.849Z,100.00
2023-02-27T05:23:01.142Z,100.00
2023-02-27T05:25:31.167Z,100.00
2023-02-27T05:28:26.069Z,100.00
2023-02-27T05:31:12.949Z,100.00
2023-02-27T05:33:47.912Z,100.00
2023-02-27T05:36:23.384Z,100.00
2023-02-27T05:38:59.768Z,100.00
2023-02-27T05:41:30.494Z,100.00
2023-02-27T05:44:10.627Z,100.00
2023-02-27T05:46:41.947Z,100.00
2023-02-27T05:49:23.320Z,100.00
2023-02-27T05:51:51.726Z,100.00
2023-02-27T05:54:27.126Z,100.00
2023-02-27T05:56:55.413Z,100.00
2023-02-27T05:59:39.371Z,100.00
2023-02-27T06:02:07.410Z,100.00
2023-02-27T06:04:38.861Z,100.00
2023-02-27T06:07:08.467Z,100.00
2023-02-27T06:09:36.959Z,100.00
2023-02-27T06:12:05.139Z,100.00
2023-02-27T06:14:33.115Z,100.00
2023-02-27T06:17:01.117Z,100.00
2023-02-27T06:19:29.446Z,100.00
2023-02-27T06:21:57.863Z,100.00
2023-02-27T06:24:26.893Z,100.00
2023-02-27T06:26:54.880Z,100.00
2023-02-27T06:29:22.930Z,100.00
2023-02-27T06:31:51.377Z,100.00
2023-02-27T06:34:19.304Z,100.00
2023-02-27T06:36:49.394Z,100.00
2023-02-27T06:39:17.826Z,100.00
2023-02-27T06:41:46.146Z,100.00
2023-02-27T06:44:14.189Z,100.00
2023-02-27T06:46:42.586Z,100.00
2023-02-27T06:49:10.769Z,100.00
2023-02-27T06:51:39.455Z,100.00
2023-02-27T06:54:08.310Z,100.00
2023-02-27T06:56:36.423Z,100.00
2023-02-27T06:59:04.494Z,100.00
2023-02-27T07:01:32.582Z,100.00
2023-02-27T07:04:01.513Z,100.00
2023-02-27T07:07:32.900Z,100.00
2023-02-27T07:09:17.560Z,100.00
2023-02-27T07:11:46.055Z,100.00
2023-02-27T07:14:16.721Z,100.00
2023-02-27T07:16:45.371Z,100.00
2023-02-27T07:19:13.619Z,100.00
2023-02-27T07:21:41.997Z,100.00
2023-02-27T07:24:10.522Z,100.00
2023-02-27T07:26:38.508Z,100.00
2023-02-27T07:29:06.664Z,100.00
2023-02-27T07:31:34.887Z,100.00
2023-02-27T07:34:02.895Z,100.00
2023-02-27T07:36:32.089Z,100.00
2023-02-27T07:39:00.165Z,100.00
2023-02-27T07:41:30.924Z,100.00
2023-02-27T07:44:01.190Z,100.00
2023-02-27T07:46:29.701Z,100.00
2023-02-27T07:48:58.129Z,100.00
2023-02-27T07:51:26.168Z,100.00
2023-02-27T07:53:54.042Z,100.00
2023-02-27T07:56:22.318Z,100.00
2023-02-27T07:58:50.278Z,100.00
2023-02-27T08:01:18.541Z,100.00
2023-02-27T08:03:46.552Z,100.00
2023-02-27T08:06:14.538Z,100.00
2023-02-27T08:08:42.656Z,100.00
2023-02-27T08:11:11.105Z,100.00
2023-02-27T08:16:27.871Z,100.00
2023-02-27T08:18:59.706Z,100.00
2023-02-27T08:21:29.353Z,100.00
2023-02-27T08:23:57.830Z,100.00
2023-02-27T08:26:26.376Z,100.00
2023-02-27T08:28:55.095Z,100.00
2023-02-27T08:31:23.829Z,100.00
2023-02-27T08:34:01.122Z,100.00
2023-02-27T08:36:36.120Z,100.00
2023-02-27T08:39:04.518Z,100.00
2023-02-27T08:41:32.686Z,100.00
2023-02-27T08:44:01.023Z,99.15
2023-02-27T08:46:29.569Z,99.31
2023-02-27T08:48:58.168Z,99.96
2023-02-27T08:51:26.764Z,98.71
2023-02-27T08:53:59.200Z,98.27
2023-02-27T08:56:27.988Z,95.86
2023-02-27T08:58:56.398Z,94.82
2023-02-27T09:01:28.886Z,94.69
2023-02-27T09:03:57.822Z,94.57
2023-02-27T09:06:26.527Z,97.70
2023-02-27T09:08:55.270Z,97.59
2023-02-27T09:11:23.401Z,94.40
2023-02-27T09:13:51.873Z,92.37
2023-02-27T09:16:21.033Z,91.83
2023-02-27T09:18:49.479Z,91.73
2023-02-27T09:21:17.681Z,83.28
2023-02-27T09:23:45.787Z,78.40
2023-02-27T09:26:14.157Z,77.85
2023-02-27T09:28:42.444Z,76.73
2023-02-27T09:31:11.138Z,73.90
2023-02-27T09:33:39.370Z,73.21
2023-02-27T09:36:07.942Z,73.21
2023-02-27T09:38:36.246Z,72.09
2023-02-27T09:41:05.327Z,70.58
2023-02-27T09:43:49.942Z,71.06
2023-02-27T09:46:19.514Z,72.79
2023-02-27T09:48:50.838Z,69.63
2023-02-27T09:51:18.949Z,68.30
2023-02-27T09:53:49.252Z,69.59
2023-02-27T09:56:27.807Z,69.58
2023-02-27T09:59:18.329Z,67.76
2023-02-27T10:01:50.348Z,66.32
2023-02-27T10:04:31.828Z,67.95
2023-02-27T10:07:17.213Z,68.06
2023-02-27T10:10:27.652Z,64.76
2023-02-27T10:13:33.902Z,64.60
2023-02-27T10:16:02.080Z,63.97
2023-02-27T10:18:35.860Z,62.36
2023-02-27T10:21:08.317Z,61.64
2023-02-27T10:23:39.517Z,60.25
2023-02-27T10:26:08.408Z,59.32
2023-02-27T10:28:36.451Z,57.95
2023-02-27T10:31:04.583Z,56.18
2023-02-27T10:33:37.818Z,56.80
2023-02-27T10:36:18.073Z,53.43
2023-02-27T10:38:59.848Z,53.56
2023-02-27T10:41:28.158Z,53.63
2023-02-27T10:43:58.330Z,53.54
2023-02-27T10:46:28.802Z,52.69
2023-02-27T10:49:00.648Z,53.57
2023-02-27T10:51:31.586Z,52.07
2023-02-27T10:54:25.137Z,47.81
2023-02-27T10:57:00.901Z,48.95
2023-02-27T10:59:36.631Z,51.23
2023-02-27T11:02:07.457Z,53.20
2023-02-27T11:04:38.266Z,54.64
2023-02-27T11:07:09.234Z,51.29
2023-02-27T11:09:37.503Z,50.43
2023-02-27T11:12:26.359Z,52.06
2023-02-27T11:15:02.228Z,53.63
2023-02-27T11:17:38.418Z,54.13
2023-02-27T11:20:06.833Z,49.62
2023-02-27T11:22:34.784Z,50.58
2023-02-27T11:25:23.791Z,50.35
2023-02-27T11:27:52.497Z,48.46
2023-02-27T11:30:29.520Z,49.67
2023-02-27T11:32:58.742Z,50.19
2023-02-27T11:35:37.341Z,50.18
2023-02-27T11:38:07.291Z,50.99
2023-02-27T11:40:39.606Z,50.62
2023-02-27T11:43:16.244Z,51.05
2023-02-27T11:46:04.640Z,51.94
2023-02-27T11:48:47.174Z,52.44
2023-02-27T11:51:33.025Z,52.45
2023-02-27T11:54:30.156Z,51.68
2023-02-27T11:57:08.034Z,51.97
2023-02-27T11:59:47.303Z,52.37
2023-02-27T12:02:18.081Z,52.37
2023-02-27T12:04:51.017Z,51.49
2023-02-27T12:07:28.068Z,52.13
2023-02-27T12:10:00.592Z,51.00
2023-02-27T12:12:29.932Z,51.69
2023-02-27T12:15:11.005Z,52.39
2023-02-27T12:18:11.815Z,51.67
2023-02-27T12:21:03.890Z,50.98
2023-02-27T12:23:54.483Z,51.80
2023-02-27T12:26:24.087Z,51.32
2023-02-27T12:28:54.764Z,51.16
2023-02-27T12:31:36.509Z,51.71
2023-02-27T12:34:32.183Z,51.44
2023-02-27T12:37:05.879Z,51.30
2023-02-27T12:39:35.119Z,49.48
2023-02-27T12:42:27.508Z,49.96
2023-02-27T12:45:16.575Z,49.02
2023-02-27T12:48:13.033Z,48.44
2023-02-27T12:51:01.708Z,49.07
2023-02-27T12:53:35.942Z,47.66
2023-02-27T12:56:14.346Z,47.73
2023-02-27T12:58:57.767Z,48.05
2023-02-27T13:01:43.354Z,46.55
2023-02-27T13:04:40.636Z,46.53
2023-02-27T13:07:37.467Z,45.69
2023-02-27T13:10:19.475Z,45.97
2023-02-27T13:13:00.856Z,45.00
2023-02-27T13:15:33.091Z,45.64
2023-02-27T13:18:30.732Z,45.40
2023-02-27T13:21:23.406Z,44.94
2023-02-27T13:23:58.464Z,45.20
2023-02-27T13:26:47.913Z,45.04
2023-02-27T13:29:17.153Z,45.45
2023-02-27T13:31:53.630Z,44.81
2023-02-27T13:34:34.880Z,45.32
2023-02-27T13:37:04.573Z,44.65
2023-02-27T13:39:48.965Z,45.35
2023-02-27T13:42:25.981Z,44.96
2023-02-27T13:44:56.643Z,46.79
2023-02-27T13:47:30.874Z,47.74
2023-02-27T13:50:01.997Z,47.86
2023-02-27T13:52:30.088Z,47.97
2023-02-27T13:55:06.266Z,46.63
2023-02-27T13:57:39.667Z,44.92
2023-02-27T14:00:18.615Z,44.04
2023-02-27T14:03:21.124Z,43.52
2023-02-27T14:05:49.097Z,42.48
2023-02-27T14:08:55.713Z,42.70
2023-02-27T14:11:28.712Z,42.30
2023-02-27T14:13:57.825Z,41.51
2023-02-27T14:16:38.314Z,42.09
2023-02-27T14:19:15.545Z,43.31
2023-02-27T14:22:22.554Z,44.17
2023-02-27T14:25:03.603Z,44.66
2023-02-27T14:27:55.835Z,45.81
2023-02-27T14:30:30.014Z,46.58
2023-02-27T14:33:08.159Z,47.57
2023-02-27T14:35:36.345Z,47.63
2023-02-27T14:38:10.068Z,47.45
2023-02-27T14:41:13.641Z,47.17
2023-02-27T14:43:55.633Z,47.62
2023-02-27T14:46:32.048Z,46.27
2023-02-27T14:49:22.608Z,46.54
2023-02-27T14:51:50.908Z,45.64
2023-02-27T14:54:26.385Z,43.09
2023-02-27T14:56:56.144Z,43.19
2023-02-27T14:59:28.856Z,43.96
2023-02-27T15:02:04.498Z,44.70
2023-02-27T15:04:33.083Z,44.84
2023-02-27T15:07:01.400Z,44.90
2023-02-27T15:09:38.257Z,46.08
2023-02-27T15:12:06.795Z,46.59
2023-02-27T15:14:36.995Z,47.37
2023-02-27T15:17:19.727Z,48.53
2023-02-27T15:19:52.777Z,49.10
2023-02-27T15:22:37.946Z,50.32
2023-02-27T15:25:08.377Z,50.56
2023-02-27T15:27:38.472Z,50.70
2023-02-27T15:30:08.862Z,51.60
2023-02-27T15:32:40.006Z,52.09
2023-02-27T15:35:17.828Z,52.20
2023-02-27T15:37:49.064Z,52.42
2023-02-27T15:40:23.444Z,52.72
2023-02-27T15:42:52.331Z,53.58
2023-02-27T15:45:22.469Z,53.62
2023-02-27T15:47:50.927Z,54.09
2023-02-27T15:50:19.056Z,54.20
2023-02-27T15:52:51.911Z,53.78
2023-02-27T15:55:25.488Z,53.68
2023-02-27T15:58:02.811Z,54.05
2023-02-27T16:00:31.864Z,54.44
2023-02-27T16:03:00.030Z,55.12
2023-02-27T16:05:32.339Z,55.37
2023-02-27T16:08:01.991Z,55.77
2023-02-27T16:10:35.777Z,56.43
2023-02-27T16:13:20.880Z,56.45
2023-02-27T16:16:05.698Z,55.78
2023-02-27T16:18:45.232Z,56.48
2023-02-27T16:21:21.204Z,56.09
2023-02-27T16:23:50.029Z,57.57
2023-02-27T16:26:32.026Z,56.89
2023-02-27T16:29:02.979Z,56.60
2023-02-27T16:31:35.767Z,58.66
2023-02-27T16:34:14.295Z,60.66
2023-02-27T16:36:43.704Z,59.81
2023-02-27T16:39:14.795Z,60.19
2023-02-27T16:41:43.464Z,59.57
2023-02-27T16:44:12.124Z,60.00
2023-02-27T16:46:40.213Z,61.61
2023-02-27T16:49:20.173Z,62.76
2023-02-27T16:51:48.991Z,63.04
2023-02-27T16:54:17.662Z,63.73
2023-02-27T16:56:46.716Z,64.04
2023-02-27T16:59:34.815Z,63.73
2023-02-27T17:02:05.432Z,64.04
2023-02-27T17:04:33.782Z,65.39
2023-02-27T17:07:06.407Z,64.14
2023-02-27T17:09:35.318Z,63.38
2023-02-27T17:12:03.654Z,64.23
2023-02-27T17:14:31.916Z,64.85
2023-02-27T17:17:00.017Z,64.00
2023-02-27T17:19:28.245Z,63.92
2023-02-27T17:21:56.429Z,64.03
2023-02-27T17:24:24.738Z,64.80
2023-02-27T17:26:52.964Z,68.46
2023-02-27T17:29:20.964Z,68.55
2023-02-27T17:31:49.066Z,68.97
2023-02-27T17:34:17.215Z,69.39
2023-02-27T17:36:45.505Z,69.92
2023-02-27T17:39:16.464Z,71.10
2023-02-27T17:41:44.513Z,70.98
2023-02-27T17:44:12.687Z,70.94
2023-02-27T17:46:41.100Z,72.93
2023-02-27T17:49:10.183Z,73.47
2023-02-27T17:51:38.259Z,67.94
2023-02-27T17:54:06.953Z,67.84
2023-02-27T17:56:36.802Z,67.97
2023-02-27T17:59:05.332Z,67.17
2023-02-27T18:01:33.487Z,65.93
2023-02-27T18:04:01.670Z,68.36
2023-02-27T18:06:30.117Z,70.51
2023-02-27T18:08:58.627Z,69.98
2023-02-27T18:11:26.752Z,69.81
2023-02-27T18:13:54.974Z,72.92
2023-02-27T18:16:23.088Z,68.62
2023-02-27T18:18:51.149Z,71.00
2023-02-27T18:21:20.401Z,71.99
2023-02-27T18:23:49.549Z,69.94
2023-02-27T18:26:30.804Z,74.12
2023-02-27T18:29:03.087Z,74.25
2023-02-27T18:31:34.257Z,75.00
2023-02-27T18:34:02.548Z,76.94
2023-02-27T18:36:31.282Z,74.89
2023-02-27T18:38:59.917Z,76.67
2023-02-27T18:41:28.174Z,78.27
2023-02-27T18:43:56.219Z,75.29
2023-02-27T18:46:24.455Z,76.04
2023-02-27T18:48:52.647Z,80.28
2023-02-27T18:51:20.787Z,87.50
2023-02-27T18:53:49.603Z,80.65
2023-02-27T18:56:19.770Z,82.40
2023-02-27T18:58:48.035Z,80.11
2023-02-27T19:01:27.133Z,75.56
2023-02-27T19:04:00.532Z,71.90
2023-02-27T19:06:31.351Z,72.05
2023-02-27T19:08:59.307Z,72.55
2023-02-27T19:11:35.847Z,74.81
2023-02-27T19:14:05.451Z,84.96
2023-02-27T19:16:33.841Z,85.01
2023-02-27T19:19:02.391Z,79.53
2023-02-27T19:21:30.688Z,80.43
2023-02-27T19:23:58.734Z,77.35
2023-02-27T19:26:27.259Z,76.76
2023-02-27T19:28:55.866Z,76.43
2023-02-27T19:31:24.106Z,78.51
2023-02-27T19:33:52.248Z,84.48
2023-02-27T19:36:21.746Z,83.07
2023-02-27T19:38:49.980Z,85.87
2023-02-27T19:41:18.409Z,87.79
2023-02-27T19:43:46.756Z,84.04
2023-02-27T19:46:20.248Z,86.03
2023-02-27T19:48:48.484Z,88.41
2023-02-27T19:51:16.776Z,86.05
2023-02-27T19:53:48.432Z,80.85
2023-02-27T19:56:19.065Z,79.19
2023-02-27T19:58:48.211Z,80.17
2023-02-27T20:01:31.190Z,87.02
2023-02-27T20:03:59.970Z,84.47
2023-02-27T20:06:29.941Z,79.96
2023-02-27T20:08:58.718Z,82.88
2023-02-27T20:11:32.006Z,81.96
2023-02-27T20:14:00.192Z,77.69
2023-02-27T20:16:30.657Z,78.35
2023-02-27T20:18:59.323Z,78.34
2023-02-27T20:21:28.800Z,78.69
2023-02-27T20:23:59.709Z,86.77
2023-02-27T20:26:36.182Z,86.69
2023-02-27T20:29:10.728Z,80.91
2023-02-27T20:31:39.234Z,84.15
2023-02-27T20:34:11.076Z,86.52
2023-02-27T20:36:39.663Z,82.38
2023-02-27T20:39:10.215Z,82.09
2023-02-27T20:41:40.345Z,80.84
2023-02-27T20:44:08.722Z,83.95
2023-02-27T20:46:38.054Z,86.49
2023-02-27T20:49:07.137Z,82.91
2023-02-27T20:51:36.627Z,95.66
2023-02-27T20:54:07.440Z,96.97
2023-02-27T20:56:41.350Z,90.80
2023-02-27T20:59:13.117Z,88.63
2023-02-27T21:01:42.209Z,93.48
2023-02-27T21:04:10.496Z,86.89
2023-02-27T21:06:40.432Z,89.01
2023-02-27T21:09:08.416Z,84.63
2023-02-27T21:11:36.745Z,81.60
2023-02-27T21:14:06.674Z,87.58
2023-02-27T21:16:35.334Z,84.77
2023-02-27T21:19:03.779Z,82.20
2023-02-27T21:21:32.781Z,84.96
2023-02-27T21:24:01.078Z,84.42
2023-02-27T21:26:33.945Z,84.53
2023-02-27T21:29:06.322Z,88.86
2023-02-27T21:31:34.693Z,99.77
2023-02-27T21:34:05.933Z,100.00
2023-02-27T21:36:36.195Z,99.89
2023-02-27T21:39:07.977Z,98.39
2023-02-27T21:41:38.994Z,88.84
2023-02-27T21:44:08.668Z,86.22
2023-02-27T21:46:36.860Z,82.83
2023-02-27T21:49:05.054Z,83.05
2023-02-27T21:51:40.477Z,80.91
2023-02-27T21:54:11.066Z,81.72
2023-02-27T21:56:40.130Z,79.91
2023-02-27T21:59:09.336Z,91.23
2023-02-27T22:01:38.123Z,92.31
2023-02-27T22:04:06.598Z,87.02
2023-02-27T22:06:34.874Z,84.06
2023-02-27T22:09:05.112Z,82.27
2023-02-27T22:11:34.860Z,83.51
2023-02-27T22:14:05.978Z,83.12
2023-02-27T22:16:35.082Z,85.81
2023-02-27T22:19:19.975Z,84.67
2023-02-27T22:21:50.127Z,86.70
2023-02-27T22:24:19.241Z,89.99
2023-02-27T22:26:49.730Z,89.67
2023-02-27T22:29:17.795Z,88.10
2023-02-27T22:31:46.054Z,95.50
2023-02-27T22:34:18.237Z,99.47
2023-02-27T22:36:48.798Z,91.26
2023-02-27T22:39:17.110Z,87.29
2023-02-27T22:41:46.347Z,86.32
2023-02-27T22:44:14.934Z,84.90
2023-02-27T22:46:47.301Z,87.66
2023-02-27T22:49:23.143Z,100.00
2023-02-27T22:51:52.437Z,100.00
2023-02-27T22:54:21.708Z,99.10
2023-02-27T22:56:51.355Z,92.48
2023-02-27T22:59:19.974Z,94.26
2023-02-27T23:01:50.075Z,93.23
2023-02-27T23:04:18.198Z,90.02
2023-02-27T23:06:46.253Z,91.92
2023-02-27T23:09:17.987Z,99.35
2023-02-27T23:11:46.435Z,100.00
2023-02-27T23:14:14.574Z,100.00
2023-02-27T23:16:45.985Z,98.23
2023-02-27T23:19:17.790Z,99.99
2023-02-27T23:21:45.801Z,100.00
2023-02-27T23:24:15.571Z,97.33
2023-02-27T23:26:46.944Z,98.19
2023-02-27T23:29:15.160Z,99.90
2023-02-27T23:31:43.349Z,99.53
2023-02-27T23:34:11.513Z,97.31
2023-02-27T23:36:39.656Z,94.15
2023-02-27T23:39:07.964Z,94.21
2023-02-27T23:41:36.290Z,99.39
2023-02-27T23:44:23.046Z,96.43
2023-02-27T23:46:51.057Z,93.73
2023-02-27T23:49:19.160Z,100.00
2023-02-27T23:51:47.128Z,100.00
2023-02-27T23:54:15.595Z,100.00
2023-02-27T23:56:43.618Z,100.00
2023-02-27T23:59:11.681Z,100.00
