createdAt,value
2018-06-12T00:00:26.585Z,62.00
2018-06-12T00:00:58.327Z,62.10
2018-06-12T00:01:30.054Z,62.10
2018-06-12T00:02:01.783Z,62.10
2018-06-12T00:02:33.518Z,62.00
2018-06-12T00:03:05.244Z,62.00
2018-06-12T00:03:36.965Z,62.10
2018-06-12T00:04:08.718Z,62.10
2018-06-12T00:04:40.436Z,62.10
2018-06-12T00:05:12.167Z,62.00
2018-06-12T00:05:43.918Z,61.90
2018-06-12T00:06:15.640Z,62.00
2018-06-12T00:06:47.375Z,61.90
2018-06-12T00:07:19.102Z,61.70
2018-06-12T00:07:50.845Z,61.60
2018-06-12T00:08:22.560Z,61.60
2018-06-12T00:08:54.272Z,61.60
2018-06-12T00:09:26.009Z,61.60
2018-06-12T00:09:57.742Z,61.70
2018-06-12T00:10:29.453Z,61.70
2018-06-12T00:11:01.185Z,61.70
2018-06-12T00:11:32.906Z,61.80
2018-06-12T00:12:04.639Z,61.80
2018-06-12T00:12:36.389Z,61.80
2018-06-12T00:13:08.141Z,61.80
2018-06-12T00:13:39.846Z,61.70
2018-06-12T00:14:11.561Z,61.80
2018-06-12T00:14:43.296Z,61.80
2018-06-12T00:15:15.025Z,61.70
2018-06-12T00:15:46.966Z,61.70
2018-06-12T00:16:18.892Z,61.70
2018-06-12T00:16:50.667Z,62.40
2018-06-12T00:17:22.383Z,61.70
2018-06-12T00:17:54.110Z,61.80
2018-06-12T00:18:25.854Z,61.90
2018-06-12T00:18:57.570Z,61.90
2018-06-12T00:19:29.289Z,61.90
2018-06-12T00:20:01.036Z,61.90
2018-06-12T00:20:32.758Z,61.90
2018-06-12T00:21:04.487Z,61.90
2018-06-12T00:21:36.198Z,61.90
2018-06-12T00:22:07.921Z,62.00
2018-06-12T00:22:39.656Z,62.10
2018-06-12T00:23:11.374Z,62.10
2018-06-12T00:23:43.102Z,62.10
2018-06-12T00:24:14.829Z,62.20
2018-06-12T00:24:46.582Z,62.00
2018-06-12T00:25:18.322Z,61.90
2018-06-12T00:25:50.068Z,62.10
2018-06-12T00:26:21.796Z,62.10
2018-06-12T00:26:53.514Z,62.10
2018-06-12T00:27:25.240Z,62.00
2018-06-12T00:27:56.973Z,62.10
2018-06-12T00:29:00.769Z,62.00
2018-06-12T00:29:32.488Z,62.00
2018-06-12T00:30:04.226Z,62.00
2018-06-12T00:30:35.992Z,61.90
2018-06-12T00:31:07.712Z,62.00
2018-06-12T00:31:39.444Z,62.70
2018-06-12T00:32:11.200Z,62.00
2018-06-12T00:32:42.909Z,61.90
2018-06-12T00:33:14.633Z,61.90
2018-06-12T00:33:46.374Z,61.90
2018-06-12T00:34:18.106Z,61.90
2018-06-12T00:34:49.855Z,61.90
2018-06-12T00:35:21.610Z,61.90
2018-06-12T00:35:53.339Z,62.00
2018-06-12T00:36:25.053Z,62.00
2018-06-12T00:36:56.797Z,61.90
2018-06-12T00:37:28.531Z,61.90
2018-06-12T00:38:00.265Z,61.90
2018-06-12T00:38:32.001Z,61.90
2018-06-12T00:39:35.914Z,62.00
2018-06-12T00:40:07.669Z,62.00
2018-06-12T00:40:39.424Z,61.90
2018-06-12T00:41:11.147Z,62.00
2018-06-12T00:41:42.869Z,61.90
2018-06-12T00:42:14.609Z,61.90
2018-06-12T00:42:46.330Z,61.90
2018-06-12T00:43:18.063Z,62.00
2018-06-12T00:43:49.799Z,62.10
2018-06-12T00:44:21.520Z,62.10
2018-06-12T00:44:53.243Z,62.10
2018-06-12T00:45:25.003Z,62.00
2018-06-12T00:45:56.719Z,62.00
2018-06-12T00:46:28.449Z,62.10
2018-06-12T00:47:00.194Z,62.10
2018-06-12T00:47:31.922Z,62.10
2018-06-12T00:48:03.643Z,62.10
2018-06-12T00:48:35.362Z,62.10
2018-06-12T00:49:07.090Z,62.10
2018-06-12T00:49:38.834Z,62.10
2018-06-12T00:50:10.587Z,62.10
2018-06-12T00:50:42.302Z,62.10
2018-06-12T00:51:14.038Z,62.20
2018-06-12T00:51:45.767Z,62.20
2018-06-12T00:52:17.495Z,62.10
2018-06-12T00:52:49.226Z,62.10
2018-06-12T00:53:20.959Z,62.00
2018-06-12T00:53:52.685Z,62.10
2018-06-12T00:54:24.410Z,62.10
2018-06-12T00:54:56.134Z,62.00
2018-06-12T00:55:28.065Z,62.00
2018-06-12T00:55:59.776Z,62.10
2018-06-12T00:56:31.500Z,62.80
2018-06-12T00:57:03.230Z,62.10
2018-06-12T00:57:34.971Z,62.10
2018-06-12T00:58:06.694Z,62.10
2018-06-12T00:58:38.426Z,62.10
2018-06-12T00:59:10.174Z,62.10
2018-06-12T00:59:41.886Z,62.10
2018-06-12T01:00:13.633Z,62.10
2018-06-12T01:00:45.351Z,62.10
2018-06-12T01:01:17.079Z,62.10
2018-06-12T01:01:48.809Z,62.20
2018-06-12T01:02:20.543Z,62.30
2018-06-12T01:02:52.282Z,62.20
2018-06-12T01:03:24.007Z,62.30
2018-06-12T01:03:55.746Z,62.30
2018-06-12T01:04:27.454Z,62.30
2018-06-12T01:04:59.167Z,62.40
2018-06-12T01:05:30.902Z,62.40
2018-06-12T01:06:02.623Z,62.50
2018-06-12T01:06:34.341Z,62.50
2018-06-12T01:07:06.093Z,62.50
2018-06-12T01:07:37.800Z,62.50
2018-06-12T01:08:09.528Z,62.50
2018-06-12T01:08:41.256Z,62.50
2018-06-12T01:09:12.980Z,63.00
2018-06-12T01:09:44.729Z,62.50
2018-06-12T01:10:16.450Z,62.50
2018-06-12T01:10:48.174Z,62.60
2018-06-12T01:11:19.914Z,62.60
2018-06-12T01:11:51.629Z,62.60
2018-06-12T01:12:23.355Z,62.60
2018-06-12T01:12:55.098Z,62.60
2018-06-12T01:13:26.824Z,62.60
2018-06-12T01:13:58.558Z,62.60
2018-06-12T01:14:30.266Z,62.50
2018-06-12T01:15:01.993Z,62.60
2018-06-12T01:15:33.723Z,62.60
2018-06-12T01:16:05.471Z,62.50
2018-06-12T01:16:37.197Z,62.50
2018-06-12T01:17:08.924Z,62.40
2018-06-12T01:17:40.653Z,62.40
2018-06-12T01:18:12.382Z,62.40
2018-06-12T01:18:44.108Z,62.40
2018-06-12T01:19:15.829Z,62.50
2018-06-12T01:19:47.562Z,62.40
2018-06-12T01:20:19.335Z,62.30
2018-06-12T01:20:51.050Z,62.30
2018-06-12T01:21:22.778Z,62.30
2018-06-12T01:21:54.491Z,62.30
2018-06-12T01:22:26.226Z,62.50
2018-06-12T01:22:57.953Z,62.40
2018-06-12T01:23:29.692Z,62.40
2018-06-12T01:24:01.399Z,62.40
2018-06-12T01:24:33.130Z,62.40
2018-06-12T01:25:04.854Z,62.30
2018-06-12T01:25:36.591Z,63.10
2018-06-12T01:26:08.325Z,62.40
2018-06-12T01:26:40.094Z,62.40
2018-06-12T01:27:11.793Z,62.40
2018-06-12T01:27:43.531Z,62.40
2018-06-12T01:28:15.266Z,62.30
2018-06-12T01:28:47.011Z,62.30
2018-06-12T01:29:18.744Z,62.30
2018-06-12T01:29:50.471Z,62.20
2018-06-12T01:30:22.214Z,62.20
2018-06-12T01:30:53.940Z,62.30
2018-06-12T01:31:25.677Z,62.40
2018-06-12T01:31:57.415Z,62.30
2018-06-12T01:32:29.142Z,62.40
2018-06-12T01:33:00.912Z,62.30
2018-06-12T01:33:32.621Z,62.30
2018-06-12T01:34:04.365Z,62.40
2018-06-12T01:34:36.117Z,62.40
2018-06-12T01:35:07.820Z,62.50
2018-06-12T01:35:39.574Z,62.50
2018-06-12T01:36:11.327Z,62.50
2018-06-12T01:36:43.023Z,62.50
2018-06-12T01:37:14.749Z,62.50
2018-06-12T01:37:46.518Z,62.60
2018-06-12T01:38:18.232Z,62.50
2018-06-12T01:38:49.969Z,62.50
2018-06-12T01:39:21.720Z,62.50
2018-06-12T01:39:53.419Z,62.50
2018-06-12T01:40:25.139Z,62.40
2018-06-12T01:41:28.882Z,62.50
2018-06-12T01:42:00.629Z,62.50
2018-06-12T01:42:32.329Z,62.60
2018-06-12T01:43:04.049Z,62.60
2018-06-12T01:43:35.794Z,62.60
2018-06-12T01:44:07.515Z,62.90
2018-06-12T01:44:39.255Z,62.60
2018-06-12T01:45:11.002Z,62.50
2018-06-12T01:45:42.745Z,62.60
2018-06-12T01:46:14.472Z,62.50
2018-06-12T01:46:46.335Z,62.50
2018-06-12T01:47:18.102Z,62.40
2018-06-12T01:47:49.814Z,62.40
2018-06-12T01:48:21.527Z,62.50
2018-06-12T01:48:53.278Z,62.60
2018-06-12T01:49:24.992Z,62.50
2018-06-12T01:49:56.721Z,62.40
2018-06-12T01:50:28.445Z,62.50
2018-06-12T01:51:00.171Z,62.90
2018-06-12T01:51:31.898Z,62.50
2018-06-12T01:52:03.618Z,62.30
2018-06-12T01:52:35.344Z,62.30
2018-06-12T01:53:07.080Z,62.40
2018-06-12T01:53:38.786Z,62.40
2018-06-12T01:54:10.568Z,62.50
2018-06-12T01:54:42.570Z,62.40
2018-06-12T01:55:14.294Z,62.40
2018-06-12T01:55:46.042Z,62.30
2018-06-12T01:56:17.798Z,62.30
2018-06-12T01:56:49.529Z,62.30
2018-06-12T01:57:21.245Z,62.10
2018-06-12T01:57:52.982Z,62.20
2018-06-12T01:58:24.717Z,62.30
2018-06-12T01:58:56.439Z,62.30
2018-06-12T01:59:28.438Z,62.20
2018-06-12T02:00:00.158Z,62.30
2018-06-12T02:00:31.907Z,62.30
2018-06-12T02:01:03.631Z,62.30
2018-06-12T02:01:35.358Z,62.30
2018-06-12T02:02:07.110Z,62.30
2018-06-12T02:02:38.837Z,62.30
2018-06-12T02:03:10.578Z,62.30
2018-06-12T02:03:42.330Z,62.30
2018-06-12T02:04:14.055Z,62.10
2018-06-12T02:04:45.778Z,62.10
2018-06-12T02:05:17.515Z,62.10
2018-06-12T02:05:49.306Z,62.10
2018-06-12T02:06:21.018Z,62.20
2018-06-12T02:06:52.765Z,62.20
2018-06-12T02:07:24.485Z,62.20
2018-06-12T02:07:56.194Z,62.20
2018-06-12T02:08:28.126Z,62.10
2018-06-12T02:08:59.842Z,62.10
2018-06-12T02:09:31.580Z,62.10
2018-06-12T02:10:03.312Z,62.10
2018-06-12T02:10:35.022Z,62.00
2018-06-12T02:11:06.750Z,62.00
2018-06-12T02:11:38.477Z,62.00
2018-06-12T02:12:10.201Z,62.10
2018-06-12T02:12:41.933Z,62.10
2018-06-12T02:13:13.928Z,62.10
2018-06-12T02:13:45.629Z,62.00
2018-06-12T02:14:17.362Z,62.00
2018-06-12T02:14:49.082Z,61.90
2018-06-12T02:15:20.810Z,62.00
2018-06-12T02:15:52.558Z,62.00
2018-06-12T02:16:24.277Z,62.00
2018-06-12T02:16:55.997Z,62.00
2018-06-12T02:17:27.726Z,62.00
2018-06-12T02:17:59.470Z,62.10
2018-06-12T02:18:31.191Z,62.10
2018-06-12T02:19:02.935Z,62.10
2018-06-12T02:19:34.684Z,62.10
2018-06-12T02:20:06.402Z,62.10
2018-06-12T02:20:38.125Z,62.10
2018-06-12T02:21:10.097Z,62.10
2018-06-12T02:21:41.792Z,62.10
2018-06-12T02:22:13.529Z,62.00
2018-06-12T02:22:45.252Z,62.00
2018-06-12T02:23:17.074Z,61.90
2018-06-12T02:23:48.777Z,61.90
2018-06-12T02:24:20.506Z,61.80
2018-06-12T02:24:52.425Z,61.80
2018-06-12T02:25:24.154Z,62.00
2018-06-12T02:25:55.902Z,61.90
2018-06-12T02:26:27.657Z,61.90
2018-06-12T02:26:59.404Z,61.90
2018-06-12T02:27:31.150Z,61.90
2018-06-12T02:28:02.905Z,61.80
2018-06-12T02:28:34.622Z,61.70
2018-06-12T02:29:06.356Z,61.90
2018-06-12T02:29:38.105Z,61.90
2018-06-12T02:30:09.821Z,61.80
2018-06-12T02:30:41.573Z,61.90
2018-06-12T02:31:13.337Z,61.80
2018-06-12T02:31:45.053Z,61.90
2018-06-12T02:32:16.804Z,62.00
2018-06-12T02:32:48.543Z,62.00
2018-06-12T02:33:20.263Z,61.90
2018-06-12T02:33:51.967Z,61.90
2018-06-12T02:34:23.761Z,61.90
2018-06-12T02:34:55.498Z,61.90
2018-06-12T02:35:27.215Z,61.90
2018-06-12T02:35:58.952Z,61.90
2018-06-12T02:36:30.674Z,61.80
2018-06-12T02:37:02.411Z,61.80
2018-06-12T02:37:34.334Z,61.80
2018-06-12T02:38:06.049Z,61.80
2018-06-12T02:38:37.795Z,61.90
2018-06-12T02:39:09.568Z,61.90
2018-06-12T02:39:41.297Z,61.90
2018-06-12T02:40:13.186Z,62.30
2018-06-12T02:40:44.930Z,62.00
2018-06-12T02:41:16.902Z,62.00
2018-06-12T02:41:48.638Z,62.00
2018-06-12T02:42:20.365Z,62.10
2018-06-12T02:42:52.092Z,62.10
2018-06-12T02:43:23.823Z,62.20
2018-06-12T02:43:55.569Z,62.90
2018-06-12T02:44:27.290Z,62.20
2018-06-12T02:44:59.217Z,62.20
2018-06-12T02:45:30.937Z,62.20
2018-06-12T02:46:02.658Z,62.30
2018-06-12T02:47:06.371Z,62.30
2018-06-12T02:47:38.130Z,62.20
2018-06-12T02:48:09.819Z,62.20
2018-06-12T02:48:41.546Z,62.30
2018-06-12T02:49:13.486Z,62.30
2018-06-12T02:49:45.207Z,62.30
2018-06-12T02:50:16.986Z,62.30
2018-06-12T02:50:48.709Z,62.30
2018-06-12T02:51:20.435Z,62.30
2018-06-12T02:51:52.167Z,62.30
2018-06-12T02:52:23.919Z,62.40
2018-06-12T02:52:55.638Z,62.60
2018-06-12T02:53:27.349Z,62.50
2018-06-12T02:53:59.092Z,62.50
2018-06-12T02:54:30.798Z,62.50
2018-06-12T02:55:02.526Z,62.50
2018-06-12T02:55:34.456Z,62.40
2018-06-12T02:56:06.164Z,62.50
2018-06-12T02:56:37.889Z,62.40
2018-06-12T02:57:09.790Z,62.50
2018-06-12T02:57:41.515Z,62.50
2018-06-12T02:58:13.259Z,62.50
2018-06-12T02:58:44.965Z,62.60
2018-06-12T02:59:16.704Z,62.60
2018-06-12T02:59:48.432Z,62.60
2018-06-12T03:00:20.163Z,62.60
2018-06-12T03:00:51.893Z,62.70
2018-06-12T03:01:23.644Z,62.50
2018-06-12T03:01:55.359Z,62.60
2018-06-12T03:02:27.099Z,62.60
2018-06-12T03:02:58.832Z,62.70
2018-06-12T03:03:30.555Z,62.60
2018-06-12T03:04:02.283Z,62.70
2018-06-12T03:04:34.199Z,62.70
2018-06-12T03:05:05.936Z,62.80
2018-06-12T03:05:37.665Z,62.70
2018-06-12T03:06:09.398Z,62.70
2018-06-12T03:06:41.121Z,62.70
2018-06-12T03:07:12.842Z,62.60
2018-06-12T03:07:44.565Z,62.60
2018-06-12T03:08:16.298Z,62.60
2018-06-12T03:08:48.366Z,62.60
2018-06-12T03:09:20.091Z,62.60
2018-06-12T03:09:51.805Z,62.60
2018-06-12T03:10:23.524Z,62.60
2018-06-12T03:10:55.263Z,62.60
2018-06-12T03:11:26.994Z,62.60
2018-06-12T03:11:58.703Z,62.00
2018-06-12T03:12:30.442Z,62.70
2018-06-12T03:13:02.175Z,62.70
2018-06-12T03:13:33.897Z,62.70
2018-06-12T03:14:05.823Z,62.60
2018-06-12T03:14:37.572Z,62.60
2018-06-12T03:15:09.465Z,62.70
2018-06-12T03:15:41.202Z,62.50
2018-06-12T03:16:12.939Z,62.60
2018-06-12T03:16:44.858Z,62.50
2018-06-12T03:17:16.574Z,62.50
2018-06-12T03:17:48.301Z,62.40
2018-06-12T03:18:20.126Z,62.40
2018-06-12T03:18:51.830Z,62.40
2018-06-12T03:19:23.751Z,62.30
2018-06-12T03:19:55.474Z,62.30
2018-06-12T03:20:27.193Z,62.30
2018-06-12T03:20:58.931Z,62.40
2018-06-12T03:21:30.658Z,62.30
2018-06-12T03:22:02.400Z,62.40
2018-06-12T03:22:34.123Z,62.30
2018-06-12T03:23:05.858Z,62.30
2018-06-12T03:23:37.621Z,62.30
2018-06-12T03:24:09.590Z,62.20
2018-06-12T03:24:41.319Z,62.20
2018-06-12T03:25:13.068Z,62.20
2018-06-12T03:25:44.768Z,62.20
2018-06-12T03:26:16.491Z,62.20
2018-06-12T03:26:48.271Z,62.30
2018-06-12T03:27:20.041Z,62.30
2018-06-12T03:27:51.751Z,62.40
2018-06-12T03:28:23.477Z,62.40
2018-06-12T03:28:55.209Z,62.40
2018-06-12T03:29:27.137Z,62.40
2018-06-12T03:29:58.866Z,62.40
2018-06-12T03:30:30.599Z,62.40
2018-06-12T03:31:02.374Z,62.40
2018-06-12T03:31:34.075Z,62.40
2018-06-12T03:32:06.605Z,62.40
2018-06-12T03:33:10.322Z,62.40
2018-06-12T03:33:42.050Z,62.40
2018-06-12T03:34:13.778Z,62.30
2018-06-12T03:34:45.589Z,62.40
2018-06-12T03:35:17.318Z,62.40
2018-06-12T03:35:49.061Z,62.50
2018-06-12T03:36:20.788Z,62.50
2018-06-12T03:36:52.538Z,62.50
2018-06-12T03:37:24.261Z,62.60
2018-06-12T03:37:56.004Z,62.50
2018-06-12T03:38:27.745Z,62.60
2018-06-12T03:38:59.474Z,62.60
2018-06-12T03:39:31.211Z,62.60
2018-06-12T03:40:02.949Z,62.50
2018-06-12T03:40:34.657Z,62.50
2018-06-12T03:41:06.394Z,62.60
2018-06-12T03:41:38.127Z,62.50
2018-06-12T03:42:09.874Z,63.20
2018-06-12T03:42:41.606Z,62.40
2018-06-12T03:43:13.344Z,62.40
2018-06-12T03:43:45.078Z,62.40
2018-06-12T03:44:16.804Z,62.40
2018-06-12T03:44:48.529Z,62.40
2018-06-12T03:45:20.274Z,62.40
2018-06-12T03:45:51.997Z,62.50
2018-06-12T03:46:23.730Z,62.60
2018-06-12T03:46:55.504Z,62.50
2018-06-12T03:47:27.221Z,62.60
2018-06-12T03:47:58.961Z,62.70
2018-06-12T03:48:30.674Z,62.70
2018-06-12T03:49:02.522Z,62.70
2018-06-12T03:49:34.227Z,62.70
2018-06-12T03:50:05.944Z,62.70
2018-06-12T03:50:37.675Z,62.70
2018-06-12T03:51:09.418Z,62.60
2018-06-12T03:51:41.134Z,62.70
2018-06-12T03:52:12.893Z,62.70
2018-06-12T03:52:44.605Z,62.70
2018-06-12T03:53:16.349Z,62.80
2018-06-12T03:53:48.136Z,62.80
2018-06-12T03:54:19.839Z,62.90
2018-06-12T03:54:51.553Z,62.90
2018-06-12T03:55:23.309Z,62.90
2018-06-12T03:55:55.033Z,63.00
2018-06-12T03:56:26.750Z,62.90
2018-06-12T03:56:58.499Z,62.80
2018-06-12T03:57:30.335Z,62.90
2018-06-12T03:58:02.239Z,62.80
2018-06-12T03:58:33.941Z,63.00
2018-06-12T03:59:05.676Z,63.00
2018-06-12T03:59:37.405Z,62.90
2018-06-12T04:00:09.139Z,62.90
2018-06-12T04:00:40.866Z,62.90
2018-06-12T04:01:12.639Z,62.90
2018-06-12T04:01:44.347Z,62.90
2018-06-12T04:02:16.074Z,62.80
2018-06-12T04:02:47.817Z,62.80
2018-06-12T04:03:19.552Z,62.90
2018-06-12T04:03:51.266Z,63.20
2018-06-12T04:04:23.017Z,63.10
2018-06-12T04:04:54.733Z,63.30
2018-06-12T04:05:26.473Z,63.40
2018-06-12T04:05:58.217Z,63.50
2018-06-12T04:06:29.951Z,63.60
2018-06-12T04:07:01.681Z,63.60
2018-06-12T04:07:33.459Z,64.40
2018-06-12T04:08:05.330Z,63.70
2018-06-12T04:08:37.049Z,63.70
2018-06-12T04:09:08.770Z,63.70
2018-06-12T04:09:40.521Z,63.70
2018-06-12T04:10:12.244Z,63.80
2018-06-12T04:10:43.966Z,63.80
2018-06-12T04:11:15.713Z,64.10
2018-06-12T04:11:47.437Z,65.20
2018-06-12T04:12:19.171Z,66.40
2018-06-12T04:12:50.941Z,65.80
2018-06-12T04:13:22.672Z,66.10
2018-06-12T04:13:54.386Z,66.20
2018-06-12T04:14:26.129Z,66.40
2018-06-12T04:15:30.075Z,66.50
2018-06-12T04:16:01.810Z,66.40
2018-06-12T04:16:33.542Z,66.10
2018-06-12T04:17:05.272Z,65.70
2018-06-12T04:17:36.999Z,65.90
2018-06-12T04:18:08.740Z,65.80
2018-06-12T04:18:40.467Z,65.00
2018-06-12T04:19:12.196Z,65.80
2018-06-12T04:19:43.963Z,65.40
2018-06-12T04:20:15.871Z,65.30
2018-06-12T04:20:47.636Z,65.50
2018-06-12T04:21:19.355Z,65.10
2018-06-12T04:21:51.066Z,65.40
2018-06-12T04:22:22.920Z,65.40
2018-06-12T04:22:54.688Z,65.90
2018-06-12T04:23:26.400Z,65.10
2018-06-12T04:23:58.131Z,65.20
2018-06-12T04:24:29.904Z,65.30
2018-06-12T04:25:01.593Z,64.90
2018-06-12T04:25:33.328Z,64.40
2018-06-12T04:26:05.101Z,64.60
2018-06-12T04:26:36.894Z,64.50
2018-06-12T04:27:08.589Z,64.40
2018-06-12T04:27:40.318Z,64.70
2018-06-12T04:28:12.033Z,64.30
2018-06-12T04:28:43.762Z,64.30
2018-06-12T04:29:15.512Z,64.20
2018-06-12T04:29:47.215Z,64.20
2018-06-12T04:30:18.943Z,64.20
2018-06-12T04:30:50.667Z,64.10
2018-06-12T04:31:22.388Z,64.20
2018-06-12T04:31:54.327Z,64.00
2018-06-12T04:32:26.053Z,63.80
2018-06-12T04:32:57.790Z,64.00
2018-06-12T04:33:29.558Z,64.00
2018-06-12T04:34:01.299Z,63.70
2018-06-12T04:34:33.015Z,63.70
2018-06-12T04:35:04.787Z,63.80
2018-06-12T04:35:36.701Z,63.90
2018-06-12T04:36:08.438Z,63.40
2018-06-12T04:36:40.179Z,63.60
2018-06-12T04:37:11.903Z,63.80
2018-06-12T04:37:43.728Z,63.70
2018-06-12T04:38:47.441Z,63.60
2018-06-12T04:39:19.166Z,63.50
2018-06-12T04:39:50.891Z,63.70
2018-06-12T04:40:22.646Z,63.40
2018-06-12T04:40:54.359Z,63.30
2018-06-12T04:41:26.088Z,63.50
2018-06-12T04:41:57.838Z,63.40
2018-06-12T04:42:29.574Z,63.40
2018-06-12T04:43:01.304Z,63.50
2018-06-12T04:43:33.043Z,63.10
2018-06-12T04:44:04.745Z,63.00
2018-06-12T04:44:36.487Z,63.00
2018-06-12T04:45:08.223Z,63.20
2018-06-12T04:45:39.955Z,63.30
2018-06-12T04:46:11.684Z,63.20
2018-06-12T04:46:43.451Z,63.10
2018-06-12T04:47:15.152Z,63.00
2018-06-12T04:47:46.873Z,63.30
2018-06-12T04:48:18.655Z,63.20
2018-06-12T04:48:50.354Z,63.10
2018-06-12T04:49:22.072Z,63.10
2018-06-12T04:49:53.827Z,63.20
2018-06-12T04:50:25.562Z,63.40
2018-06-12T04:50:57.287Z,63.20
2018-06-12T04:51:29.060Z,63.40
2018-06-12T04:52:00.769Z,63.20
2018-06-12T04:52:32.500Z,63.20
2018-06-12T04:53:04.264Z,63.20
2018-06-12T04:53:35.979Z,63.40
2018-06-12T04:54:07.717Z,63.40
2018-06-12T04:54:39.590Z,63.30
2018-06-12T04:55:43.592Z,63.40
2018-06-12T04:56:15.739Z,63.10
2018-06-12T04:56:47.458Z,63.00
2018-06-12T04:57:19.182Z,62.90
2018-06-12T04:57:50.939Z,63.10
2018-06-12T04:58:22.677Z,63.10
2018-06-12T04:58:54.398Z,62.90
2018-06-12T04:59:26.145Z,62.90
2018-06-12T04:59:57.877Z,62.70
2018-06-12T05:00:29.599Z,62.90
2018-06-12T05:01:01.360Z,63.10
2018-06-12T05:01:33.074Z,62.90
2018-06-12T05:02:04.799Z,62.80
2018-06-12T05:02:36.638Z,62.80
2018-06-12T05:03:08.346Z,62.80
2018-06-12T05:03:40.095Z,62.80
2018-06-12T05:04:11.810Z,62.90
2018-06-12T05:04:43.539Z,62.80
2018-06-12T05:05:15.258Z,62.90
2018-06-12T05:05:46.996Z,63.00
2018-06-12T05:06:18.729Z,63.00
2018-06-12T05:06:50.465Z,62.70
2018-06-12T05:07:22.186Z,62.70
2018-06-12T05:07:53.917Z,62.90
2018-06-12T05:08:25.678Z,63.20
2018-06-12T05:08:57.404Z,62.90
2018-06-12T05:09:29.137Z,62.90
2018-06-12T05:10:00.866Z,62.60
2018-06-12T05:10:32.666Z,62.50
2018-06-12T05:11:04.530Z,62.50
2018-06-12T05:11:36.277Z,62.50
2018-06-12T05:12:08.007Z,62.40
2018-06-12T05:12:39.938Z,62.50
2018-06-12T05:13:11.702Z,62.50
2018-06-12T05:13:43.598Z,62.80
2018-06-12T05:14:15.326Z,62.70
2018-06-12T05:14:47.133Z,62.70
2018-06-12T05:15:18.877Z,62.60
2018-06-12T05:15:50.594Z,62.70
2018-06-12T05:16:22.322Z,62.60
2018-06-12T05:16:54.050Z,62.60
2018-06-12T05:17:25.864Z,62.60
2018-06-12T05:17:57.600Z,62.90
2018-06-12T05:18:29.324Z,62.70
2018-06-12T05:19:01.070Z,62.60
2018-06-12T05:19:32.861Z,62.50
2018-06-12T05:20:04.731Z,62.70
2018-06-12T05:20:36.487Z,62.70
2018-06-12T05:21:08.206Z,62.70
2018-06-12T05:21:39.924Z,62.70
2018-06-12T05:22:11.663Z,62.60
2018-06-12T05:22:43.494Z,62.80
2018-06-12T05:23:15.239Z,62.80
2018-06-12T05:23:46.973Z,62.90
2018-06-12T05:24:18.692Z,62.60
2018-06-12T05:24:50.441Z,62.60
2018-06-12T05:25:22.161Z,62.70
2018-06-12T05:25:53.896Z,62.60
2018-06-12T05:26:25.641Z,62.60
2018-06-12T05:26:57.351Z,62.50
2018-06-12T05:27:29.080Z,62.50
2018-06-12T05:28:00.822Z,62.40
2018-06-12T05:28:32.585Z,62.60
2018-06-12T05:29:04.299Z,62.50
2018-06-12T05:29:36.054Z,62.50
2018-06-12T05:30:07.749Z,62.80
2018-06-12T05:30:39.472Z,62.70
2018-06-12T05:31:11.218Z,62.60
2018-06-12T05:31:42.945Z,62.80
2018-06-12T05:32:14.705Z,62.80
2018-06-12T05:32:46.458Z,62.90
2018-06-12T05:33:18.180Z,62.80
2018-06-12T05:33:49.933Z,62.70
2018-06-12T05:34:21.666Z,62.80
2018-06-12T05:34:53.389Z,62.80
2018-06-12T05:35:25.133Z,62.90
2018-06-12T05:35:56.869Z,62.80
2018-06-12T05:36:28.597Z,62.70
2018-06-12T05:37:00.318Z,62.70
2018-06-12T05:37:32.041Z,62.60
2018-06-12T05:38:03.767Z,62.60
2018-06-12T05:38:35.568Z,62.60
2018-06-12T05:39:07.278Z,62.50
2018-06-12T05:39:38.975Z,62.60
2018-06-12T05:40:10.703Z,62.70
2018-06-12T05:40:42.539Z,62.70
2018-06-12T05:41:14.221Z,62.40
2018-06-12T05:41:46.079Z,62.40
2018-06-12T05:42:17.810Z,62.30
2018-06-12T05:42:49.546Z,62.50
2018-06-12T05:43:21.271Z,62.40
2018-06-12T05:43:52.989Z,62.40
2018-06-12T05:44:24.730Z,62.40
2018-06-12T05:44:56.464Z,62.40
2018-06-12T05:45:28.190Z,62.40
2018-06-12T05:45:59.923Z,62.50
2018-06-12T05:46:31.664Z,62.40
2018-06-12T05:47:03.388Z,62.60
2018-06-12T05:47:35.132Z,63.30
2018-06-12T05:48:06.865Z,62.40
2018-06-12T05:48:38.582Z,62.60
2018-06-12T05:49:10.345Z,62.60
2018-06-12T05:49:42.126Z,62.60
2018-06-12T05:50:14.023Z,62.60
2018-06-12T05:50:45.745Z,62.50
2018-06-12T05:51:17.482Z,62.50
2018-06-12T05:51:49.205Z,62.40
2018-06-12T05:52:20.946Z,62.60
2018-06-12T05:52:52.668Z,62.50
2018-06-12T05:53:24.385Z,62.40
2018-06-12T05:53:56.116Z,62.40
2018-06-12T05:54:27.840Z,62.40
2018-06-12T05:54:59.566Z,62.40
2018-06-12T05:55:31.314Z,62.40
2018-06-12T05:56:03.065Z,62.40
2018-06-12T05:56:34.786Z,62.50
2018-06-12T05:57:06.552Z,62.40
2018-06-12T05:57:38.284Z,62.40
2018-06-12T05:58:10.010Z,62.40
2018-06-12T05:58:41.747Z,62.30
2018-06-12T05:59:13.473Z,62.30
2018-06-12T05:59:45.198Z,62.20
2018-06-12T06:00:16.921Z,62.10
2018-06-12T06:00:48.638Z,62.30
2018-06-12T06:01:20.412Z,62.10
2018-06-12T06:01:52.297Z,62.20
2018-06-12T06:02:24.019Z,62.40
2018-06-12T06:02:55.745Z,62.30
2018-06-12T06:03:27.485Z,62.30
2018-06-12T06:03:59.239Z,62.40
2018-06-12T06:04:30.959Z,62.50
2018-06-12T06:05:02.694Z,62.50
2018-06-12T06:05:34.433Z,62.30
2018-06-12T06:06:06.164Z,62.30
2018-06-12T06:06:37.898Z,62.30
2018-06-12T06:07:09.661Z,62.30
2018-06-12T06:07:41.366Z,62.20
2018-06-12T06:08:13.112Z,62.20
2018-06-12T06:08:44.835Z,62.10
2018-06-12T06:09:16.575Z,62.10
2018-06-12T06:09:48.311Z,62.10
2018-06-12T06:10:20.030Z,62.20
2018-06-12T06:10:51.774Z,62.20
2018-06-12T06:11:23.557Z,62.10
2018-06-12T06:11:55.268Z,62.20
2018-06-12T06:12:26.999Z,62.20
2018-06-12T06:12:58.761Z,62.10
2018-06-12T06:13:30.466Z,62.10
2018-06-12T06:14:02.191Z,62.20
2018-06-12T06:14:33.969Z,62.10
2018-06-12T06:15:37.721Z,62.20
2018-06-12T06:16:09.433Z,62.80
2018-06-12T06:16:41.161Z,62.30
2018-06-12T06:17:12.918Z,62.20
2018-06-12T06:17:44.630Z,62.30
2018-06-12T06:18:16.435Z,62.30
2018-06-12T06:18:48.180Z,62.30
2018-06-12T06:19:19.915Z,62.30
2018-06-12T06:19:51.637Z,62.20
2018-06-12T06:20:23.374Z,62.30
2018-06-12T06:20:55.111Z,62.30
2018-06-12T06:21:26.844Z,62.40
2018-06-12T06:21:58.584Z,62.30
2018-06-12T06:22:30.406Z,62.20
2018-06-12T06:23:34.293Z,62.10
2018-06-12T06:24:06.029Z,62.10
2018-06-12T06:24:37.772Z,62.00
2018-06-12T06:25:09.700Z,62.00
2018-06-12T06:25:41.453Z,62.00
2018-06-12T06:26:13.168Z,62.00
2018-06-12T06:26:44.893Z,61.90
2018-06-12T06:27:16.626Z,62.00
2018-06-12T06:27:48.357Z,62.00
2018-06-12T06:28:20.085Z,62.00
2018-06-12T06:28:51.833Z,62.40
2018-06-12T06:29:23.554Z,61.90
2018-06-12T06:29:55.303Z,61.90
2018-06-12T06:30:27.062Z,61.80
2018-06-12T06:30:58.795Z,61.90
2018-06-12T06:31:30.510Z,62.00
2018-06-12T06:32:02.259Z,61.90
2018-06-12T06:32:33.983Z,62.20
2018-06-12T06:33:05.746Z,62.00
2018-06-12T06:33:37.476Z,62.00
2018-06-12T06:34:09.202Z,62.10
2018-06-12T06:34:40.921Z,62.10
2018-06-12T06:35:12.666Z,62.10
2018-06-12T06:35:44.401Z,62.20
2018-06-12T06:36:16.186Z,62.20
2018-06-12T06:36:48.211Z,62.20
2018-06-12T06:37:19.906Z,62.20
2018-06-12T06:37:51.646Z,62.20
2018-06-12T06:38:23.382Z,62.10
2018-06-12T06:38:55.113Z,62.00
2018-06-12T06:39:26.842Z,62.00
2018-06-12T06:39:58.589Z,62.00
2018-06-12T06:40:30.315Z,62.30
2018-06-12T06:41:02.045Z,62.10
2018-06-12T06:41:33.824Z,62.00
2018-06-12T06:42:05.528Z,62.10
2018-06-12T06:42:37.257Z,62.10
2018-06-12T06:43:08.988Z,62.00
2018-06-12T06:44:12.869Z,62.10
2018-06-12T06:44:44.604Z,62.00
2018-06-12T06:45:16.332Z,61.80
2018-06-12T06:45:48.062Z,61.70
2018-06-12T06:46:19.802Z,61.70
2018-06-12T06:46:51.529Z,61.70
2018-06-12T06:47:23.252Z,61.70
2018-06-12T06:47:55.007Z,61.60
2018-06-12T06:48:26.725Z,61.80
2018-06-12T06:48:58.484Z,61.50
2018-06-12T06:49:30.204Z,61.40
2018-06-12T06:50:01.926Z,61.40
2018-06-12T06:50:33.645Z,61.50
2018-06-12T06:51:05.383Z,61.50
2018-06-12T06:51:37.329Z,61.50
2018-06-12T06:52:09.103Z,61.70
2018-06-12T06:52:40.843Z,61.70
2018-06-12T06:53:12.570Z,61.70
2018-06-12T06:53:44.356Z,61.60
2018-06-12T06:54:16.236Z,61.60
2018-06-12T06:54:47.970Z,61.70