createdAt,value
2022-12-08T00:03:18.135Z,62.26
2022-12-08T00:08:38.855Z,61.86
2022-12-08T00:13:41.128Z,62.25
2022-12-08T00:18:43.008Z,62.77
2022-12-08T00:23:44.851Z,62.26
2022-12-08T00:28:46.671Z,62.74
2022-12-08T00:33:48.579Z,62.24
2022-12-08T00:38:50.553Z,62.21
2022-12-08T00:43:52.358Z,62.89
2022-12-08T00:48:54.248Z,61.99
2022-12-08T00:53:56.198Z,61.90
2022-12-08T00:58:58.091Z,62.09
2022-12-08T01:04:06.813Z,61.97
2022-12-08T01:09:09.248Z,62.31
2022-12-08T01:14:11.102Z,62.45
2022-12-08T01:19:15.204Z,62.25
2022-12-08T01:24:19.717Z,62.05
2022-12-08T01:29:21.651Z,62.38
2022-12-08T01:34:23.549Z,62.21
2022-12-08T01:39:25.457Z,62.29
2022-12-08T01:44:27.217Z,62.08
2022-12-08T01:49:32.692Z,61.44
2022-12-08T01:54:39.991Z,62.15
2022-12-08T01:59:46.856Z,62.02
2022-12-08T02:04:48.775Z,61.93
2022-12-08T02:09:51.174Z,62.47
2022-12-08T02:14:53.410Z,61.80
2022-12-08T02:19:55.176Z,62.23
2022-12-08T02:25:07.847Z,62.30
2022-12-08T02:30:20.108Z,62.01
2022-12-08T02:35:24.741Z,61.46
2022-12-08T02:40:37.296Z,62.00
2022-12-08T02:45:46.331Z,61.95
2022-12-08T02:50:48.226Z,62.30
2022-12-08T02:56:17.395Z,62.07
2022-12-08T03:01:40.785Z,62.24
2022-12-08T03:06:51.563Z,62.07
2022-12-08T03:12:01.396Z,62.10
2022-12-08T03:17:04.151Z,61.70
2022-12-08T03:22:07.403Z,61.40
2022-12-08T03:27:21.944Z,61.65
2022-12-08T03:32:33.569Z,61.87
2022-12-08T03:37:36.993Z,61.58
2022-12-08T03:42:38.819Z,61.88
2022-12-08T03:47:40.672Z,61.12
2022-12-08T03:52:42.516Z,61.33
2022-12-08T03:57:44.653Z,61.71
2022-12-08T04:02:46.643Z,61.62
2022-12-08T04:07:48.599Z,61.84
2022-12-08T04:12:50.408Z,61.92
2022-12-08T04:17:52.248Z,61.71
2022-12-08T04:22:54.126Z,61.45
2022-12-08T04:27:56.498Z,61.80
2022-12-08T04:32:58.821Z,61.86
2022-12-08T04:38:01.149Z,61.90
2022-12-08T04:43:03.053Z,62.38
2022-12-08T04:48:05.104Z,62.16
2022-12-08T04:53:06.972Z,62.23
2022-12-08T04:58:12.873Z,62.59
2022-12-08T05:03:15.582Z,62.99
2022-12-08T05:08:17.580Z,62.74
2022-12-08T05:13:19.460Z,63.03
2022-12-08T05:18:21.313Z,62.23
2022-12-08T05:23:23.117Z,62.59
2022-12-08T05:28:41.415Z,63.09
2022-12-08T05:33:45.554Z,62.62
2022-12-08T05:38:47.971Z,62.90
2022-12-08T05:43:50.355Z,62.71
2022-12-08T05:48:52.393Z,62.97
2022-12-08T05:53:54.665Z,62.74
2022-12-08T05:58:56.489Z,61.95
2022-12-08T06:03:59.946Z,62.25
2022-12-08T06:09:05.915Z,62.38
2022-12-08T06:14:12.316Z,62.10
2022-12-08T06:19:14.216Z,61.63
2022-12-08T06:24:16.083Z,62.05
2022-12-08T06:29:17.926Z,61.73
2022-12-08T06:34:19.818Z,61.60
2022-12-08T06:39:21.755Z,62.08
2022-12-08T06:44:23.687Z,61.69
2022-12-08T06:49:25.514Z,61.79
2022-12-08T06:54:27.778Z,61.61
2022-12-08T06:59:29.642Z,62.19
2022-12-08T07:04:31.472Z,61.92
2022-12-08T07:09:33.542Z,62.40
2022-12-08T07:14:35.409Z,61.74
2022-12-08T07:19:37.260Z,62.19
2022-12-08T07:24:39.103Z,62.38
2022-12-08T07:29:40.996Z,62.59
2022-12-08T07:34:42.802Z,63.21
2022-12-08T07:39:44.643Z,63.15
2022-12-08T07:44:46.531Z,63.16
2022-12-08T07:49:48.483Z,63.01
2022-12-08T07:54:50.447Z,63.62
2022-12-08T07:59:52.310Z,63.39
2022-12-08T08:04:54.290Z,63.17
2022-12-08T08:09:56.202Z,63.38
2022-12-08T08:14:58.199Z,62.43
2022-12-08T08:20:00.456Z,62.93
2022-12-08T08:25:02.279Z,62.25
2022-12-08T08:30:05.823Z,62.26
2022-12-08T08:35:08.593Z,62.40
2022-12-08T08:40:10.730Z,62.21
2022-12-08T08:45:12.586Z,62.00
2022-12-08T08:50:14.471Z,62.30
2022-12-08T08:55:16.901Z,62.62
2022-12-08T09:00:19.145Z,62.31
2022-12-08T09:05:21.414Z,62.45
2022-12-08T09:10:23.433Z,61.61
2022-12-08T09:15:25.315Z,62.03
2022-12-08T09:20:27.211Z,61.37
2022-12-08T09:25:29.386Z,61.86
2022-12-08T09:30:31.254Z,62.50
2022-12-08T09:35:33.802Z,62.28
2022-12-08T09:40:48.262Z,62.06
2022-12-08T09:45:51.870Z,61.48
2022-12-08T09:50:56.221Z,61.44
2022-12-08T09:56:04.464Z,60.68
2022-12-08T10:01:10.165Z,59.85
2022-12-08T10:06:25.343Z,59.18
2022-12-08T10:11:36.786Z,59.04
2022-12-08T10:16:44.692Z,58.71
2022-12-08T10:21:46.633Z,57.81
2022-12-08T10:26:49.521Z,57.48
2022-12-08T10:31:51.512Z,57.25
2022-12-08T10:36:58.725Z,56.76
2022-12-08T10:42:22.308Z,56.76
2022-12-08T10:47:26.929Z,56.88
2022-12-08T10:52:28.828Z,56.41
2022-12-08T10:57:30.634Z,55.76
2022-12-08T11:02:32.499Z,55.56
2022-12-08T11:07:34.490Z,55.00
2022-12-08T11:12:37.623Z,54.99
2022-12-08T11:17:39.669Z,55.15
2022-12-08T11:22:43.520Z,55.20
2022-12-08T11:27:48.529Z,54.50
2022-12-08T11:33:06.738Z,55.29
2022-12-08T11:38:21.529Z,55.24
2022-12-08T11:43:45.415Z,55.26
2022-12-08T11:48:54.900Z,54.41
2022-12-08T11:54:09.132Z,53.90
2022-12-08T11:59:16.723Z,53.40
2022-12-08T12:04:50.323Z,53.29
2022-12-08T12:10:08.576Z,52.66
2022-12-08T12:15:33.156Z,52.61
2022-12-08T12:21:12.876Z,52.46
2022-12-08T12:26:27.409Z,52.31
2022-12-08T12:31:33.930Z,51.96
2022-12-08T12:36:49.160Z,52.39
2022-12-08T12:41:57.042Z,52.31
2022-12-08T12:46:58.875Z,52.15
2022-12-08T12:52:00.781Z,52.55
2022-12-08T12:57:05.292Z,52.83
2022-12-08T13:02:25.347Z,52.84
2022-12-08T13:07:34.467Z,51.95
2022-12-08T13:12:36.676Z,50.28
2022-12-08T13:17:45.251Z,47.10
2022-12-08T13:23:11.350Z,46.62
2022-12-08T13:28:16.254Z,48.09
2022-12-08T13:33:24.901Z,50.11
2022-12-08T13:38:30.086Z,50.54
2022-12-08T13:43:51.318Z,51.32
2022-12-08T13:55:13.576Z,52.07
2022-12-08T13:59:59.765Z,51.91
2022-12-08T14:05:18.274Z,52.83
2022-12-08T14:10:26.383Z,52.77
2022-12-08T14:15:32.691Z,52.83
2022-12-08T14:21:12.084Z,52.96
2022-12-08T14:25:59.318Z,53.06
2022-12-08T14:31:01.403Z,53.10
2022-12-08T14:36:03.432Z,53.25
2022-12-08T14:41:11.595Z,53.25
2022-12-08T14:46:22.070Z,53.85
2022-12-08T14:51:29.748Z,54.27
2022-12-08T14:56:37.680Z,54.14
2022-12-08T15:01:40.755Z,54.66
2022-12-08T15:06:59.322Z,54.61
2022-12-08T15:12:03.925Z,54.51
2022-12-08T15:17:35.899Z,55.58
2022-12-08T15:22:39.053Z,55.12
2022-12-08T15:27:49.787Z,55.80
2022-12-08T15:32:54.321Z,55.29
2022-12-08T15:37:56.386Z,54.99
2022-12-08T15:42:58.258Z,55.94
2022-12-08T15:48:00.991Z,55.75
2022-12-08T15:53:03.135Z,55.60
2022-12-08T15:58:51.988Z,55.22
2022-12-08T16:09:06.370Z,54.86
2022-12-08T16:15:01.963Z,54.70
2022-12-08T16:19:35.819Z,54.93
2022-12-08T16:24:37.634Z,54.61
2022-12-08T16:29:39.443Z,54.94
2022-12-08T16:34:41.699Z,54.38
2022-12-08T16:39:46.098Z,54.56
2022-12-08T16:44:48.134Z,54.69
2022-12-08T16:49:49.965Z,54.68
2022-12-08T16:54:51.858Z,55.02
2022-12-08T16:59:53.672Z,55.15
2022-12-08T17:04:55.516Z,54.78
2022-12-08T17:09:59.106Z,55.37
2022-12-08T17:15:03.968Z,54.87
2022-12-08T17:20:08.928Z,55.03
2022-12-08T17:25:11.387Z,55.06
2022-12-08T17:30:15.789Z,55.84
2022-12-08T17:35:17.817Z,55.32
2022-12-08T17:40:19.682Z,56.06
2022-12-08T17:45:21.486Z,56.18
2022-12-08T17:50:23.356Z,56.04
2022-12-08T17:55:25.190Z,55.90
2022-12-08T18:00:27.455Z,55.97
2022-12-08T18:05:31.245Z,56.29
2022-12-08T18:10:33.135Z,56.03
2022-12-08T18:15:39.112Z,55.74
2022-12-08T18:20:41.304Z,55.15
2022-12-08T18:25:43.549Z,55.27
2022-12-08T18:30:45.415Z,55.42
2022-12-08T18:35:47.264Z,55.49
2022-12-08T18:40:49.083Z,55.30
2022-12-08T18:46:00.103Z,55.03
2022-12-08T18:51:02.119Z,54.92
2022-12-08T18:56:04.777Z,55.12
2022-12-08T19:01:06.594Z,55.25
2022-12-08T19:06:08.626Z,55.10
2022-12-08T19:11:26.686Z,54.86
2022-12-08T19:16:28.609Z,54.57
2022-12-08T19:21:30.585Z,54.60
2022-12-08T19:26:32.445Z,54.52
2022-12-08T19:31:34.392Z,54.25
2022-12-08T19:36:42.375Z,53.85
2022-12-08T19:42:03.094Z,54.01
2022-12-08T19:47:05.111Z,53.81
2022-12-08T19:52:07.370Z,53.99
2022-12-08T19:57:09.824Z,54.38
2022-12-08T20:02:11.835Z,53.93
2022-12-08T20:07:13.724Z,53.99
2022-12-08T20:12:15.784Z,53.42
2022-12-08T20:17:17.866Z,54.08
2022-12-08T20:22:19.740Z,53.68
2022-12-08T20:27:23.659Z,53.45
2022-12-08T20:32:25.454Z,53.50
2022-12-08T20:37:27.272Z,53.86
2022-12-08T20:42:29.136Z,54.26
2022-12-08T20:47:31.075Z,54.04
2022-12-08T20:52:33.495Z,54.43
2022-12-08T20:57:35.519Z,54.46
2022-12-08T21:02:41.668Z,54.54
2022-12-08T21:07:47.350Z,54.91
2022-12-08T21:12:49.526Z,55.39
2022-12-08T21:17:53.953Z,55.42
2022-12-08T21:22:56.053Z,55.98
2022-12-08T21:27:58.075Z,56.21
2022-12-08T21:33:01.359Z,55.93
2022-12-08T21:38:05.824Z,56.15
2022-12-08T21:43:08.102Z,56.08
2022-12-08T21:48:11.971Z,56.16
2022-12-08T21:53:14.067Z,56.68
2022-12-08T21:58:16.134Z,55.88
2022-12-08T22:03:18.107Z,56.05
2022-12-08T22:08:20.246Z,55.82
2022-12-08T22:13:22.323Z,55.38
2022-12-08T22:18:24.490Z,55.18
2022-12-08T22:23:26.468Z,55.27
2022-12-08T22:28:32.765Z,55.45
2022-12-08T22:33:34.539Z,55.40
2022-12-08T22:38:36.315Z,55.66
2022-12-08T22:43:38.383Z,55.66
2022-12-08T22:48:40.553Z,55.88
2022-12-08T22:53:43.941Z,55.52
2022-12-08T22:58:46.455Z,55.43
2022-12-08T23:03:48.719Z,55.66
2022-12-08T23:08:51.541Z,55.53
2022-12-08T23:13:53.664Z,55.46
2022-12-08T23:18:56.066Z,55.42
2022-12-08T23:24:01.155Z,55.12
2022-12-08T23:29:04.012Z,55.54
2022-12-08T23:34:06.046Z,55.83
2022-12-08T23:39:07.892Z,55.87
2022-12-08T23:44:12.054Z,55.63
2022-12-08T23:49:14.771Z,55.59
2022-12-08T23:54:16.884Z,55.63
2022-12-08T23:59:18.735Z,55.66
