createdAt,value
2022-11-14T00:00:34.189Z,1.90
2022-11-14T00:03:02.655Z,2.03
2022-11-14T00:05:29.624Z,1.92
2022-11-14T00:07:55.981Z,1.95
2022-11-14T00:10:22.613Z,2.03
2022-11-14T00:12:49.045Z,1.85
2022-11-14T00:15:15.710Z,2.01
2022-11-14T00:17:42.940Z,1.83
2022-11-14T00:20:12.084Z,2.04
2022-11-14T00:22:38.529Z,2.07
2022-11-14T00:25:05.387Z,1.96
2022-11-14T00:27:31.966Z,1.97
2022-11-14T00:29:58.376Z,1.94
2022-11-14T00:32:24.819Z,1.88
2022-11-14T00:34:51.264Z,2.03
2022-11-14T00:37:17.902Z,1.98
2022-11-14T00:39:44.348Z,2.13
2022-11-14T00:42:10.733Z,2.15
2022-11-14T00:44:37.134Z,1.97
2022-11-14T00:47:03.542Z,1.90
2022-11-14T00:49:30.207Z,1.85
2022-11-14T00:51:56.813Z,2.04
2022-11-14T00:54:23.305Z,1.87
2022-11-14T00:56:49.728Z,1.93
2022-11-14T00:59:16.126Z,1.89
2022-11-14T01:01:42.631Z,1.93
2022-11-14T01:04:09.334Z,1.96
2022-11-14T01:06:35.690Z,2.00
2022-11-14T01:09:02.122Z,1.91
2022-11-14T01:11:28.497Z,2.17
2022-11-14T01:13:54.877Z,2.08
2022-11-14T01:16:21.342Z,2.06
2022-11-14T01:18:47.818Z,1.98
2022-11-14T01:21:15.189Z,1.95
2022-11-14T01:23:41.834Z,2.14
2022-11-14T01:26:13.378Z,2.10
2022-11-14T01:28:40.663Z,2.17
2022-11-14T01:31:16.904Z,2.18
2022-11-14T01:33:43.937Z,2.20
2022-11-14T01:36:11.077Z,2.24
2022-11-14T01:38:38.040Z,2.24
2022-11-14T01:41:05.564Z,2.15
2022-11-14T01:43:37.648Z,2.22
2022-11-14T01:46:05.497Z,2.14
2022-11-14T01:48:32.476Z,2.30
2022-11-14T01:51:11.111Z,2.21
2022-11-14T01:53:37.656Z,2.19
2022-11-14T01:56:07.609Z,2.25
2022-11-14T01:58:37.057Z,2.27
2022-11-14T02:01:03.648Z,2.02
2022-11-14T02:03:30.111Z,1.94
2022-11-14T02:05:57.073Z,2.05
2022-11-14T02:08:25.239Z,1.94
2022-11-14T02:10:51.715Z,1.94
2022-11-14T02:13:18.191Z,2.12
2022-11-14T02:15:44.615Z,1.97
2022-11-14T02:18:12.461Z,1.95
2022-11-14T02:20:43.247Z,2.14
2022-11-14T02:23:13.277Z,1.98
2022-11-14T02:25:40.063Z,2.10
2022-11-14T02:28:09.563Z,2.06
2022-11-14T02:30:36.033Z,2.05
2022-11-14T02:33:11.204Z,2.14
2022-11-14T02:35:38.187Z,1.89
2022-11-14T02:38:04.574Z,1.93
2022-11-14T02:40:31.064Z,2.19
2022-11-14T02:42:57.594Z,2.04
2022-11-14T02:45:24.009Z,2.23
2022-11-14T02:47:50.533Z,2.07
2022-11-14T02:50:17.428Z,2.16
2022-11-14T02:52:44.150Z,2.13
2022-11-14T02:55:11.442Z,2.07
2022-11-14T02:57:37.844Z,2.24
2022-11-14T03:00:07.701Z,2.19
2022-11-14T03:02:38.203Z,2.25
2022-11-14T03:05:04.977Z,2.18
2022-11-14T03:07:31.547Z,2.11
2022-11-14T03:09:58.036Z,2.07
2022-11-14T03:12:24.458Z,2.04
2022-11-14T03:14:50.903Z,1.94
2022-11-14T03:17:17.324Z,1.94
2022-11-14T03:19:43.694Z,2.06
2022-11-14T03:22:10.095Z,2.15
2022-11-14T03:24:36.509Z,1.98
2022-11-14T03:27:02.852Z,2.23
2022-11-14T03:29:29.294Z,2.00
2022-11-14T03:31:55.687Z,2.03
2022-11-14T03:34:22.078Z,1.95
2022-11-14T03:36:48.585Z,1.95
2022-11-14T03:39:15.061Z,1.91
2022-11-14T03:41:41.444Z,1.90
2022-11-14T03:44:07.829Z,1.69
2022-11-14T03:46:34.591Z,1.82
2022-11-14T03:49:01.422Z,1.83
2022-11-14T03:51:27.802Z,1.68
2022-11-14T03:53:54.595Z,1.68
2022-11-14T03:56:21.039Z,1.70
2022-11-14T03:58:47.480Z,1.65
2022-11-14T04:01:14.001Z,1.64
2022-11-14T04:03:40.478Z,1.53
2022-11-14T04:06:07.008Z,1.47
2022-11-14T04:08:33.645Z,1.51
2022-11-14T04:11:00.286Z,1.30
2022-11-14T04:13:26.938Z,1.48
2022-11-14T04:15:57.831Z,1.42
2022-11-14T04:18:25.637Z,1.50
2022-11-14T04:20:52.553Z,1.54
2022-11-14T04:23:19.794Z,1.43
2022-11-14T04:25:46.686Z,1.54
2022-11-14T04:28:14.275Z,1.52
2022-11-14T04:30:41.197Z,1.36
2022-11-14T04:33:07.893Z,1.42
2022-11-14T04:35:34.324Z,1.48
2022-11-14T04:38:00.776Z,1.43
2022-11-14T04:40:27.150Z,1.42
2022-11-14T04:42:53.515Z,1.38
2022-11-14T04:45:19.929Z,1.44
2022-11-14T04:47:46.333Z,1.50
2022-11-14T04:50:12.755Z,1.38
2022-11-14T04:52:39.151Z,1.30
2022-11-14T04:55:05.922Z,1.37
2022-11-14T04:57:32.312Z,1.34
2022-11-14T04:59:58.794Z,1.26
2022-11-14T05:02:25.195Z,1.24
2022-11-14T05:04:51.676Z,1.20
2022-11-14T05:07:18.432Z,1.15
2022-11-14T05:09:44.894Z,1.01
2022-11-14T05:12:11.306Z,1.07
2022-11-14T05:14:37.766Z,1.22
2022-11-14T05:17:04.234Z,1.10
2022-11-14T05:19:30.643Z,1.24
2022-11-14T05:21:57.334Z,1.31
2022-11-14T05:24:23.866Z,1.23
2022-11-14T05:26:50.288Z,1.14
2022-11-14T05:29:16.657Z,1.35
2022-11-14T05:31:43.049Z,1.16
2022-11-14T05:34:09.454Z,1.25
2022-11-14T05:36:35.854Z,1.24
2022-11-14T05:39:02.294Z,1.15
2022-11-14T05:41:28.702Z,1.17
2022-11-14T05:43:55.091Z,1.28
2022-11-14T05:46:21.476Z,1.49
2022-11-14T05:48:47.937Z,1.21
2022-11-14T05:51:14.390Z,0.91
2022-11-14T05:53:41.635Z,1.04
2022-11-14T05:56:11.551Z,1.01
2022-11-14T05:58:38.238Z,1.04
2022-11-14T06:01:10.286Z,1.10
2022-11-14T06:03:42.414Z,1.04
2022-11-14T06:06:12.245Z,0.94
2022-11-14T06:08:39.087Z,0.63
2022-11-14T06:11:14.154Z,1.18
2022-11-14T06:13:40.927Z,0.95
2022-11-14T06:16:10.926Z,1.11
2022-11-14T06:18:38.009Z,1.06
2022-11-14T06:21:16.593Z,1.12
2022-11-14T06:23:43.438Z,1.04
2022-11-14T06:26:18.313Z,1.24
2022-11-14T06:28:44.684Z,1.25
2022-11-14T06:31:11.116Z,1.43
2022-11-14T06:33:37.674Z,1.57
2022-11-14T06:36:06.312Z,1.26
2022-11-14T06:38:34.689Z,1.10
2022-11-14T06:41:12.278Z,1.13
2022-11-14T06:43:41.021Z,1.05
2022-11-14T06:46:09.437Z,1.10
2022-11-14T06:48:36.477Z,1.15
2022-11-14T06:51:04.341Z,1.21
2022-11-14T06:53:32.993Z,1.04
2022-11-14T06:56:08.171Z,1.10
2022-11-14T06:58:38.965Z,1.10
2022-11-14T07:01:07.699Z,1.21
2022-11-14T07:03:34.787Z,1.13
2022-11-14T07:06:02.132Z,1.10
2022-11-14T07:08:29.209Z,1.34
2022-11-14T07:11:11.374Z,1.45
2022-11-14T07:13:38.493Z,1.41
2022-11-14T07:16:05.479Z,1.38
2022-11-14T07:18:33.573Z,1.49
2022-11-14T07:21:05.881Z,1.61
2022-11-14T07:23:33.987Z,1.48
2022-11-14T07:26:08.908Z,1.56
2022-11-14T07:28:36.861Z,1.46
2022-11-14T07:31:04.571Z,1.74
2022-11-14T07:33:32.480Z,1.63
2022-11-14T07:35:59.272Z,1.71
2022-11-14T07:38:26.067Z,1.67
2022-11-14T07:40:59.992Z,1.95
2022-11-14T07:43:28.219Z,1.58
2022-11-14T07:45:58.826Z,1.69
2022-11-14T07:48:25.226Z,1.57
2022-11-14T07:50:51.683Z,1.89
2022-11-14T07:53:19.196Z,2.10
2022-11-14T07:55:45.570Z,2.28
2022-11-14T07:58:12.046Z,2.13
2022-11-14T08:00:38.464Z,1.74
2022-11-14T08:03:07.404Z,2.07
2022-11-14T08:05:34.192Z,2.09
2022-11-14T08:08:00.597Z,2.16
2022-11-14T08:10:32.351Z,2.20
2022-11-14T08:13:29.870Z,2.31
2022-11-14T08:15:48.079Z,2.14
2022-11-14T08:18:14.580Z,2.15
2022-11-14T08:20:41.058Z,2.47
2022-11-14T08:23:07.485Z,2.12
2022-11-14T08:25:33.980Z,2.11
2022-11-14T08:28:00.396Z,2.28
2022-11-14T08:30:26.840Z,2.14
2022-11-14T08:32:53.409Z,2.29
2022-11-14T08:35:19.905Z,1.84
2022-11-14T08:37:46.341Z,2.11
2022-11-14T08:40:12.936Z,2.24
2022-11-14T08:42:39.441Z,2.03
2022-11-14T08:45:06.301Z,2.11
2022-11-14T08:47:33.027Z,1.86
2022-11-14T08:49:59.421Z,1.91
2022-11-14T08:52:25.988Z,1.90
2022-11-14T08:54:52.473Z,2.15
2022-11-14T08:57:19.145Z,2.31
2022-11-14T08:59:45.555Z,2.36
2022-11-14T09:02:13.655Z,2.42
2022-11-14T09:04:40.656Z,2.49
2022-11-14T09:07:07.702Z,2.43
2022-11-14T09:09:34.149Z,2.54
2022-11-14T09:12:00.530Z,2.65
2022-11-14T09:14:26.923Z,3.01
2022-11-14T09:16:53.354Z,3.22
2022-11-14T09:19:19.729Z,3.08
2022-11-14T09:21:46.105Z,3.08
2022-11-14T09:24:12.583Z,3.09
2022-11-14T09:26:38.980Z,2.97
2022-11-14T09:29:06.459Z,2.90
2022-11-14T09:31:33.006Z,3.17
2022-11-14T09:33:59.473Z,2.75
2022-11-14T09:36:25.844Z,2.97
2022-11-14T09:38:52.323Z,3.52
2022-11-14T09:42:05.436Z,3.44
2022-11-14T09:44:45.810Z,3.05
2022-11-14T09:47:20.694Z,3.60
2022-11-14T09:49:51.430Z,3.36
2022-11-14T09:52:47.561Z,3.23
2022-11-14T09:55:16.628Z,3.56
2022-11-14T09:57:44.514Z,3.68
2022-11-14T10:00:15.361Z,3.90
2022-11-14T10:03:06.804Z,3.48
2022-11-14T10:05:54.121Z,3.85
2022-11-14T10:08:42.734Z,4.04
2022-11-14T10:11:13.888Z,4.16
2022-11-14T10:14:21.860Z,4.16
2022-11-14T10:17:45.762Z,4.33
2022-11-14T10:20:34.791Z,4.05
2022-11-14T10:23:13.193Z,4.26
2022-11-14T10:25:47.313Z,4.22
2022-11-14T10:28:25.846Z,4.18
2022-11-14T10:31:10.871Z,3.74
2022-11-14T10:33:55.999Z,3.97
2022-11-14T10:36:49.713Z,4.19
2022-11-14T10:39:23.890Z,3.96
2022-11-14T10:41:58.920Z,4.26
2022-11-14T10:44:35.543Z,4.02
2022-11-14T10:47:06.811Z,3.50
2022-11-14T10:49:36.514Z,4.04
2022-11-14T10:52:07.448Z,4.12
2022-11-14T10:54:46.046Z,4.36
2022-11-14T10:57:17.088Z,4.63
2022-11-14T10:59:43.560Z,4.35
2022-11-14T11:02:10.140Z,4.66
2022-11-14T11:04:38.834Z,5.46
2022-11-14T11:07:08.329Z,4.96
2022-11-14T11:09:56.244Z,4.83
2022-11-14T11:12:38.827Z,5.18
2022-11-14T11:15:16.903Z,5.21
2022-11-14T11:17:58.634Z,5.65
2022-11-14T11:20:36.199Z,5.47
2022-11-14T11:23:11.605Z,6.04
2022-11-14T11:25:40.156Z,6.26
2022-11-14T11:28:21.045Z,6.67
2022-11-14T11:31:02.609Z,6.02
2022-11-14T11:33:37.169Z,6.88
2022-11-14T11:36:17.698Z,6.62
2022-11-14T11:38:45.147Z,6.64
2022-11-14T11:44:16.958Z,7.45
2022-11-14T11:46:57.856Z,7.40
2022-11-14T11:49:34.563Z,6.47
2022-11-14T11:52:11.679Z,7.01
2022-11-14T11:55:19.900Z,6.52
2022-11-14T11:58:12.962Z,7.17
2022-11-14T12:00:40.348Z,6.97
2022-11-14T12:03:13.647Z,7.06
2022-11-14T12:06:20.371Z,8.04
2022-11-14T12:09:01.897Z,9.15
2022-11-14T12:11:32.965Z,8.11
2022-11-14T12:14:23.620Z,8.14
2022-11-14T12:17:02.452Z,8.67
2022-11-14T12:19:32.091Z,8.91
2022-11-14T12:22:22.983Z,9.18
2022-11-14T12:25:08.772Z,9.31
2022-11-14T12:27:51.394Z,8.17
2022-11-14T12:30:23.441Z,9.12
2022-11-14T12:32:58.686Z,9.94
2022-11-14T12:35:32.285Z,10.00
2022-11-14T12:38:02.065Z,10.06
2022-11-14T12:40:35.834Z,9.63
2022-11-14T12:43:03.524Z,10.60
2022-11-14T12:45:36.125Z,10.38
2022-11-14T12:48:32.132Z,9.55
2022-11-14T12:51:00.562Z,9.01
2022-11-14T12:53:36.079Z,9.83
2022-11-14T12:56:30.659Z,10.11
2022-11-14T12:59:03.007Z,10.05
2022-11-14T13:01:54.351Z,8.95
2022-11-14T13:04:42.478Z,10.03
2022-11-14T13:07:38.373Z,10.40
2022-11-14T13:10:13.825Z,9.34
2022-11-14T13:13:16.416Z,10.48
2022-11-14T13:16:08.299Z,10.50
2022-11-14T13:18:53.776Z,9.97
2022-11-14T13:21:43.786Z,10.65
2022-11-14T13:24:17.131Z,10.00
2022-11-14T13:26:46.034Z,10.45
2022-11-14T13:29:40.136Z,10.99
2022-11-14T13:32:11.450Z,9.36
2022-11-14T13:34:46.889Z,9.44
2022-11-14T13:37:39.769Z,8.54
2022-11-14T13:40:36.821Z,8.29
2022-11-14T13:43:47.698Z,8.75
2022-11-14T13:46:24.839Z,8.92
2022-11-14T13:48:51.186Z,8.97
2022-11-14T13:51:42.184Z,8.84
2022-11-14T13:54:18.058Z,9.11
2022-11-14T13:57:05.885Z,9.05
2022-11-14T13:59:52.497Z,9.02
2022-11-14T14:02:40.960Z,8.57
2022-11-14T14:05:29.214Z,8.76
2022-11-14T14:08:04.651Z,8.62
2022-11-14T14:10:42.882Z,8.48
2022-11-14T14:13:36.599Z,8.68
2022-11-14T14:16:31.732Z,8.43
2022-11-14T14:19:25.742Z,8.56
2022-11-14T14:22:15.438Z,8.53
2022-11-14T14:24:59.451Z,8.86
2022-11-14T14:27:32.360Z,8.72
2022-11-14T14:30:15.890Z,8.55
2022-11-14T14:32:42.326Z,8.52
2022-11-14T14:35:29.727Z,8.35
2022-11-14T14:37:57.673Z,8.20
2022-11-14T14:40:27.144Z,8.26
2022-11-14T14:42:55.049Z,8.12
2022-11-14T14:45:23.895Z,8.11
2022-11-14T14:48:05.478Z,8.35
2022-11-14T14:50:39.660Z,8.08
2022-11-14T14:53:06.637Z,8.12
2022-11-14T14:55:35.581Z,7.74
2022-11-14T14:58:22.049Z,8.04
2022-11-14T15:00:57.457Z,8.06
2022-11-14T15:03:26.261Z,7.79
2022-11-14T15:06:04.629Z,7.83
2022-11-14T15:08:36.006Z,7.84
2022-11-14T15:11:03.821Z,7.20
2022-11-14T15:13:30.831Z,7.66
2022-11-14T15:15:58.163Z,7.49
2022-11-14T15:18:31.235Z,7.59
2022-11-14T15:21:15.013Z,7.47
2022-11-14T15:23:42.679Z,7.49
2022-11-14T15:26:18.739Z,7.48
2022-11-14T15:28:45.750Z,7.39
2022-11-14T15:31:22.372Z,7.33
2022-11-14T15:34:03.525Z,7.41
2022-11-14T15:36:29.995Z,7.04
2022-11-14T15:39:03.893Z,7.27
2022-11-14T15:41:34.176Z,7.22
2022-11-14T15:44:05.146Z,7.16
2022-11-14T15:46:34.300Z,7.03
2022-11-14T15:49:07.122Z,7.02
2022-11-14T15:51:54.188Z,6.79
2022-11-14T15:54:33.330Z,6.64
2022-11-14T15:57:12.887Z,6.59
2022-11-14T15:59:40.410Z,6.52
2022-11-14T16:02:19.730Z,6.36
2022-11-14T16:04:48.031Z,6.27
2022-11-14T16:07:16.750Z,6.20
2022-11-14T16:09:44.104Z,6.11
2022-11-14T16:12:11.260Z,6.07
2022-11-14T16:14:37.890Z,6.00
2022-11-14T16:17:04.627Z,5.94
2022-11-14T16:19:32.128Z,5.90
2022-11-14T16:22:03.112Z,5.91
2022-11-14T16:24:34.135Z,5.82
2022-11-14T16:27:01.533Z,5.98
2022-11-14T16:29:28.261Z,6.00
2022-11-14T16:31:55.376Z,6.01
2022-11-14T16:34:24.435Z,5.99
2022-11-14T16:36:58.379Z,6.05
2022-11-14T16:39:24.894Z,6.07
2022-11-14T16:41:51.340Z,5.98
2022-11-14T16:44:18.689Z,5.86
2022-11-14T16:46:46.071Z,5.90
2022-11-14T16:49:17.251Z,5.85
2022-11-14T16:51:48.776Z,5.83
2022-11-14T16:54:17.762Z,5.79
2022-11-14T16:56:44.305Z,5.81
2022-11-14T16:59:10.890Z,5.81
2022-11-14T17:01:38.213Z,5.70
2022-11-14T17:04:04.999Z,5.82
2022-11-14T17:06:31.672Z,5.87
2022-11-14T17:08:59.435Z,5.91
2022-11-14T17:11:26.813Z,5.87
2022-11-14T17:13:55.237Z,5.87
2022-11-14T17:16:21.785Z,5.82
2022-11-14T17:18:53.830Z,5.84
2022-11-14T17:21:20.922Z,5.87
2022-11-14T17:23:47.311Z,5.90
2022-11-14T17:26:13.977Z,5.93
2022-11-14T17:28:41.455Z,5.84
2022-11-14T17:31:08.557Z,5.80
2022-11-14T17:33:35.617Z,5.74
2022-11-14T17:36:09.822Z,5.85
2022-11-14T17:38:38.376Z,5.83
2022-11-14T17:41:06.026Z,5.77
2022-11-14T17:43:39.565Z,5.76
2022-11-14T17:46:12.696Z,5.76
2022-11-14T17:48:41.989Z,5.77
2022-11-14T17:51:12.181Z,5.72
2022-11-14T17:53:38.670Z,5.74
2022-11-14T17:56:05.213Z,5.71
2022-11-14T17:58:32.552Z,5.73
2022-11-14T18:00:59.756Z,5.72
2022-11-14T18:03:27.368Z,5.66
2022-11-14T18:06:04.751Z,5.55
2022-11-14T18:08:31.485Z,5.54
2022-11-14T18:11:02.277Z,5.40
2022-11-14T18:13:28.750Z,5.57
2022-11-14T18:15:55.149Z,5.51
2022-11-14T18:18:21.504Z,5.37
2022-11-14T18:20:47.914Z,5.34
2022-11-14T18:23:14.278Z,5.43
2022-11-14T18:25:40.679Z,5.46
2022-11-14T18:28:07.064Z,5.39
2022-11-14T18:30:41.601Z,5.32
2022-11-14T18:33:08.377Z,5.40
2022-11-14T18:35:34.994Z,5.31
2022-11-14T18:38:01.481Z,5.27
2022-11-14T18:40:27.854Z,5.24
2022-11-14T18:42:54.476Z,5.34
2022-11-14T18:45:20.856Z,5.42
2022-11-14T18:47:47.243Z,5.42
2022-11-14T18:50:14.122Z,5.37
2022-11-14T18:52:40.494Z,5.60
2022-11-14T18:55:07.975Z,5.60
2022-11-14T18:57:34.432Z,5.63
2022-11-14T19:00:00.858Z,5.91
2022-11-14T19:02:27.300Z,6.25
2022-11-14T19:04:53.725Z,6.60
2022-11-14T19:07:20.206Z,6.77
2022-11-14T19:09:46.762Z,7.70
2022-11-14T19:12:20.899Z,7.92
2022-11-14T19:14:49.679Z,8.51
2022-11-14T19:17:20.652Z,8.63
2022-11-14T19:19:53.676Z,9.04
2022-11-14T19:22:21.095Z,9.04
2022-11-14T19:24:47.530Z,8.87
2022-11-14T19:27:14.706Z,8.88
2022-11-14T19:29:41.289Z,8.91
2022-11-14T19:32:08.365Z,9.02
2022-11-14T19:34:34.872Z,9.31
2022-11-14T19:37:01.531Z,9.15
2022-11-14T19:39:28.645Z,9.21
2022-11-14T19:41:55.036Z,8.90
2022-11-14T19:44:21.448Z,8.72
2022-11-14T19:46:48.327Z,9.15
2022-11-14T19:49:15.352Z,8.82
2022-11-14T19:51:42.271Z,8.97
2022-11-14T19:54:09.902Z,9.28
2022-11-14T19:56:36.439Z,8.73
2022-11-14T19:59:03.214Z,9.00
2022-11-14T20:01:29.730Z,8.95
2022-11-14T20:03:59.151Z,8.69
2022-11-14T20:06:28.190Z,8.51
2022-11-14T20:08:55.728Z,8.23
2022-11-14T20:11:23.372Z,8.42
2022-11-14T20:13:49.822Z,7.91
2022-11-14T20:16:18.783Z,8.38
2022-11-14T20:18:49.875Z,8.02
2022-11-14T20:21:21.338Z,7.73
2022-11-14T20:23:48.964Z,7.63
2022-11-14T20:26:16.849Z,7.61
2022-11-14T20:28:44.974Z,7.52
2022-11-14T20:31:16.758Z,7.67
2022-11-14T20:33:46.165Z,7.60
2022-11-14T20:36:15.008Z,8.20
2022-11-14T20:38:42.164Z,7.84
2022-11-14T20:41:09.985Z,8.34
2022-11-14T20:43:36.420Z,8.63
2022-11-14T20:46:09.526Z,8.56
2022-11-14T20:48:35.996Z,8.83
2022-11-14T20:51:22.591Z,9.42
2022-11-14T20:53:50.962Z,9.96
2022-11-14T20:56:17.753Z,10.57
2022-11-14T20:58:45.509Z,10.36
2022-11-14T21:01:12.384Z,10.28
2022-11-14T21:03:39.612Z,10.48
2022-11-14T21:06:07.744Z,10.65
2022-11-14T21:08:35.865Z,10.78
2022-11-14T21:11:05.002Z,10.79
2022-11-14T21:13:53.569Z,11.03
2022-11-14T21:16:20.320Z,11.01
2022-11-14T21:18:48.263Z,11.30
2022-11-14T21:21:19.147Z,11.05
2022-11-14T21:23:47.084Z,11.07
2022-11-14T21:26:16.833Z,11.10
2022-11-14T21:28:45.269Z,11.51
2022-11-14T21:31:27.057Z,11.65
2022-11-14T21:33:59.176Z,11.62
2022-11-14T21:39:14.836Z,11.82
2022-11-14T21:41:41.834Z,11.77
2022-11-14T21:44:12.050Z,11.66
2022-11-14T21:46:38.967Z,11.75
2022-11-14T21:49:05.605Z,11.66
2022-11-14T21:51:32.473Z,11.73
2022-11-14T21:53:59.338Z,11.92
2022-11-14T21:56:28.149Z,11.84
2022-11-14T21:59:12.496Z,12.08
2022-11-14T22:01:59.862Z,11.89
2022-11-14T22:04:26.526Z,12.06
2022-11-14T22:06:53.399Z,12.11
2022-11-14T22:09:20.168Z,12.13
2022-11-14T22:11:46.794Z,12.09
2022-11-14T22:14:13.362Z,12.09
2022-11-14T22:16:39.925Z,12.09
2022-11-14T22:19:06.621Z,11.98
2022-11-14T22:21:35.173Z,12.21
2022-11-14T22:24:01.935Z,12.15
2022-11-14T22:26:28.584Z,12.12
2022-11-14T22:28:54.941Z,12.03
2022-11-14T22:31:23.327Z,11.91
2022-11-14T22:33:53.945Z,11.95
2022-11-14T22:36:22.706Z,11.87
2022-11-14T22:38:51.096Z,12.01
2022-11-14T22:41:24.368Z,11.94
2022-11-14T22:43:55.065Z,11.92
2022-11-14T22:46:21.860Z,11.84
2022-11-14T22:48:49.384Z,11.95
2022-11-14T22:51:21.676Z,11.82
2022-11-14T22:53:51.036Z,11.75
2022-11-14T22:56:19.894Z,11.83
2022-11-14T22:58:46.951Z,11.61
2022-11-14T23:01:18.119Z,11.45
2022-11-14T23:03:44.828Z,11.66
2022-11-14T23:06:16.677Z,11.71
2022-11-14T23:08:43.518Z,11.54
2022-11-14T23:11:13.046Z,11.42
2022-11-14T23:13:41.964Z,11.34
2022-11-14T23:16:09.648Z,11.25
2022-11-14T23:18:36.767Z,11.53
2022-11-14T23:21:10.439Z,11.50
2022-11-14T23:23:38.014Z,11.56
2022-11-14T23:26:10.865Z,11.48
2022-11-14T23:28:37.544Z,11.35
2022-11-14T23:31:04.234Z,11.61
2022-11-14T23:33:31.046Z,11.51
2022-11-14T23:35:58.214Z,11.50
2022-11-14T23:38:24.966Z,11.43
2022-11-14T23:40:58.567Z,11.42
2022-11-14T23:43:25.538Z,11.46
2022-11-14T23:45:51.924Z,11.25
2022-11-14T23:48:21.664Z,11.25
2022-11-14T23:50:56.375Z,11.27
2022-11-14T23:53:23.142Z,11.24
2022-11-14T23:55:54.338Z,11.20
2022-11-14T23:58:22.093Z,11.15
