createdAt,value
2017-09-26T00:00:44.705Z,0
2017-09-26T00:01:45.494Z,0
2017-09-26T00:02:46.218Z,0
2017-09-26T00:03:47.016Z,0
2017-09-26T00:04:47.825Z,0
2017-09-26T00:05:48.884Z,0
2017-09-26T00:06:49.623Z,0
2017-09-26T00:07:50.355Z,0
2017-09-26T00:08:51.169Z,0
2017-09-26T00:09:51.965Z,0
2017-09-26T00:10:53.135Z,0
2017-09-26T00:11:53.864Z,0
2017-09-26T00:12:54.609Z,0
2017-09-26T00:13:55.362Z,0
2017-09-26T00:14:56.096Z,0
2017-09-26T00:15:57.305Z,0
2017-09-26T00:16:58.044Z,0
2017-09-26T00:17:58.776Z,0
2017-09-26T00:18:59.516Z,0
2017-09-26T00:20:00.245Z,0
2017-09-26T00:21:01.324Z,0
2017-09-26T00:22:02.057Z,0
2017-09-26T00:23:02.835Z,0
2017-09-26T00:24:03.574Z,0
2017-09-26T00:25:04.312Z,0
2017-09-26T00:26:05.424Z,0
2017-09-26T00:27:06.165Z,0
2017-09-26T00:28:06.955Z,0
2017-09-26T00:29:07.685Z,0
2017-09-26T00:30:08.426Z,0
2017-09-26T00:31:09.528Z,0
2017-09-26T00:32:10.314Z,0
2017-09-26T00:33:11.049Z,0
2017-09-26T00:34:11.835Z,0
2017-09-26T00:35:12.658Z,0
2017-09-26T00:36:13.725Z,0
2017-09-26T00:37:14.473Z,0
2017-09-26T00:38:15.215Z,0
2017-09-26T00:39:15.950Z,0
2017-09-26T00:40:16.694Z,0
2017-09-26T00:41:17.814Z,0
2017-09-26T00:42:18.547Z,0
2017-09-26T00:43:19.345Z,0
2017-09-26T00:44:20.090Z,0
2017-09-26T00:45:20.814Z,0
2017-09-26T00:46:21.697Z,0
2017-09-26T00:47:22.426Z,0
2017-09-26T00:48:23.164Z,0
2017-09-26T00:49:23.908Z,0
2017-09-26T00:50:24.684Z,0
2017-09-26T00:51:25.620Z,0
2017-09-26T00:52:26.393Z,0
2017-09-26T00:53:27.188Z,0
2017-09-26T00:54:27.920Z,0
2017-09-26T00:55:28.725Z,0
2017-09-26T00:56:29.755Z,0
2017-09-26T00:57:30.483Z,0
2017-09-26T00:58:31.235Z,0
2017-09-26T00:59:31.971Z,0
2017-09-26T01:00:32.788Z,0
2017-09-26T01:01:33.593Z,0
2017-09-26T01:02:34.337Z,0
2017-09-26T01:03:35.103Z,0
2017-09-26T01:04:35.834Z,0
2017-09-26T01:05:36.573Z,0
2017-09-26T01:06:37.309Z,0
2017-09-26T01:07:38.034Z,0
2017-09-26T01:08:38.764Z,0
2017-09-26T01:09:39.694Z,0
2017-09-26T01:10:40.442Z,0
2017-09-26T01:11:41.207Z,0
2017-09-26T01:12:42.015Z,0
2017-09-26T01:13:42.753Z,0
2017-09-26T01:14:43.684Z,0
2017-09-26T01:15:44.426Z,0
2017-09-26T01:16:45.260Z,0
2017-09-26T01:17:45.984Z,0
2017-09-26T01:18:46.712Z,0
2017-09-26T01:19:47.904Z,0
2017-09-26T01:20:48.709Z,0
2017-09-26T01:21:49.440Z,0
2017-09-26T01:22:50.219Z,0
2017-09-26T01:23:51.014Z,0
2017-09-26T01:24:51.994Z,0
2017-09-26T01:25:52.726Z,0
2017-09-26T01:26:53.542Z,0
2017-09-26T01:27:54.286Z,0
2017-09-26T01:28:55.029Z,0
2017-09-26T01:29:56.224Z,0
2017-09-26T01:30:57.010Z,0
2017-09-26T01:31:57.744Z,0
2017-09-26T01:32:58.492Z,0
2017-09-26T01:33:59.264Z,0
2017-09-26T01:35:00.412Z,0
2017-09-26T01:36:01.148Z,0
2017-09-26T01:37:01.873Z,0
2017-09-26T01:38:02.605Z,0
2017-09-26T01:39:03.345Z,0
2017-09-26T01:40:04.368Z,0
2017-09-26T01:41:05.110Z,0
2017-09-26T01:42:05.906Z,0
2017-09-26T01:43:06.708Z,0
2017-09-26T01:44:07.484Z,0
2017-09-26T01:45:08.614Z,0
2017-09-26T01:46:09.346Z,0
2017-09-26T01:47:10.161Z,0
2017-09-26T01:48:10.877Z,0
2017-09-26T01:49:11.620Z,0
2017-09-26T01:50:12.688Z,0
2017-09-26T01:51:13.428Z,0
2017-09-26T01:52:14.165Z,0
2017-09-26T01:53:14.906Z,0
2017-09-26T01:54:15.699Z,0
2017-09-26T01:55:16.633Z,0
2017-09-26T01:56:17.383Z,0
2017-09-26T01:57:18.148Z,0
2017-09-26T01:58:18.942Z,0
2017-09-26T01:59:19.753Z,0
2017-09-26T02:00:20.860Z,0
2017-09-26T02:01:21.594Z,0
2017-09-26T02:02:22.322Z,0
2017-09-26T02:03:23.055Z,0
2017-09-26T02:04:23.800Z,0
2017-09-26T02:05:24.945Z,0
2017-09-26T02:06:25.749Z,0
2017-09-26T02:07:26.510Z,0
2017-09-26T02:08:27.288Z,0
2017-09-26T02:09:28.095Z,0
2017-09-26T02:10:29.045Z,0
2017-09-26T02:11:29.780Z,0
2017-09-26T02:12:30.516Z,0
2017-09-26T02:13:31.315Z,0
2017-09-26T02:14:32.043Z,0
2017-09-26T02:15:33.086Z,0
2017-09-26T02:16:33.889Z,0
2017-09-26T02:17:34.684Z,0
2017-09-26T02:18:35.483Z,0
2017-09-26T02:19:36.214Z,0
2017-09-26T02:20:37.363Z,0
2017-09-26T02:21:38.180Z,0
2017-09-26T02:22:38.945Z,0
2017-09-26T02:23:39.672Z,0
2017-09-26T02:24:40.430Z,0
2017-09-26T02:25:41.199Z,0
2017-09-26T02:26:41.933Z,0
2017-09-26T02:27:42.971Z,0
2017-09-26T02:28:43.722Z,0
2017-09-26T02:29:44.513Z,0
2017-09-26T02:30:45.248Z,0
2017-09-26T02:31:45.978Z,0
2017-09-26T02:32:47.011Z,0
2017-09-26T02:33:47.741Z,0
2017-09-26T02:34:48.488Z,0
2017-09-26T02:35:49.155Z,0
2017-09-26T02:36:49.887Z,0
2017-09-26T02:37:50.623Z,0
2017-09-26T02:38:51.369Z,0
2017-09-26T02:39:52.356Z,0
2017-09-26T02:40:53.091Z,0
2017-09-26T02:41:53.894Z,0
2017-09-26T02:42:54.624Z,0
2017-09-26T02:43:55.360Z,0
2017-09-26T02:44:56.414Z,0
2017-09-26T02:45:57.145Z,0
2017-09-26T02:46:57.955Z,0
2017-09-26T02:47:58.774Z,0
2017-09-26T02:48:59.518Z,0
2017-09-26T02:50:00.294Z,0
2017-09-26T02:51:01.435Z,0
2017-09-26T02:52:02.178Z,0
2017-09-26T02:53:02.924Z,0
2017-09-26T02:54:03.742Z,0
2017-09-26T02:55:04.534Z,0
2017-09-26T02:56:05.614Z,0
2017-09-26T02:57:06.344Z,0
2017-09-26T02:58:07.080Z,0
2017-09-26T02:59:07.813Z,0
2017-09-26T03:00:08.544Z,0
2017-09-26T03:01:09.283Z,0
2017-09-26T03:02:10.431Z,0
2017-09-26T03:03:11.176Z,0
2017-09-26T03:04:11.960Z,0
2017-09-26T03:05:12.691Z,0
2017-09-26T03:06:13.431Z,0
2017-09-26T03:07:14.520Z,0
2017-09-26T03:08:15.258Z,0
2017-09-26T03:09:15.988Z,0
2017-09-26T03:10:16.807Z,0
2017-09-26T03:11:17.621Z,0
2017-09-26T03:12:18.716Z,0
2017-09-26T03:13:19.524Z,0
2017-09-26T03:14:20.334Z,0
2017-09-26T03:15:21.071Z,0
2017-09-26T03:16:21.810Z,0
2017-09-26T03:17:22.552Z,0
2017-09-26T03:18:23.273Z,0
2017-09-26T03:19:24.086Z,0
2017-09-26T03:20:25.186Z,0
2017-09-26T03:21:25.931Z,0
2017-09-26T03:22:26.660Z,0
2017-09-26T03:23:27.400Z,0
2017-09-26T03:24:28.156Z,0
2017-09-26T03:25:28.892Z,0
2017-09-26T03:26:30.032Z,0
2017-09-26T03:27:30.840Z,0
2017-09-26T03:28:31.588Z,0
2017-09-26T03:29:32.349Z,0
2017-09-26T03:30:33.083Z,0
2017-09-26T03:31:34.291Z,0
2017-09-26T03:32:35.021Z,0
2017-09-26T03:33:35.751Z,0
2017-09-26T03:34:36.551Z,0
2017-09-26T03:35:37.304Z,0
2017-09-26T03:36:38.348Z,0
2017-09-26T03:37:39.154Z,0
2017-09-26T03:38:39.887Z,0
2017-09-26T03:39:40.623Z,0
2017-09-26T03:40:41.410Z,0
2017-09-26T03:41:42.547Z,0
2017-09-26T03:42:43.333Z,0
2017-09-26T03:43:44.078Z,0
2017-09-26T03:44:44.805Z,0
2017-09-26T03:45:45.543Z,0
2017-09-26T03:46:46.573Z,0
2017-09-26T03:47:47.342Z,0
2017-09-26T03:48:48.120Z,0
2017-09-26T03:49:48.855Z,0
2017-09-26T03:50:49.583Z,0
2017-09-26T03:51:50.732Z,0
2017-09-26T03:52:51.528Z,0
2017-09-26T03:53:52.303Z,0
2017-09-26T03:54:53.039Z,0
2017-09-26T03:55:53.765Z,0
2017-09-26T03:56:54.873Z,0
2017-09-26T03:57:55.620Z,0
2017-09-26T03:58:56.414Z,0
2017-09-26T03:59:57.171Z,0
2017-09-26T04:00:57.967Z,0
2017-09-26T04:01:58.982Z,0
2017-09-26T04:02:59.803Z,0
2017-09-26T04:04:00.535Z,0
2017-09-26T04:05:01.278Z,0
2017-09-26T04:06:02.086Z,0
2017-09-26T04:07:02.823Z,0
2017-09-26T04:08:03.564Z,0
2017-09-26T04:09:04.285Z,0
2017-09-26T04:10:05.013Z,0
2017-09-26T04:11:05.748Z,0
2017-09-26T04:12:06.484Z,0
2017-09-26T04:13:07.219Z,0
2017-09-26T04:14:08.310Z,0
2017-09-26T04:15:09.033Z,0
2017-09-26T04:16:09.784Z,0
2017-09-26T04:17:10.554Z,0
2017-09-26T04:18:11.289Z,0
2017-09-26T04:19:12.314Z,0
2017-09-26T04:20:13.043Z,0
2017-09-26T04:21:13.779Z,0
2017-09-26T04:22:14.584Z,0
2017-09-26T04:23:15.319Z,0
2017-09-26T04:24:16.452Z,0
2017-09-26T04:25:17.265Z,0
2017-09-26T04:26:18.030Z,0
2017-09-26T04:27:18.823Z,0
2017-09-26T04:28:19.556Z,0
2017-09-26T04:29:20.657Z,0
2017-09-26T04:30:21.426Z,0
2017-09-26T04:31:22.158Z,0
2017-09-26T04:32:22.967Z,0
2017-09-26T04:33:23.708Z,0
2017-09-26T04:34:24.833Z,0
2017-09-26T04:35:25.564Z,0
2017-09-26T04:36:26.294Z,0
2017-09-26T04:37:27.048Z,0
2017-09-26T04:38:27.822Z,0
2017-09-26T04:39:28.555Z,0
2017-09-26T04:40:29.362Z,0
2017-09-26T04:41:30.144Z,0
2017-09-26T04:42:30.870Z,0
2017-09-26T04:43:31.670Z,0
2017-09-26T04:44:32.653Z,0
2017-09-26T04:45:33.384Z,0
2017-09-26T04:46:34.114Z,0
2017-09-26T04:47:34.843Z,0
2017-09-26T04:48:35.587Z,0
2017-09-26T04:49:36.747Z,0
2017-09-26T04:50:37.570Z,4
2017-09-26T04:51:38.319Z,4
2017-09-26T04:52:39.038Z,0
2017-09-26T04:53:39.773Z,4
2017-09-26T04:54:40.852Z,4
2017-09-26T04:55:41.578Z,4
2017-09-26T04:56:42.317Z,8
2017-09-26T04:57:43.103Z,8
2017-09-26T04:58:43.879Z,8
2017-09-26T04:59:44.927Z,12
2017-09-26T05:00:45.658Z,16
2017-09-26T05:01:46.464Z,16
2017-09-26T05:02:47.201Z,20
2017-09-26T05:03:47.951Z,24
2017-09-26T05:04:48.983Z,32
2017-09-26T05:05:49.724Z,36
2017-09-26T05:06:50.514Z,44
2017-09-26T05:07:51.254Z,48
2017-09-26T05:08:51.983Z,56
2017-09-26T05:09:52.715Z,64
2017-09-26T05:10:53.519Z,72
2017-09-26T05:11:54.323Z,84
2017-09-26T05:12:55.081Z,96
2017-09-26T05:13:56.184Z,104
2017-09-26T05:14:57.001Z,120
2017-09-26T05:15:57.735Z,124
2017-09-26T05:16:58.542Z,144
2017-09-26T05:17:59.278Z,160
2017-09-26T05:19:00.214Z,176
2017-09-26T05:20:01.031Z,200
2017-09-26T05:21:01.763Z,220
2017-09-26T05:22:02.483Z,236
2017-09-26T05:23:03.226Z,260
2017-09-26T05:24:04.286Z,284
2017-09-26T05:25:05.077Z,304
2017-09-26T05:26:05.816Z,328
2017-09-26T05:27:06.618Z,352
2017-09-26T05:28:07.429Z,376
2017-09-26T05:29:08.559Z,408
2017-09-26T05:30:09.320Z,440
2017-09-26T05:31:10.142Z,472
2017-09-26T05:32:11.894Z,500
2017-09-26T05:33:12.601Z,536
2017-09-26T05:34:13.714Z,568
2017-09-26T05:35:14.448Z,592
2017-09-26T05:36:15.204Z,620
2017-09-26T05:37:16.012Z,652
2017-09-26T05:38:16.747Z,692
2017-09-26T05:39:17.945Z,724
2017-09-26T05:40:18.750Z,744
2017-09-26T05:41:19.493Z,776
2017-09-26T05:42:20.228Z,816
2017-09-26T05:43:20.964Z,864
2017-09-26T05:44:21.702Z,916
2017-09-26T05:45:22.522Z,964
2017-09-26T05:46:23.263Z,996
2017-09-26T05:47:24.080Z,1044
2017-09-26T05:48:25.204Z,1080
2017-09-26T05:49:25.947Z,1104
2017-09-26T05:50:26.685Z,1136
2017-09-26T05:51:27.432Z,1180
2017-09-26T05:52:28.173Z,1220
2017-09-26T05:53:29.203Z,1248
2017-09-26T05:54:29.944Z,1260
2017-09-26T05:55:30.703Z,1284
2017-09-26T05:56:31.492Z,1308
2017-09-26T05:57:32.312Z,1368
2017-09-26T05:58:33.246Z,1480
2017-09-26T05:59:33.987Z,1604
2017-09-26T06:00:34.773Z,1724
2017-09-26T06:01:35.512Z,1800
2017-09-26T06:02:36.253Z,1864
2017-09-26T06:03:37.292Z,1888
2017-09-26T06:04:38.041Z,1932
2017-09-26T06:05:38.814Z,2020
2017-09-26T06:06:39.557Z,2100
2017-09-26T06:07:40.363Z,2224
2017-09-26T06:08:41.454Z,2376
2017-09-26T06:09:42.253Z,2584
2017-09-26T06:10:42.993Z,2688
2017-09-26T06:11:43.740Z,2844
2017-09-26T06:12:44.486Z,3088
2017-09-26T06:13:45.219Z,3216
2017-09-26T06:14:46.038Z,3492
2017-09-26T06:15:46.823Z,3676
2017-09-26T06:16:47.566Z,3872
2017-09-26T06:17:48.372Z,3992
2017-09-26T06:18:49.414Z,4048
2017-09-26T06:19:50.145Z,4196
2017-09-26T06:20:50.883Z,4084
2017-09-26T06:21:51.624Z,3844
2017-09-26T06:22:52.364Z,3996
2017-09-26T06:23:53.560Z,4220
2017-09-26T06:24:54.339Z,4212
2017-09-26T06:25:55.067Z,4452
2017-09-26T06:26:55.804Z,4548
2017-09-26T06:27:56.544Z,4284
2017-09-26T06:28:57.525Z,4224
2017-09-26T06:29:58.267Z,3980
2017-09-26T06:30:59.009Z,4052
2017-09-26T06:32:00.403Z,4176
2017-09-26T06:33:01.232Z,4408
2017-09-26T06:34:02.418Z,4740
2017-09-26T06:35:03.180Z,4712
2017-09-26T06:36:03.942Z,4580
2017-09-26T06:37:04.689Z,4652
2017-09-26T06:38:05.488Z,4836
2017-09-26T06:39:06.631Z,4860
2017-09-26T06:40:07.369Z,4956
2017-09-26T06:41:08.179Z,5104
2017-09-26T06:42:08.957Z,5228
2017-09-26T06:43:09.707Z,5216
2017-09-26T06:44:10.880Z,5528
2017-09-26T06:45:11.625Z,5648
2017-09-26T06:46:12.390Z,5812
2017-09-26T06:47:13.180Z,5592
2017-09-26T06:48:13.909Z,5896
2017-09-26T06:49:15.135Z,5964
2017-09-26T06:50:15.941Z,5752
2017-09-26T06:51:16.739Z,5696
2017-09-26T06:52:17.527Z,5644
2017-09-26T06:53:18.320Z,5704
2017-09-26T06:54:19.449Z,5648
2017-09-26T06:55:20.237Z,5700
2017-09-26T06:56:21.024Z,5948
2017-09-26T06:57:21.822Z,5992
2017-09-26T06:58:22.558Z,5884
2017-09-26T06:59:23.713Z,6172
2017-09-26T07:00:24.444Z,6060
2017-09-26T07:01:25.183Z,5696
2017-09-26T07:02:25.924Z,5708
2017-09-26T07:03:26.724Z,5936
2017-09-26T07:04:28.524Z,5868
2017-09-26T07:05:29.335Z,5828
2017-09-26T07:06:30.153Z,5628
2017-09-26T07:07:30.906Z,5712
2017-09-26T07:08:31.707Z,5712
2017-09-26T07:09:32.645Z,5956
2017-09-26T07:10:33.386Z,5880
2017-09-26T07:11:34.204Z,5792
2017-09-26T07:12:34.945Z,5768
2017-09-26T07:13:35.755Z,5752
2017-09-26T07:14:36.974Z,5700
2017-09-26T07:15:37.784Z,5560
2017-09-26T07:16:38.527Z,5512
2017-09-26T07:17:39.335Z,5508
2017-09-26T07:18:40.074Z,5544
2017-09-26T07:19:41.122Z,5604
2017-09-26T07:20:41.906Z,5576
2017-09-26T07:21:42.726Z,5532
2017-09-26T07:22:43.534Z,5616
2017-09-26T07:23:44.274Z,5476
2017-09-26T07:24:45.020Z,5580
2017-09-26T07:25:45.828Z,5580
2017-09-26T07:26:46.623Z,5536
2017-09-26T07:27:47.369Z,5508
2017-09-26T07:28:48.143Z,5724
2017-09-26T07:29:48.926Z,5684
2017-09-26T07:30:49.724Z,5720
2017-09-26T07:31:50.770Z,5648
2017-09-26T07:32:51.523Z,5792
2017-09-26T07:33:52.263Z,5788
2017-09-26T07:34:53.000Z,5672
2017-09-26T07:35:53.743Z,5728
2017-09-26T07:36:54.677Z,5864
2017-09-26T07:37:55.413Z,6000
2017-09-26T07:38:56.159Z,5920
2017-09-26T07:39:56.936Z,6064
2017-09-26T07:40:57.744Z,5828
2017-09-26T07:41:58.883Z,6080
2017-09-26T07:42:59.626Z,6368
2017-09-26T07:44:00.434Z,6732
2017-09-26T07:45:01.184Z,7004
2017-09-26T07:46:01.917Z,7080
2017-09-26T07:47:02.995Z,7412
2017-09-26T07:48:03.728Z,7844
2017-09-26T07:49:04.476Z,7872
2017-09-26T07:50:05.225Z,8228
2017-09-26T07:51:06.026Z,8468
2017-09-26T07:52:07.061Z,8636
2017-09-26T07:53:07.788Z,8816
2017-09-26T07:54:08.525Z,8892
2017-09-26T07:55:09.264Z,9016
2017-09-26T07:56:10.004Z,8844
2017-09-26T07:57:11.105Z,9276
2017-09-26T07:58:11.928Z,9636
2017-09-26T07:59:12.705Z,9768
2017-09-26T08:00:13.454Z,9872
2017-09-26T08:01:14.194Z,9092
2017-09-26T08:02:14.981Z,9160
2017-09-26T08:03:15.724Z,9012
2017-09-26T08:04:16.675Z,9696
2017-09-26T08:05:17.413Z,9508
2017-09-26T08:06:18.146Z,10196
2017-09-26T08:07:18.954Z,10808
2017-09-26T08:08:19.702Z,10752
2017-09-26T08:09:20.634Z,10944
2017-09-26T08:10:21.390Z,12396
2017-09-26T08:11:22.190Z,12624
2017-09-26T08:12:22.926Z,12832
2017-09-26T08:13:23.754Z,13268
2017-09-26T08:14:24.844Z,12700
2017-09-26T08:15:25.584Z,13688
2017-09-26T08:16:26.324Z,14156
2017-09-26T08:17:27.125Z,13884
2017-09-26T08:18:27.928Z,12856
2017-09-26T08:19:29.009Z,12968
2017-09-26T08:20:29.747Z,12760
2017-09-26T08:21:30.493Z,12948
2017-09-26T08:22:31.234Z,14440
2017-09-26T08:23:31.975Z,15884
2017-09-26T08:24:33.120Z,15520
2017-09-26T08:25:33.933Z,14292
2017-09-26T08:26:34.765Z,15360
2017-09-26T08:27:35.499Z,16368
2017-09-26T08:28:36.244Z,18144
2017-09-26T08:29:37.389Z,17552
2017-09-26T08:30:38.174Z,16800
2017-09-26T08:31:38.925Z,15824
2017-09-26T08:32:39.678Z,15092
2017-09-26T08:33:40.444Z,14436
2017-09-26T08:34:41.394Z,12972
2017-09-26T08:35:42.138Z,12084
2017-09-26T08:36:42.913Z,12664
2017-09-26T08:37:43.655Z,11620
2017-09-26T08:38:44.459Z,11640
2017-09-26T08:39:45.545Z,11008
2017-09-26T08:40:46.279Z,12928
2017-09-26T08:41:47.080Z,13932
2017-09-26T08:42:47.898Z,14652
2017-09-26T08:43:48.681Z,14316
2017-09-26T08:44:49.775Z,13140
2017-09-26T08:45:50.581Z,12688
2017-09-26T08:46:51.317Z,14408
2017-09-26T08:47:52.054Z,15276
2017-09-26T08:48:52.787Z,13724
2017-09-26T08:49:53.957Z,13664
2017-09-26T08:50:54.694Z,13220
2017-09-26T08:51:55.444Z,13888
2017-09-26T08:52:56.199Z,14744
2017-09-26T08:53:56.975Z,16168
2017-09-26T08:54:57.717Z,15888
2017-09-26T08:55:58.494Z,14492
2017-09-26T08:56:59.246Z,12820
2017-09-26T08:58:00.065Z,13716
2017-09-26T08:59:00.804Z,12564
2017-09-26T09:00:01.834Z,13728
2017-09-26T09:01:02.578Z,13728
2017-09-26T09:02:03.355Z,14200
2017-09-26T09:03:04.113Z,13056
2017-09-26T09:04:04.895Z,11936
2017-09-26T09:05:05.640Z,12852
2017-09-26T09:06:06.764Z,12172
2017-09-26T09:07:07.494Z,12712
2017-09-26T09:08:08.233Z,12192
2017-09-26T09:09:08.974Z,11528
2017-09-26T09:10:09.734Z,14144
2017-09-26T09:11:10.677Z,14528
2017-09-26T09:12:11.484Z,12804
2017-09-26T09:13:12.216Z,13888
2017-09-26T09:14:13.032Z,17328
2017-09-26T09:15:13.774Z,17488
2017-09-26T09:16:14.928Z,18144
2017-09-26T09:17:15.728Z,17296
2017-09-26T09:18:16.525Z,17592
2017-09-26T09:19:17.258Z,16920
2017-09-26T09:20:17.994Z,15244
2017-09-26T09:21:19.075Z,14568
2017-09-26T09:22:19.953Z,15028
2017-09-26T09:23:20.634Z,18432
2017-09-26T09:24:21.382Z,22528
2017-09-26T09:25:22.205Z,23936
2017-09-26T09:26:23.376Z,24864
2017-09-26T09:27:24.174Z,28384
2017-09-26T09:28:24.924Z,32768
2017-09-26T09:29:25.664Z,31104
2017-09-26T09:30:26.440Z,28480
2017-09-26T09:31:27.204Z,27168
2017-09-26T09:32:27.944Z,24480
2017-09-26T09:33:28.691Z,22144
2017-09-26T09:34:29.375Z,23616
2017-09-26T09:35:30.139Z,26016
2017-09-26T09:36:31.164Z,25920
2017-09-26T09:37:31.903Z,23936
2017-09-26T09:38:32.654Z,22976
2017-09-26T09:39:33.403Z,24832
2017-09-26T09:40:34.136Z,25024
2017-09-26T09:41:34.874Z,22912
2017-09-26T09:42:35.942Z,22048
2017-09-26T09:43:36.749Z,21216
2017-09-26T09:44:37.564Z,19136
2017-09-26T09:45:38.435Z,16720
2017-09-26T09:46:39.243Z,18528
2017-09-26T09:47:40.333Z,21088
2017-09-26T09:48:41.098Z,21696
2017-09-26T09:49:41.882Z,20960
2017-09-26T09:50:42.614Z,20736
2017-09-26T09:51:43.353Z,23584
2017-09-26T09:52:44.491Z,25088
2017-09-26T09:53:45.228Z,23136
2017-09-26T09:54:45.965Z,20128
2017-09-26T09:55:46.704Z,20736
2017-09-26T09:56:47.453Z,25120
2017-09-26T09:57:48.405Z,27008
2017-09-26T09:58:49.134Z,27392
2017-09-26T09:59:49.885Z,25504
2017-09-26T10:00:50.703Z,24480
2017-09-26T10:01:51.448Z,28128
2017-09-26T10:02:52.596Z,32800
2017-09-26T10:03:53.329Z,33120
2017-09-26T10:04:54.069Z,31456
2017-09-26T10:05:54.817Z,40736
2017-09-26T10:06:55.573Z,42272
2017-09-26T10:07:56.727Z,42144
2017-09-26T10:08:57.545Z,47136
2017-09-26T10:09:58.292Z,45824
2017-09-26T10:10:59.054Z,43072
2017-09-26T10:11:59.795Z,34208
2017-09-26T10:13:00.863Z,32224
2017-09-26T10:14:01.650Z,41216
2017-09-26T10:15:02.446Z,41280
2017-09-26T10:16:03.253Z,40416
2017-09-26T10:17:04.004Z,53312
2017-09-26T10:18:05.004Z,35040
2017-09-26T10:19:05.798Z,34656
2017-09-26T10:20:06.543Z,32448
2017-09-26T10:21:07.304Z,29696
2017-09-26T10:22:08.043Z,29504
2017-09-26T10:23:09.137Z,31264
2017-09-26T10:24:09.876Z,28736
2017-09-26T10:25:10.619Z,29824
2017-09-26T10:26:11.419Z,29952
2017-09-26T10:27:12.205Z,25568
2017-09-26T10:28:13.003Z,22176
2017-09-26T10:29:13.745Z,19328
2017-09-26T10:30:14.473Z,18016
2017-09-26T10:31:15.216Z,18912
2017-09-26T10:32:16.164Z,19456
2017-09-26T10:33:16.987Z,19968
2017-09-26T10:34:17.717Z,21344
2017-09-26T10:35:18.468Z,21856
2017-09-26T10:36:19.204Z,23936
2017-09-26T10:37:20.344Z,24960
2017-09-26T10:38:21.158Z,22784
2017-09-26T10:39:21.986Z,22848
2017-09-26T10:40:22.804Z,22592
2017-09-26T10:41:23.542Z,21248
2017-09-26T10:42:24.647Z,21632
2017-09-26T10:43:25.383Z,22912
2017-09-26T10:44:26.125Z,24192
2017-09-26T10:45:26.932Z,22592
2017-09-26T10:46:27.685Z,21888
2017-09-26T10:47:28.885Z,23648
2017-09-26T10:48:29.633Z,24192
2017-09-26T10:49:30.392Z,24896
2017-09-26T10:50:31.133Z,31136
2017-09-26T10:51:31.886Z,28320
2017-09-26T10:52:33.045Z,29376
2017-09-26T10:53:33.857Z,33760
2017-09-26T10:54:34.683Z,33600
2017-09-26T10:55:35.426Z,58784
2017-09-26T10:56:36.179Z,62944
2017-09-26T10:57:37.332Z,39616
2017-09-26T10:58:38.073Z,33696
2017-09-26T10:59:38.824Z,29536
2017-09-26T11:00:39.574Z,26496
2017-09-26T11:01:40.327Z,25728
2017-09-26T11:02:41.449Z,25600
2017-09-26T11:03:42.286Z,24288
2017-09-26T11:04:43.014Z,23008
2017-09-26T11:05:43.763Z,22720
2017-09-26T11:06:44.565Z,22944
2017-09-26T11:07:45.793Z,23072
2017-09-26T11:08:46.604Z,22368
2017-09-26T11:09:47.453Z,22912
2017-09-26T11:10:48.193Z,24352
2017-09-26T11:11:49.289Z,39616
2017-09-26T11:12:50.022Z,36576
2017-09-26T11:13:50.877Z,33184
2017-09-26T11:14:51.621Z,37408
2017-09-26T11:15:52.363Z,38848
2017-09-26T11:16:53.207Z,49792
2017-09-26T11:17:53.975Z,34656
2017-09-26T11:18:54.713Z,46496
2017-09-26T11:19:55.466Z,61056
2017-09-26T11:20:56.519Z,55328
2017-09-26T11:21:57.303Z,63680
2017-09-26T11:22:58.044Z,65312
2017-09-26T11:23:58.853Z,63200
2017-09-26T11:24:59.596Z,60416
2017-09-26T11:26:00.538Z,57504
2017-09-26T11:27:01.316Z,59264
2017-09-26T11:28:02.054Z,33056
2017-09-26T11:29:02.857Z,59520
2017-09-26T11:30:03.645Z,57248
2017-09-26T11:31:04.677Z,56128
2017-09-26T11:32:05.492Z,21472
2017-09-26T11:33:06.224Z,21632
2017-09-26T11:34:07.054Z,33760
2017-09-26T11:35:07.875Z,38496
2017-09-26T11:36:08.927Z,44128
2017-09-26T11:37:09.693Z,36224
2017-09-26T11:38:10.443Z,42944
2017-09-26T11:39:11.184Z,35296
2017-09-26T11:40:12.027Z,32224
2017-09-26T11:41:13.174Z,39392
2017-09-26T11:42:13.936Z,29664
2017-09-26T11:43:14.667Z,32768
2017-09-26T11:44:15.460Z,27744
2017-09-26T11:45:17.288Z,32608
2017-09-26T11:46:18.675Z,32768
2017-09-26T11:47:19.495Z,32608
2017-09-26T11:48:20.325Z,32224
2017-09-26T11:49:21.123Z,32544
2017-09-26T11:50:21.871Z,31232
2017-09-26T11:51:24.416Z,31200
2017-09-26T11:52:25.507Z,28896
2017-09-26T11:53:26.613Z,31904
2017-09-26T11:54:28.369Z,32480
2017-09-26T11:55:29.425Z,31936
2017-09-26T11:56:30.496Z,28256
2017-09-26T11:57:31.318Z,26176
2017-09-26T11:58:32.133Z,26336
2017-09-26T11:59:32.955Z,26400
2017-09-26T12:00:33.697Z,29568
2017-09-26T12:01:34.894Z,26720
2017-09-26T12:02:35.633Z,26752
2017-09-26T12:03:36.450Z,26464
2017-09-26T12:04:37.258Z,27456
2017-09-26T12:05:38.068Z,24640
2017-09-26T12:06:39.149Z,23424
2017-09-26T12:07:39.970Z,23200
2017-09-26T12:08:40.716Z,19456
2017-09-26T12:09:41.457Z,29856
2017-09-26T12:10:42.203Z,49952
2017-09-26T12:11:43.024Z,51680
2017-09-26T12:12:44.751Z,16624
2017-09-26T12:13:45.986Z,14552
2017-09-26T12:14:46.744Z,14996
2017-09-26T12:15:47.542Z,16324
2017-09-26T12:16:49.074Z,16996
2017-09-26T12:17:49.808Z,16304
2017-09-26T12:18:50.771Z,16344
2017-09-26T12:19:51.608Z,15836
2017-09-26T12:20:52.436Z,15148
2017-09-26T12:21:53.253Z,15984
2017-09-26T12:22:54.039Z,17780
2017-09-26T12:23:55.124Z,58016
2017-09-26T12:24:55.876Z,60768
2017-09-26T12:25:56.652Z,57056
2017-09-26T12:26:57.489Z,48448
2017-09-26T12:27:58.229Z,44992
2017-09-26T12:28:59.364Z,24576
2017-09-26T12:30:00.112Z,61504
2017-09-26T12:31:00.892Z,21120
2017-09-26T12:32:01.629Z,19680
2017-09-26T12:33:02.413Z,19264
2017-09-26T12:34:03.405Z,20832
2017-09-26T12:35:04.216Z,20672
2017-09-26T12:36:04.977Z,26528
2017-09-26T12:37:05.724Z,28256
2017-09-26T12:38:06.550Z,30816
2017-09-26T12:39:07.736Z,34432
2017-09-26T12:40:08.501Z,46016
2017-09-26T12:41:09.244Z,50720
2017-09-26T12:42:09.993Z,32544
2017-09-26T12:43:10.736Z,46976
2017-09-26T12:44:11.825Z,24448
2017-09-26T12:45:12.598Z,31008
2017-09-26T12:46:13.337Z,19328
2017-09-26T12:47:14.082Z,20640
2017-09-26T12:48:14.824Z,25760
2017-09-26T12:49:15.634Z,33312
2017-09-26T12:50:16.454Z,31136
2017-09-26T12:51:17.197Z,26208
2017-09-26T12:52:17.943Z,26016
2017-09-26T12:53:19.041Z,25952
2017-09-26T12:54:19.859Z,25440
2017-09-26T12:55:20.666Z,25536
2017-09-26T12:56:21.526Z,27200
2017-09-26T12:57:22.262Z,26112
2017-09-26T12:58:23.194Z,25696
2017-09-26T12:59:23.934Z,24832
2017-09-26T13:00:24.734Z,23680
2017-09-26T13:01:25.533Z,25024
2017-09-26T13:02:26.278Z,23968
2017-09-26T13:03:27.024Z,23584
2017-09-26T13:04:27.852Z,22784
2017-09-26T13:05:28.947Z,20512
2017-09-26T13:06:29.743Z,24416
2017-09-26T13:07:30.479Z,25376
2017-09-26T13:08:31.285Z,23552
2017-09-26T13:09:32.046Z,24064
2017-09-26T13:10:33.233Z,23872
2017-09-26T13:11:33.973Z,24224
2017-09-26T13:12:34.733Z,25056
2017-09-26T13:13:35.488Z,24832
2017-09-26T13:14:36.293Z,25664
2017-09-26T13:15:37.036Z,27872
2017-09-26T13:16:37.852Z,29824
2017-09-26T13:17:39.085Z,30752
2017-09-26T13:18:39.772Z,30432
2017-09-26T13:19:40.513Z,30112
2017-09-26T13:20:41.284Z,27904
2017-09-26T13:21:42.034Z,23552
2017-09-26T13:22:43.293Z,21056
2017-09-26T13:23:44.034Z,19712
2017-09-26T13:24:44.762Z,20640
2017-09-26T13:25:45.515Z,22144
2017-09-26T13:26:46.326Z,23872
2017-09-26T13:27:47.280Z,25120
2017-09-26T13:28:48.030Z,26624
2017-09-26T13:29:48.853Z,26496
2017-09-26T13:30:49.674Z,26752
2017-09-26T13:31:50.473Z,27168
2017-09-26T13:32:51.468Z,26720
2017-09-26T13:33:52.295Z,26816
2017-09-26T13:34:53.096Z,27072
2017-09-26T13:35:53.833Z,26336
2017-09-26T13:36:54.582Z,26656
2017-09-26T13:37:55.323Z,27136
2017-09-26T13:38:56.272Z,28160
2017-09-26T13:39:57.074Z,27776
2017-09-26T13:40:57.883Z,27232
2017-09-26T13:41:58.625Z,26464
2017-09-26T13:42:59.455Z,25920
2017-09-26T13:44:00.254Z,25632
2017-09-26T13:45:01.453Z,25984
2017-09-26T13:46:02.269Z,26592
2017-09-26T13:47:03.091Z,27328
2017-09-26T13:48:03.789Z,32000
2017-09-26T13:49:04.528Z,30496
2017-09-26T13:50:05.722Z,28800