createdAt,value
2022-11-23T00:01:19.023Z,43.80
2022-11-23T00:03:55.279Z,44.55
2022-11-23T00:06:24.802Z,50.10
2022-11-23T00:08:53.945Z,49.67
2022-11-23T00:11:23.028Z,51.25
2022-11-23T00:13:50.872Z,47.35
2022-11-23T00:16:29.779Z,47.88
2022-11-23T00:18:59.358Z,49.90
2022-11-23T00:21:28.947Z,48.03
2022-11-23T00:23:56.528Z,46.55
2022-11-23T00:26:23.908Z,49.13
2022-11-23T00:28:51.433Z,42.40
2022-11-23T00:31:20.654Z,43.40
2022-11-23T00:33:55.924Z,43.88
2022-11-23T00:36:24.825Z,43.50
2022-11-23T00:38:54.728Z,45.67
2022-11-23T00:41:24.626Z,39.17
2022-11-23T00:43:52.524Z,40.22
2022-11-23T00:46:27.975Z,38.03
2022-11-23T00:48:57.193Z,28.38
2022-11-23T00:51:31.767Z,42.38
2022-11-23T00:53:59.837Z,39.55
2022-11-23T00:56:29.159Z,39.60
2022-11-23T00:58:58.435Z,40.40
2022-11-23T01:01:30.893Z,42.38
2022-11-23T01:03:59.454Z,42.67
2022-11-23T01:06:32.202Z,45.35
2022-11-23T01:09:02.700Z,40.13
2022-11-23T01:11:31.365Z,36.53
2022-11-23T01:13:59.308Z,37.63
2022-11-23T01:16:29.386Z,37.17
2022-11-23T01:18:59.152Z,39.72
2022-11-23T01:21:27.760Z,39.63
2022-11-23T01:23:55.736Z,36.00
2022-11-23T01:26:23.460Z,30.40
2022-11-23T01:28:51.588Z,37.15
2022-11-23T01:31:24.172Z,38.40
2022-11-23T01:33:56.554Z,37.25
2022-11-23T01:36:26.832Z,37.90
2022-11-23T01:38:54.462Z,34.33
2022-11-23T01:41:42.467Z,32.92
2022-11-23T01:44:32.393Z,43.15
2022-11-23T01:47:05.544Z,37.05
2022-11-23T01:49:52.617Z,34.38
2022-11-23T01:52:24.909Z,24.80
2022-11-23T01:54:58.128Z,34.70
2022-11-23T01:57:35.539Z,35.20
2022-11-23T02:00:03.785Z,33.47
2022-11-23T02:02:46.043Z,30.92
2022-11-23T02:05:17.195Z,32.03
2022-11-23T02:07:48.102Z,31.48
2022-11-23T02:10:17.002Z,29.63
2022-11-23T02:12:44.280Z,34.55
2022-11-23T02:15:13.231Z,32.92
2022-11-23T02:17:43.098Z,33.20
2022-11-23T02:20:18.158Z,32.95
2022-11-23T02:23:03.801Z,29.10
2022-11-23T02:25:45.973Z,32.20
2022-11-23T02:28:26.364Z,28.20
2022-11-23T02:30:55.601Z,32.00
2022-11-23T02:33:25.482Z,29.80
2022-11-23T02:35:59.707Z,29.30
2022-11-23T02:38:33.399Z,30.65
2022-11-23T02:41:02.144Z,30.42
2022-11-23T02:46:15.398Z,35.35
2022-11-23T02:48:42.526Z,31.00
2022-11-23T02:51:09.974Z,27.35
2022-11-23T02:53:37.188Z,29.60
2022-11-23T02:56:05.017Z,29.98
2022-11-23T02:58:32.173Z,31.05
2022-11-23T03:00:59.755Z,28.23
2022-11-23T03:03:27.089Z,29.02
2022-11-23T03:05:54.577Z,31.77
2022-11-23T03:08:21.780Z,23.50
2022-11-23T03:10:49.768Z,28.10
2022-11-23T03:13:19.121Z,29.48
2022-11-23T03:15:47.313Z,25.13
2022-11-23T03:18:14.519Z,28.15
2022-11-23T03:20:42.085Z,28.08
2022-11-23T03:23:09.421Z,24.88
2022-11-23T03:25:36.920Z,25.20
2022-11-23T03:28:06.037Z,25.95
2022-11-23T03:30:34.209Z,25.38
2022-11-23T03:33:03.689Z,23.98
2022-11-23T03:35:31.680Z,27.17
2022-11-23T03:38:14.231Z,24.55
2022-11-23T03:40:45.886Z,28.58
2022-11-23T03:43:19.740Z,25.85
2022-11-23T03:45:48.165Z,27.88
2022-11-23T03:48:15.966Z,27.92
2022-11-23T03:50:44.892Z,27.15
2022-11-23T03:53:12.329Z,21.75
2022-11-23T03:55:39.953Z,25.50
2022-11-23T03:58:07.401Z,31.05
2022-11-23T04:00:36.586Z,28.58
2022-11-23T04:03:04.535Z,28.83
2022-11-23T04:05:50.256Z,28.92
2022-11-23T04:08:46.700Z,31.15
2022-11-23T04:11:21.955Z,29.55
2022-11-23T04:13:50.007Z,38.63
2022-11-23T04:16:19.041Z,34.60
2022-11-23T04:18:46.366Z,35.45
2022-11-23T04:21:13.891Z,35.03
2022-11-23T04:23:41.132Z,32.30
2022-11-23T04:26:11.457Z,30.25
2022-11-23T04:28:42.201Z,29.60
2022-11-23T04:31:10.012Z,24.38
2022-11-23T04:33:49.817Z,29.48
2022-11-23T04:36:19.552Z,28.83
2022-11-23T04:38:46.879Z,29.90
2022-11-23T04:41:17.844Z,29.10
2022-11-23T04:43:45.445Z,29.23
2022-11-23T04:46:13.304Z,28.30
2022-11-23T04:48:41.664Z,29.63
2022-11-23T04:51:09.258Z,25.52
2022-11-23T04:53:38.556Z,28.00
2022-11-23T04:56:06.743Z,25.80
2022-11-23T04:58:38.077Z,23.52
2022-11-23T05:01:07.270Z,23.73
2022-11-23T05:03:42.837Z,27.60
2022-11-23T05:06:11.035Z,25.73
2022-11-23T05:08:43.036Z,29.25
2022-11-23T05:11:33.416Z,24.90
2022-11-23T05:14:02.543Z,23.13
2022-11-23T05:16:31.523Z,23.13
2022-11-23T05:19:04.343Z,26.73
2022-11-23T05:21:32.655Z,20.00
2022-11-23T05:24:00.461Z,20.88
2022-11-23T05:26:38.109Z,23.85
2022-11-23T05:29:06.011Z,24.42
2022-11-23T05:31:34.201Z,24.02
2022-11-23T05:34:01.700Z,27.70
2022-11-23T05:36:42.213Z,26.98
2022-11-23T05:39:10.486Z,25.83
2022-11-23T05:41:39.407Z,26.13
2022-11-23T05:44:17.908Z,24.75
2022-11-23T05:46:45.675Z,26.70
2022-11-23T05:49:12.970Z,24.95
2022-11-23T05:51:41.173Z,25.23
2022-11-23T05:54:09.218Z,26.67
2022-11-23T05:56:41.489Z,27.63
2022-11-23T05:59:14.630Z,25.55
2022-11-23T06:01:46.155Z,21.60
2022-11-23T06:04:20.425Z,25.65
2022-11-23T06:06:48.113Z,26.30
2022-11-23T06:09:15.818Z,31.83
2022-11-23T06:11:48.324Z,29.95
2022-11-23T06:14:19.530Z,27.83
2022-11-23T06:16:50.633Z,28.92
2022-11-23T06:19:32.214Z,25.48
2022-11-23T06:22:00.215Z,23.90
2022-11-23T06:24:31.381Z,26.58
2022-11-23T06:29:48.275Z,22.08
2022-11-23T06:32:16.427Z,24.63
2022-11-23T06:34:43.762Z,25.42
2022-11-23T06:37:11.447Z,25.13
2022-11-23T06:39:40.190Z,23.10
2022-11-23T06:42:37.303Z,26.88
2022-11-23T06:44:56.363Z,20.15
2022-11-23T06:47:26.417Z,22.95
2022-11-23T06:49:55.944Z,23.33
2022-11-23T06:52:28.100Z,26.50
2022-11-23T06:54:55.478Z,20.95
2022-11-23T06:57:25.455Z,22.23
2022-11-23T06:59:54.004Z,20.98
2022-11-23T07:02:27.391Z,22.90
2022-11-23T07:04:57.512Z,19.00
2022-11-23T07:07:27.314Z,18.73
2022-11-23T07:10:07.258Z,23.60
2022-11-23T07:12:44.526Z,23.27
2022-11-23T07:15:14.991Z,19.85
2022-11-23T07:17:44.719Z,22.60
2022-11-23T07:20:13.433Z,22.67
2022-11-23T07:22:41.532Z,25.08
2022-11-23T07:25:09.458Z,22.58
2022-11-23T07:27:37.808Z,18.05
2022-11-23T07:30:06.026Z,18.92
2022-11-23T07:32:34.408Z,19.58
2022-11-23T07:35:01.874Z,21.42
2022-11-23T07:37:37.705Z,19.83
2022-11-23T07:40:06.225Z,23.85
2022-11-23T07:42:42.878Z,27.55
2022-11-23T07:45:12.483Z,24.27
2022-11-23T07:47:45.692Z,24.70
2022-11-23T07:50:14.394Z,29.70
2022-11-23T07:52:42.180Z,29.77
2022-11-23T07:55:09.639Z,30.25
2022-11-23T07:57:37.343Z,26.13
2022-11-23T08:00:05.479Z,28.58
2022-11-23T08:02:57.982Z,31.75
2022-11-23T08:05:28.340Z,30.80
2022-11-23T08:08:00.457Z,34.78
2022-11-23T08:10:29.420Z,36.92
2022-11-23T08:13:01.440Z,27.23
2022-11-23T08:15:28.799Z,23.15
2022-11-23T08:18:01.108Z,26.67
2022-11-23T08:20:30.231Z,24.92
2022-11-23T08:22:58.035Z,27.85
2022-11-23T08:25:28.100Z,25.23
2022-11-23T08:28:01.159Z,25.88
2022-11-23T08:30:29.830Z,25.17
2022-11-23T08:32:57.495Z,26.83
2022-11-23T08:35:26.231Z,24.90
2022-11-23T08:37:53.794Z,26.35
2022-11-23T08:40:25.321Z,25.95
2022-11-23T08:42:54.842Z,26.45
2022-11-23T08:45:22.492Z,29.40
2022-11-23T08:47:51.132Z,26.45
2022-11-23T08:50:18.589Z,21.92
2022-11-23T08:52:46.231Z,24.23
2022-11-23T08:55:14.207Z,23.60
2022-11-23T08:57:42.118Z,23.13
2022-11-23T09:00:09.941Z,20.80
2022-11-23T09:02:37.494Z,23.05
2022-11-23T09:05:07.056Z,24.35
2022-11-23T09:07:34.621Z,26.15
2022-11-23T09:10:01.934Z,23.90
2022-11-23T09:12:29.498Z,23.92
2022-11-23T09:14:56.716Z,22.23
2022-11-23T09:17:24.367Z,21.85
2022-11-23T09:19:51.540Z,22.98
2022-11-23T09:22:19.164Z,24.95
2022-11-23T09:24:46.634Z,22.05
2022-11-23T09:27:14.350Z,21.90
2022-11-23T09:29:41.570Z,28.35
2022-11-23T09:32:09.045Z,23.40
2022-11-23T09:34:36.509Z,23.00
2022-11-23T09:37:04.039Z,27.17
2022-11-23T09:39:31.205Z,24.75
2022-11-23T09:42:47.227Z,22.70
2022-11-23T09:45:23.342Z,23.13
2022-11-23T09:47:53.618Z,25.52
2022-11-23T09:50:45.607Z,25.20
2022-11-23T09:53:19.283Z,24.75
2022-11-23T09:55:49.434Z,25.65
2022-11-23T09:58:21.269Z,25.02
2022-11-23T10:01:04.699Z,25.17
2022-11-23T10:03:37.026Z,27.70
2022-11-23T10:06:22.857Z,24.95
2022-11-23T10:09:02.638Z,25.08
2022-11-23T10:11:51.845Z,21.45
2022-11-23T10:14:53.657Z,22.88
2022-11-23T10:17:30.082Z,25.30
2022-11-23T10:20:11.603Z,26.50
2022-11-23T10:23:01.632Z,25.92
2022-11-23T10:25:46.577Z,23.83
2022-11-23T10:28:17.158Z,25.83
2022-11-23T10:31:08.632Z,26.20
2022-11-23T10:33:55.012Z,26.05
2022-11-23T10:36:22.516Z,26.43
2022-11-23T10:38:59.761Z,26.33
2022-11-23T10:41:29.479Z,25.70
2022-11-23T10:44:12.521Z,24.42
2022-11-23T10:46:41.090Z,29.42
2022-11-23T10:49:18.652Z,25.35
2022-11-23T10:51:59.669Z,24.35
2022-11-23T10:54:47.056Z,24.80
2022-11-23T10:57:41.528Z,22.98
2022-11-23T11:00:15.155Z,25.15
2022-11-23T11:02:45.961Z,25.77
2022-11-23T11:08:32.229Z,25.10
2022-11-23T11:11:02.013Z,26.23
2022-11-23T11:13:41.877Z,26.98
2022-11-23T11:16:31.351Z,24.25
2022-11-23T11:19:00.084Z,24.80
2022-11-23T11:21:35.678Z,25.25
2022-11-23T11:24:06.965Z,28.47
2022-11-23T11:26:36.099Z,28.25
2022-11-23T11:29:06.257Z,26.05
2022-11-23T11:31:47.612Z,26.90
2022-11-23T11:34:15.101Z,25.60
2022-11-23T11:37:01.608Z,25.40
2022-11-23T11:39:44.480Z,26.70
2022-11-23T11:42:22.247Z,26.98
2022-11-23T11:44:55.359Z,25.30
2022-11-23T11:47:31.990Z,26.77
2022-11-23T11:52:37.817Z,24.90
2022-11-23T11:55:19.982Z,21.70
2022-11-23T11:58:11.075Z,25.20
2022-11-23T12:00:44.812Z,28.90
2022-11-23T12:03:20.368Z,26.55
2022-11-23T12:06:00.305Z,26.85
2022-11-23T12:08:50.035Z,30.65
2022-11-23T12:11:17.574Z,30.95
2022-11-23T12:13:48.681Z,35.63
2022-11-23T12:17:04.294Z,28.00
2022-11-23T12:19:54.183Z,27.13
2022-11-23T12:22:24.587Z,27.58
2022-11-23T12:25:11.711Z,33.25
2022-11-23T12:30:37.586Z,29.52
2022-11-23T12:33:43.462Z,31.65
2022-11-23T12:36:25.823Z,35.40
2022-11-23T12:39:16.771Z,33.15
2022-11-23T12:41:51.863Z,36.97
2022-11-23T12:44:41.890Z,29.15
2022-11-23T12:47:26.389Z,27.80
2022-11-23T12:50:18.573Z,29.58
2022-11-23T12:53:08.960Z,27.42
2022-11-23T12:56:02.011Z,27.33
2022-11-23T12:58:31.576Z,31.13
2022-11-23T13:01:04.855Z,26.02
2022-11-23T13:03:53.513Z,30.67
2022-11-23T13:06:27.941Z,29.67
2022-11-23T13:09:01.049Z,28.33
2022-11-23T13:11:28.562Z,32.83
2022-11-23T13:14:09.728Z,38.75
2022-11-23T13:16:54.825Z,36.38
2022-11-23T13:19:31.170Z,34.95
2022-11-23T13:22:00.010Z,39.30
2022-11-23T13:24:33.659Z,39.63
2022-11-23T13:27:13.563Z,37.58
2022-11-23T13:29:49.956Z,39.92
2022-11-23T13:32:38.679Z,39.75
2022-11-23T13:35:24.259Z,37.53
2022-11-23T13:37:57.727Z,34.20
2022-11-23T13:40:33.322Z,34.00
2022-11-23T13:43:02.498Z,36.10
2022-11-23T13:45:38.748Z,30.67
2022-11-23T13:48:09.429Z,35.63
2022-11-23T13:50:47.669Z,36.83
2022-11-23T13:53:25.833Z,50.28
2022-11-23T13:55:55.958Z,39.38
2022-11-23T13:58:23.729Z,33.72
2022-11-23T14:00:56.868Z,34.25
2022-11-23T14:03:43.257Z,38.65
2022-11-23T14:06:48.141Z,36.90
2022-11-23T14:09:45.157Z,38.65
2022-11-23T14:12:12.594Z,37.83
2022-11-23T14:15:11.160Z,40.05
2022-11-23T14:18:15.689Z,39.33
2022-11-23T14:21:05.015Z,39.55
2022-11-23T14:23:53.016Z,38.92
2022-11-23T14:26:54.588Z,42.50
2022-11-23T14:29:30.493Z,38.25
2022-11-23T14:32:19.766Z,34.97
2022-11-23T14:35:15.229Z,37.00
2022-11-23T14:38:20.483Z,38.35
2022-11-23T14:41:10.192Z,34.30
2022-11-23T14:43:41.715Z,40.20
2022-11-23T14:46:16.528Z,36.80
2022-11-23T14:48:44.173Z,35.50
2022-11-23T14:51:13.195Z,36.47
2022-11-23T14:53:46.944Z,38.78
2022-11-23T14:56:33.744Z,39.22
2022-11-23T14:59:26.228Z,37.80
2022-11-23T15:02:33.764Z,41.35
2022-11-23T15:05:20.983Z,37.58
2022-11-23T15:07:58.348Z,33.25
2022-11-23T15:10:49.102Z,43.38
2022-11-23T15:13:47.320Z,42.05
2022-11-23T15:16:17.002Z,38.55
2022-11-23T15:18:44.532Z,41.65
2022-11-23T15:21:12.055Z,41.65
2022-11-23T15:23:42.711Z,42.33
2022-11-23T15:26:42.044Z,38.22
2022-11-23T15:29:04.732Z,39.33
2022-11-23T15:31:37.157Z,36.38
2022-11-23T15:34:14.832Z,41.33
2022-11-23T15:36:43.506Z,40.72
2022-11-23T15:39:22.035Z,36.70
2022-11-23T15:41:54.032Z,46.05
2022-11-23T15:44:29.616Z,40.83
2022-11-23T15:47:09.005Z,41.83
2022-11-23T15:49:40.614Z,44.88
2022-11-23T15:52:16.529Z,46.40
2022-11-23T15:54:45.296Z,44.45
2022-11-23T15:57:21.119Z,46.42
2022-11-23T15:59:54.849Z,46.58
2022-11-23T16:02:28.730Z,38.88
2022-11-23T16:05:22.618Z,44.40
2022-11-23T16:07:51.164Z,46.17
2022-11-23T16:10:18.763Z,45.90
2022-11-23T16:12:54.854Z,49.17
2022-11-23T16:15:37.733Z,44.83
2022-11-23T16:18:06.866Z,41.58
2022-11-23T16:20:34.405Z,41.33
2022-11-23T16:23:01.905Z,46.00
2022-11-23T16:25:31.944Z,41.50
2022-11-23T16:28:04.811Z,43.60
2022-11-23T16:30:41.711Z,43.08
2022-11-23T16:33:17.438Z,40.40
2022-11-23T16:35:45.575Z,35.67
2022-11-23T16:38:12.892Z,37.70
2022-11-23T16:40:42.090Z,37.47
2022-11-23T16:43:13.616Z,39.70
2022-11-23T16:45:44.314Z,37.15
2022-11-23T16:48:26.946Z,40.75
2022-11-23T16:50:56.283Z,38.65
2022-11-23T16:53:26.992Z,44.45
2022-11-23T16:55:58.183Z,42.47
2022-11-23T16:58:29.705Z,41.58
2022-11-23T17:00:57.581Z,41.13
2022-11-23T17:03:25.107Z,41.78
2022-11-23T17:05:52.766Z,43.03
2022-11-23T17:08:23.598Z,47.90
2022-11-23T17:10:52.338Z,39.72
2022-11-23T17:13:23.596Z,39.20
2022-11-23T17:15:51.999Z,40.08
2022-11-23T17:18:19.624Z,44.63
2022-11-23T17:20:47.322Z,42.72
2022-11-23T17:23:17.461Z,37.22
2022-11-23T17:25:45.145Z,37.13
2022-11-23T17:28:17.498Z,42.70
2022-11-23T17:30:45.439Z,40.17
2022-11-23T17:33:13.202Z,43.80
2022-11-23T17:35:41.361Z,39.17
2022-11-23T17:38:17.020Z,36.22
2022-11-23T17:40:44.781Z,40.87
2022-11-23T17:43:14.549Z,42.65
2022-11-23T17:45:43.804Z,41.35
2022-11-23T17:48:16.115Z,39.40
2022-11-23T17:50:44.100Z,35.70
2022-11-23T17:53:11.479Z,38.50
2022-11-23T17:55:39.257Z,36.97
2022-11-23T17:58:06.554Z,35.22
2022-11-23T18:00:35.337Z,34.67
2022-11-23T18:03:04.034Z,32.30
2022-11-23T18:05:32.276Z,34.83
2022-11-23T18:07:59.765Z,33.20
2022-11-23T18:10:27.455Z,36.03
2022-11-23T18:12:54.794Z,36.40
2022-11-23T18:15:22.415Z,46.92
2022-11-23T18:17:49.817Z,34.58
2022-11-23T18:20:18.063Z,33.42
2022-11-23T18:22:45.366Z,29.05
2022-11-23T18:25:14.507Z,32.17
2022-11-23T18:27:41.948Z,25.80
2022-11-23T18:30:09.644Z,34.15
2022-11-23T18:32:37.598Z,30.50
2022-11-23T18:35:05.324Z,34.05
2022-11-23T18:37:33.095Z,31.08
2022-11-23T18:40:00.401Z,35.83
2022-11-23T18:42:28.269Z,31.75
2022-11-23T18:44:55.624Z,29.98
2022-11-23T18:47:24.167Z,34.10
2022-11-23T18:49:53.159Z,34.30
2022-11-23T18:52:20.890Z,29.40
2022-11-23T18:54:48.230Z,35.38
2022-11-23T18:57:19.356Z,29.05
2022-11-23T18:59:57.877Z,31.77
2022-11-23T19:02:26.534Z,31.33
2022-11-23T19:04:53.889Z,32.30
2022-11-23T19:07:26.554Z,38.63
2022-11-23T19:09:54.621Z,35.15
2022-11-23T19:12:22.217Z,32.90
2022-11-23T19:14:49.952Z,34.17
2022-11-23T19:17:17.989Z,30.63
2022-11-23T19:19:45.211Z,34.10
2022-11-23T19:22:12.669Z,28.48
2022-11-23T19:24:40.310Z,30.63
2022-11-23T19:27:07.803Z,31.65
2022-11-23T19:29:35.360Z,30.98
2022-11-23T19:32:03.424Z,39.67
2022-11-23T19:34:30.783Z,33.50
2022-11-23T19:36:58.455Z,31.48
2022-11-23T19:39:25.704Z,35.13
2022-11-23T19:41:53.381Z,32.05
2022-11-23T19:44:20.665Z,30.60
2022-11-23T19:46:48.119Z,31.77
2022-11-23T19:49:15.788Z,32.25
2022-11-23T19:51:43.259Z,32.85
2022-11-23T19:54:10.501Z,32.38
2022-11-23T19:56:38.074Z,31.63
2022-11-23T19:59:05.451Z,32.88
2022-11-23T20:01:32.946Z,30.58
2022-11-23T20:04:08.738Z,27.13
2022-11-23T20:06:42.201Z,29.00
2022-11-23T20:09:17.044Z,30.05
2022-11-23T20:11:50.334Z,29.85
2022-11-23T20:14:18.554Z,27.95
2022-11-23T20:16:46.082Z,28.90
2022-11-23T20:19:13.293Z,27.15
2022-11-23T20:21:40.811Z,29.95
2022-11-23T20:24:12.034Z,33.33
2022-11-23T20:26:41.254Z,30.90
2022-11-23T20:29:09.688Z,31.58
2022-11-23T20:31:38.787Z,29.30
2022-11-23T20:34:08.098Z,41.70
2022-11-23T20:36:38.764Z,31.05
2022-11-23T20:39:09.872Z,29.63
2022-11-23T20:41:38.006Z,27.77
2022-11-23T20:44:09.629Z,27.58
2022-11-23T20:49:24.635Z,27.92
2022-11-23T20:51:52.481Z,24.63
2022-11-23T20:54:19.752Z,24.30
2022-11-23T20:56:47.654Z,29.05
2022-11-23T20:59:15.136Z,26.10
2022-11-23T21:01:42.725Z,25.00
2022-11-23T21:04:10.172Z,24.65
2022-11-23T21:06:39.797Z,29.05
2022-11-23T21:09:09.549Z,27.35
2022-11-23T21:11:55.662Z,22.45
2022-11-23T21:14:28.304Z,23.25
2022-11-23T21:16:58.629Z,21.63
2022-11-23T21:19:32.792Z,22.10
2022-11-23T21:22:05.644Z,23.67
2022-11-23T21:24:35.029Z,22.80
2022-11-23T21:27:04.900Z,24.08
2022-11-23T21:29:32.739Z,24.55
2022-11-23T21:32:01.577Z,19.77
2022-11-23T21:34:30.385Z,19.83
2022-11-23T21:36:58.412Z,21.77
2022-11-23T21:39:25.977Z,22.38
2022-11-23T21:41:54.520Z,25.15
2022-11-23T21:44:22.909Z,28.35
2022-11-23T21:46:50.777Z,23.98
2022-11-23T21:49:18.322Z,25.85
2022-11-23T21:51:46.190Z,29.52
2022-11-23T21:54:15.710Z,24.30
2022-11-23T21:56:47.314Z,28.48
2022-11-23T21:59:14.752Z,25.05
2022-11-23T22:07:33.542Z,30.58
2022-11-23T22:10:00.983Z,27.25
2022-11-23T22:12:28.729Z,24.15
2022-11-23T22:14:56.117Z,26.20
2022-11-23T22:17:23.760Z,27.40
2022-11-23T22:19:51.083Z,26.83
2022-11-23T22:22:18.622Z,23.88
2022-11-23T22:24:45.926Z,25.23
2022-11-23T22:27:13.797Z,23.85
2022-11-23T22:29:41.154Z,21.75
2022-11-23T22:32:08.699Z,23.15
2022-11-23T22:34:36.386Z,23.20
2022-11-23T22:37:08.872Z,24.60
2022-11-23T22:39:38.230Z,24.35
2022-11-23T22:42:05.889Z,23.05
2022-11-23T22:44:33.386Z,24.73
2022-11-23T22:47:01.194Z,24.55
2022-11-23T22:49:28.634Z,22.60
2022-11-23T22:51:56.250Z,22.38
2022-11-23T22:54:23.527Z,27.77
2022-11-23T22:56:51.162Z,27.10
2022-11-23T22:59:18.488Z,29.23
2022-11-23T23:01:46.147Z,27.40
2022-11-23T23:04:13.467Z,24.13
2022-11-23T23:06:41.111Z,26.63
2022-11-23T23:09:09.999Z,24.45
2022-11-23T23:11:37.621Z,30.30
2022-11-23T23:14:05.741Z,27.25
2022-11-23T23:16:33.981Z,27.60
2022-11-23T23:19:01.854Z,28.25
2022-11-23T23:21:30.140Z,22.95
2022-11-23T23:24:00.304Z,25.77
2022-11-23T23:26:28.808Z,22.15
2022-11-23T23:28:57.657Z,19.92
2022-11-23T23:31:26.148Z,23.38
2022-11-23T23:33:57.146Z,24.50
2022-11-23T23:36:25.428Z,20.52
2022-11-23T23:38:53.014Z,25.20
2022-11-23T23:41:21.228Z,20.77
2022-11-23T23:43:48.541Z,24.02
2022-11-23T23:46:16.359Z,23.50
2022-11-23T23:48:44.142Z,21.90
2022-11-23T23:51:14.924Z,22.67
2022-11-23T23:53:42.340Z,21.40
2022-11-23T23:56:16.209Z,22.55
2022-11-23T23:58:43.919Z,22.02
