createdAt,value
2022-08-03T00:01:39.872Z,101579.97
2022-08-03T00:04:09.016Z,101583.22
2022-08-03T00:06:37.286Z,101572.53
2022-08-03T00:09:07.704Z,101575.22
2022-08-03T00:11:35.632Z,101578.53
2022-08-03T00:14:06.539Z,101575.47
2022-08-03T00:16:33.811Z,101579.84
2022-08-03T00:19:01.633Z,101571.66
2022-08-03T00:21:29.523Z,101574.31
2022-08-03T00:23:56.552Z,101570.75
2022-08-03T00:26:23.629Z,101567.41
2022-08-03T00:28:51.001Z,101568.81
2022-08-03T00:31:22.284Z,101573.97
2022-08-03T00:34:05.043Z,101561.63
2022-08-03T00:36:33.167Z,101567.25
2022-08-03T00:39:00.113Z,101573.50
2022-08-03T00:41:27.081Z,101568.28
2022-08-03T00:43:54.075Z,101565.22
2022-08-03T00:46:22.300Z,101567.16
2022-08-03T00:48:52.863Z,101567.41
2022-08-03T00:51:22.219Z,101558.63
2022-08-03T00:53:50.400Z,101564.34
2022-08-03T00:56:18.377Z,101566.25
2022-08-03T00:58:47.124Z,101562.63
2022-08-03T01:01:15.350Z,101553.69
2022-08-03T01:03:42.625Z,101558.56
2022-08-03T01:06:25.587Z,101553.34
2022-08-03T01:09:09.620Z,101547.03
2022-08-03T01:12:00.780Z,101550.03
2022-08-03T01:15:07.500Z,101551.31
2022-08-03T01:17:52.098Z,101553.97
2022-08-03T01:20:21.237Z,101553.47
2022-08-03T01:23:20.977Z,101556.88
2022-08-03T01:26:11.411Z,101552.00
2022-08-03T01:29:21.605Z,101552.25
2022-08-03T01:32:58.464Z,101546.22
2022-08-03T01:34:59.664Z,101545.63
2022-08-03T01:37:42.581Z,101547.53
2022-08-03T01:40:13.207Z,101549.13
2022-08-03T01:42:42.925Z,101547.28
2022-08-03T01:45:13.976Z,101542.34
2022-08-03T01:47:42.638Z,101541.69
2022-08-03T01:50:12.107Z,101543.91
2022-08-03T01:52:41.976Z,101534.06
2022-08-03T01:55:10.907Z,101540.28
2022-08-03T01:58:05.427Z,101532.78
2022-08-03T02:00:28.275Z,101523.16
2022-08-03T02:02:55.925Z,101535.91
2022-08-03T02:05:24.251Z,101533.69
2022-08-03T02:07:52.239Z,101534.00
2022-08-03T02:10:34.872Z,101532.94
2022-08-03T02:13:05.955Z,101545.19
2022-08-03T02:15:34.919Z,101535.09
2022-08-03T02:18:05.181Z,101532.84
2022-08-03T02:20:36.295Z,101537.75
2022-08-03T02:23:03.568Z,101543.72
2022-08-03T02:25:31.291Z,101537.44
2022-08-03T02:28:10.900Z,101540.72
2022-08-03T02:30:41.276Z,101533.28
2022-08-03T02:33:17.177Z,101532.78
2022-08-03T02:35:45.502Z,101531.97
2022-08-03T02:38:19.202Z,101521.88
2022-08-03T02:40:46.770Z,101514.19
2022-08-03T02:43:20.624Z,101512.50
2022-08-03T02:45:50.303Z,101517.13
2022-08-03T02:48:23.141Z,101514.66
2022-08-03T02:50:53.909Z,101508.69
2022-08-03T02:53:23.084Z,101511.16
2022-08-03T02:55:51.295Z,101514.16
2022-08-03T02:58:21.310Z,101506.22
2022-08-03T03:00:51.966Z,101508.38
2022-08-03T03:03:20.227Z,101506.72
2022-08-03T03:05:52.162Z,101503.41
2022-08-03T03:08:25.953Z,101502.59
2022-08-03T03:10:57.901Z,101510.66
2022-08-03T03:13:25.735Z,101510.19
2022-08-03T03:15:54.420Z,101506.84
2022-08-03T03:18:22.991Z,101503.56
2022-08-03T03:20:53.468Z,101505.06
2022-08-03T03:23:22.655Z,101500.75
2022-08-03T03:25:50.669Z,101493.31
2022-08-03T03:28:18.244Z,101504.88
2022-08-03T03:30:52.567Z,101499.09
2022-08-03T03:33:21.597Z,101497.44
2022-08-03T03:35:49.408Z,101500.94
2022-08-03T03:38:16.506Z,101506.06
2022-08-03T03:40:43.807Z,101507.47
2022-08-03T03:43:13.158Z,101511.53
2022-08-03T03:45:43.841Z,101510.94
2022-08-03T03:48:11.386Z,101506.00
2022-08-03T03:50:40.928Z,101498.31
2022-08-03T03:53:12.840Z,101498.81
2022-08-03T03:56:02.667Z,101503.19
2022-08-03T03:58:27.700Z,101509.72
2022-08-03T04:00:54.723Z,101512.38
2022-08-03T04:03:21.677Z,101511.28
2022-08-03T04:06:07.578Z,101504.75
2022-08-03T04:08:53.368Z,101505.75
2022-08-03T04:11:30.364Z,101509.06
2022-08-03T04:14:08.521Z,101506.56
2022-08-03T04:16:43.430Z,101513.69
2022-08-03T04:19:29.033Z,101512.56
2022-08-03T04:22:00.976Z,101511.75
2022-08-03T04:24:35.488Z,101512.81
2022-08-03T04:27:06.107Z,101514.47
2022-08-03T04:29:38.605Z,101518.25
2022-08-03T04:32:17.070Z,101518.03
2022-08-03T04:34:44.386Z,101512.84
2022-08-03T04:37:44.043Z,101509.25
2022-08-03T04:40:16.207Z,101510.38
2022-08-03T04:42:49.395Z,101517.69
2022-08-03T04:45:17.934Z,101513.19
2022-08-03T04:47:45.174Z,101517.31
2022-08-03T04:50:15.019Z,101519.81
2022-08-03T04:52:44.734Z,101524.94
2022-08-03T04:55:11.711Z,101523.34
2022-08-03T04:57:38.623Z,101522.28
2022-08-03T05:00:06.756Z,101524.59
2022-08-03T05:02:34.965Z,101530.03
2022-08-03T05:05:01.871Z,101531.19
2022-08-03T05:07:35.705Z,101531.19
2022-08-03T05:10:15.911Z,101527.88
2022-08-03T05:12:44.697Z,101532.84
2022-08-03T05:15:12.469Z,101538.31
2022-08-03T05:17:39.500Z,101535.97
2022-08-03T05:20:07.463Z,101539.47
2022-08-03T05:22:34.383Z,101544.41
2022-08-03T05:25:02.353Z,101551.44
2022-08-03T05:27:29.404Z,101540.13
2022-08-03T05:29:56.324Z,101541.19
2022-08-03T05:32:43.260Z,101551.72
2022-08-03T05:36:02.452Z,101551.34
2022-08-03T05:37:57.234Z,101551.97
2022-08-03T05:40:24.759Z,101558.25
2022-08-03T05:42:53.835Z,101549.06
2022-08-03T05:45:23.269Z,101546.31
2022-08-03T05:47:53.848Z,101551.56
2022-08-03T05:50:21.748Z,101548.34
2022-08-03T05:52:48.816Z,101551.41
2022-08-03T05:55:16.601Z,101543.78
2022-08-03T05:57:43.692Z,101547.66
2022-08-03T06:00:12.828Z,101543.47
2022-08-03T06:02:43.411Z,101548.44
2022-08-03T06:05:10.861Z,101540.31
2022-08-03T06:07:38.139Z,101540.75
2022-08-03T06:10:35.483Z,101545.47
2022-08-03T06:12:53.546Z,101542.91
2022-08-03T06:15:20.869Z,101550.69
2022-08-03T06:17:52.145Z,101545.34
2022-08-03T06:20:21.078Z,101549.78
2022-08-03T06:22:50.994Z,101553.50
2022-08-03T06:25:27.500Z,101559.72
2022-08-03T06:27:54.539Z,101552.97
2022-08-03T06:30:21.678Z,101556.06
2022-08-03T06:32:52.041Z,101547.97
2022-08-03T06:35:19.718Z,101551.97
2022-08-03T06:37:51.580Z,101547.84
2022-08-03T06:40:29.610Z,101555.28
2022-08-03T06:43:02.195Z,101551.44
2022-08-03T06:45:32.303Z,101544.84
2022-08-03T06:48:11.095Z,101553.59
2022-08-03T06:50:40.118Z,101552.41
2022-08-03T06:53:08.952Z,101545.94
2022-08-03T06:55:40.750Z,101547.59
2022-08-03T06:58:09.436Z,101541.69
2022-08-03T07:00:36.411Z,101548.31
2022-08-03T07:03:03.484Z,101548.47
2022-08-03T07:05:33.328Z,101555.50
2022-08-03T07:08:01.790Z,101550.38
2022-08-03T07:10:28.976Z,101561.94
2022-08-03T07:12:56.898Z,101561.78
2022-08-03T07:15:54.413Z,101563.53
2022-08-03T07:18:11.540Z,101564.53
2022-08-03T07:20:38.440Z,101565.22
2022-08-03T07:23:05.339Z,101568.66
2022-08-03T07:25:32.296Z,101570.06
2022-08-03T07:27:59.599Z,101565.03
2022-08-03T07:30:26.534Z,101577.78
2022-08-03T07:32:53.450Z,101584.38
2022-08-03T07:35:24.980Z,101582.50
2022-08-03T07:37:55.465Z,101586.47
2022-08-03T07:40:23.043Z,101580.75
2022-08-03T07:42:53.238Z,101572.13
2022-08-03T07:45:23.336Z,101570.16
2022-08-03T07:47:53.482Z,101574.13
2022-08-03T07:50:21.915Z,101573.16
2022-08-03T07:52:50.514Z,101576.66
2022-08-03T07:55:23.871Z,101564.97
2022-08-03T07:58:24.274Z,101565.28
2022-08-03T08:00:53.167Z,101572.66
2022-08-03T08:03:21.869Z,101572.28
2022-08-03T08:05:49.643Z,101560.56
2022-08-03T08:08:16.618Z,101569.50
2022-08-03T08:10:58.095Z,101561.28
2022-08-03T08:13:25.658Z,101565.81
2022-08-03T08:15:52.640Z,101562.34
2022-08-03T08:18:19.693Z,101567.97
2022-08-03T08:20:46.689Z,101567.63
2022-08-03T08:23:42.727Z,101563.97
2022-08-03T08:26:00.584Z,101568.38
2022-08-03T08:28:32.541Z,101568.06
2022-08-03T08:31:01.766Z,101565.88
2022-08-03T08:33:42.169Z,101566.13
2022-08-03T08:36:15.961Z,101573.72
2022-08-03T08:38:44.965Z,101567.22
2022-08-03T08:41:13.832Z,101578.16
2022-08-03T08:43:42.132Z,101572.44
2022-08-03T08:46:13.279Z,101578.06
2022-08-03T08:48:53.077Z,101573.97
2022-08-03T08:51:22.159Z,101576.06
2022-08-03T08:53:53.543Z,101579.59
2022-08-03T08:56:25.429Z,101580.53
2022-08-03T08:58:58.005Z,101577.94
2022-08-03T09:01:25.388Z,101578.75
2022-08-03T09:03:54.095Z,101575.75
2022-08-03T09:06:23.204Z,101579.00
2022-08-03T09:08:50.439Z,101579.84
2022-08-03T09:11:54.551Z,101573.22
2022-08-03T09:14:11.346Z,101573.91
2022-08-03T09:17:04.137Z,101572.44
2022-08-03T09:19:33.564Z,101576.13
2022-08-03T09:22:16.505Z,101579.44
2022-08-03T09:25:23.763Z,101564.25
2022-08-03T09:27:51.116Z,101577.22
2022-08-03T09:30:34.169Z,101566.81
2022-08-03T09:33:11.050Z,101578.88
2022-08-03T09:35:55.457Z,101561.22
2022-08-03T09:38:26.256Z,101563.94
2022-08-03T09:40:59.564Z,101565.88
2022-08-03T09:43:27.863Z,101564.09
2022-08-03T09:46:04.319Z,101571.94
2022-08-03T09:48:34.999Z,101568.03
2022-08-03T09:51:13.694Z,101570.69
2022-08-03T09:53:59.178Z,101569.81
2022-08-03T09:56:43.047Z,101559.75
2022-08-03T09:59:11.802Z,101561.31
2022-08-03T10:01:41.754Z,101561.78
2022-08-03T10:04:15.084Z,101566.69
2022-08-03T10:06:43.108Z,101569.97
2022-08-03T10:09:16.458Z,101573.13
2022-08-03T10:11:46.744Z,101568.91
2022-08-03T10:14:20.029Z,101567.50
2022-08-03T10:16:48.400Z,101570.75
2022-08-03T10:19:15.927Z,101563.63
2022-08-03T10:21:51.247Z,101572.94
2022-08-03T10:24:25.503Z,101563.59
2022-08-03T10:27:01.668Z,101563.03
2022-08-03T10:29:30.068Z,101563.75
2022-08-03T10:31:59.480Z,101565.50
2022-08-03T10:34:31.753Z,101561.28
2022-08-03T10:37:00.720Z,101566.78
2022-08-03T10:39:30.226Z,101565.78
2022-08-03T10:42:00.014Z,101561.53
2022-08-03T10:44:40.116Z,101553.38
2022-08-03T10:47:10.348Z,101549.63
2022-08-03T10:49:38.080Z,101554.66
2022-08-03T10:52:07.560Z,101553.59
2022-08-03T10:55:07.520Z,101554.06
2022-08-03T10:57:58.602Z,101538.47
2022-08-03T11:00:29.908Z,101546.13
2022-08-03T11:03:10.452Z,101538.13
2022-08-03T11:05:41.697Z,101541.28
2022-08-03T11:08:35.124Z,101544.53
2022-08-03T11:11:23.501Z,101540.56
2022-08-03T11:14:21.587Z,101536.72
2022-08-03T11:16:53.024Z,101535.00
2022-08-03T11:19:27.967Z,101538.97
2022-08-03T11:21:58.048Z,101541.53
2022-08-03T11:24:37.548Z,101536.50
2022-08-03T11:27:24.859Z,101538.28
2022-08-03T11:30:19.767Z,101536.50
2022-08-03T11:32:48.294Z,101542.00
2022-08-03T11:35:33.672Z,101541.97
2022-08-03T11:38:03.586Z,101531.84
2022-08-03T11:40:48.943Z,101534.28
2022-08-03T11:43:32.000Z,101535.91
2022-08-03T11:46:02.642Z,101533.13
2022-08-03T11:48:45.330Z,101532.09
2022-08-03T11:51:24.180Z,101533.22
2022-08-03T11:54:00.643Z,101537.41
2022-08-03T11:56:29.388Z,101532.56
2022-08-03T11:59:20.240Z,101533.09
2022-08-03T12:01:46.677Z,101541.44
2022-08-03T12:04:13.669Z,101535.72
2022-08-03T12:06:55.932Z,101539.06
2022-08-03T12:09:22.898Z,101542.88
2022-08-03T12:11:59.859Z,101537.31
2022-08-03T12:14:50.131Z,101537.09
2022-08-03T12:17:17.369Z,101522.88
2022-08-03T12:19:45.358Z,101530.22
2022-08-03T12:22:12.431Z,101537.75
2022-08-03T12:24:46.333Z,101526.56
2022-08-03T12:27:13.569Z,101531.84
2022-08-03T12:29:40.577Z,101518.16
2022-08-03T12:32:07.545Z,101522.81
2022-08-03T12:34:50.413Z,101527.97
2022-08-03T12:37:23.218Z,101522.63
2022-08-03T12:40:02.724Z,101527.00
2022-08-03T12:42:39.460Z,101527.25
2022-08-03T12:45:28.934Z,101522.50
2022-08-03T12:47:59.847Z,101525.44
2022-08-03T12:50:34.951Z,101529.84
2022-08-03T12:53:09.071Z,101531.19
2022-08-03T12:55:40.064Z,101530.25
2022-08-03T12:58:35.469Z,101543.28
2022-08-03T13:01:10.061Z,101532.44
2022-08-03T13:03:43.621Z,101528.75
2022-08-03T13:06:15.344Z,101529.41
2022-08-03T13:08:44.268Z,101527.16
2022-08-03T13:11:43.456Z,101513.63
2022-08-03T13:14:15.324Z,101521.59
2022-08-03T13:16:47.117Z,101515.50
2022-08-03T13:19:15.378Z,101517.94
2022-08-03T13:21:53.906Z,101523.72
2022-08-03T13:24:31.813Z,101507.88
2022-08-03T13:27:00.020Z,101528.34
2022-08-03T13:29:26.999Z,101526.47
2022-08-03T13:31:54.309Z,101522.19
2022-08-03T13:34:23.754Z,101525.97
2022-08-03T13:37:10.512Z,101519.59
2022-08-03T13:39:48.195Z,101521.16
2022-08-03T13:42:25.839Z,101523.84
2022-08-03T13:44:52.898Z,101524.34
2022-08-03T13:47:20.901Z,101522.69
2022-08-03T13:50:00.314Z,101524.72
2022-08-03T13:52:31.425Z,101519.78
2022-08-03T13:54:58.871Z,101514.78
2022-08-03T13:58:05.683Z,101524.28
2022-08-03T14:00:13.611Z,101520.16
2022-08-03T14:02:56.252Z,101521.75
2022-08-03T14:05:32.246Z,101508.84
2022-08-03T14:08:04.278Z,101519.09
2022-08-03T14:10:34.347Z,101514.59
2022-08-03T14:13:01.391Z,101511.25
2022-08-03T14:15:28.741Z,101525.22
2022-08-03T14:17:58.488Z,101509.75
2022-08-03T14:20:36.827Z,101521.06
2022-08-03T14:23:07.053Z,101510.03
2022-08-03T14:25:43.578Z,101507.72
2022-08-03T14:28:18.257Z,101505.34
2022-08-03T14:30:45.676Z,101499.97
2022-08-03T14:33:12.595Z,101501.28
2022-08-03T14:35:39.692Z,101496.38
2022-08-03T14:38:06.945Z,101493.75
2022-08-03T14:40:33.876Z,101488.84
2022-08-03T14:43:00.836Z,101498.97
2022-08-03T14:45:27.778Z,101490.81
2022-08-03T14:50:31.914Z,101493.69
2022-08-03T14:50:50.156Z,101490.81
2022-08-03T14:53:19.254Z,101483.88
2022-08-03T14:55:49.725Z,101485.00
2022-08-03T14:58:23.382Z,101477.66
2022-08-03T15:00:54.856Z,101483.03
2022-08-03T15:03:24.507Z,101479.28
2022-08-03T15:05:57.010Z,101474.38
2022-08-03T15:08:27.503Z,101478.53
2022-08-03T15:10:55.313Z,101470.97
2022-08-03T15:13:25.620Z,101474.34
2022-08-03T15:15:52.699Z,101474.16
2022-08-03T15:18:20.348Z,101469.81
2022-08-03T15:20:50.032Z,101483.22
2022-08-03T15:23:18.735Z,101479.03
2022-08-03T15:26:28.329Z,101475.09
2022-08-03T15:28:33.921Z,101466.84
2022-08-03T15:31:01.788Z,101469.25
2022-08-03T15:33:29.278Z,101468.81
2022-08-03T15:35:57.040Z,101469.25
2022-08-03T15:38:26.187Z,101471.22
2022-08-03T15:40:54.814Z,101473.81
2022-08-03T15:43:23.084Z,101468.25
2022-08-03T15:46:19.037Z,101466.66
2022-08-03T15:48:37.351Z,101466.16
2022-08-03T15:51:05.297Z,101465.50
2022-08-03T15:53:33.534Z,101466.31
2022-08-03T15:56:04.221Z,101458.31
2022-08-03T15:59:09.809Z,101458.03
2022-08-03T16:01:21.295Z,101455.25
2022-08-03T16:03:48.291Z,101459.81
2022-08-03T16:06:15.820Z,101455.59
2022-08-03T16:08:42.961Z,101462.44
2022-08-03T16:11:10.382Z,101458.97
2022-08-03T16:14:13.022Z,101453.28
2022-08-03T16:16:24.444Z,101452.59
2022-08-03T16:18:51.443Z,101453.28
2022-08-03T16:21:20.010Z,101454.72
2022-08-03T16:23:49.285Z,101451.47
2022-08-03T16:26:16.909Z,101454.06
2022-08-03T16:28:43.869Z,101440.53
2022-08-03T16:31:10.844Z,101449.03
2022-08-03T16:33:37.754Z,101443.50
2022-08-03T16:36:04.849Z,101438.59
2022-08-03T16:38:31.823Z,101435.16
2022-08-03T16:40:58.868Z,101437.59
2022-08-03T16:43:26.272Z,101431.56
2022-08-03T16:45:53.335Z,101431.22
2022-08-03T16:48:20.383Z,101437.25
2022-08-03T16:50:47.582Z,101433.03
2022-08-03T16:53:16.372Z,101434.16
2022-08-03T16:55:53.127Z,101431.38
2022-08-03T16:58:41.297Z,101439.38
2022-08-03T17:01:24.348Z,101441.19
2022-08-03T17:04:04.924Z,101438.25
2022-08-03T17:06:37.811Z,101438.56
2022-08-03T17:09:08.920Z,101434.81
2022-08-03T17:11:46.833Z,101439.72
2022-08-03T17:14:28.577Z,101433.66
2022-08-03T17:17:01.727Z,101433.84
2022-08-03T17:19:32.282Z,101430.56
2022-08-03T17:22:32.293Z,101440.84
2022-08-03T17:25:07.635Z,101438.09
2022-08-03T17:28:48.252Z,101438.09
2022-08-03T17:30:43.655Z,101440.03
2022-08-03T17:33:20.257Z,101445.75
2022-08-03T17:35:47.838Z,101446.88
2022-08-03T17:38:22.395Z,101439.84
2022-08-03T17:40:52.183Z,101445.91
2022-08-03T17:44:14.508Z,101445.53
2022-08-03T17:46:07.322Z,101443.69
2022-08-03T17:48:41.368Z,101447.78
2022-08-03T17:51:32.091Z,101449.25
2022-08-03T17:54:18.388Z,101449.84
2022-08-03T17:57:21.893Z,101456.59
2022-08-03T18:00:25.550Z,101449.00
2022-08-03T18:03:18.373Z,101450.28
2022-08-03T18:06:11.909Z,101452.44
2022-08-03T18:08:51.193Z,101458.22
2022-08-03T18:11:35.631Z,101459.03
2022-08-03T18:14:57.185Z,101459.00
2022-08-03T18:17:55.217Z,101454.59
2022-08-03T18:20:34.220Z,101452.75
2022-08-03T18:23:06.223Z,101445.22
2022-08-03T18:25:43.033Z,101439.47
2022-08-03T18:28:18.770Z,101448.09
2022-08-03T18:30:54.020Z,101442.31
2022-08-03T18:34:19.466Z,101442.44
2022-08-03T18:36:21.862Z,101443.50
2022-08-03T18:39:04.560Z,101439.41
2022-08-03T18:41:34.613Z,101440.66
2022-08-03T18:44:09.276Z,101450.72
2022-08-03T18:47:21.313Z,101446.44
2022-08-03T18:50:18.982Z,101438.34
2022-08-03T18:53:16.398Z,101445.28
2022-08-03T18:56:02.763Z,101443.72
2022-08-03T18:59:04.740Z,101439.81
2022-08-03T19:01:57.980Z,101447.94
2022-08-03T19:04:35.640Z,101446.91
2022-08-03T19:07:09.261Z,101440.59
2022-08-03T19:09:52.079Z,101450.09
2022-08-03T19:12:31.139Z,101452.47
2022-08-03T19:15:12.655Z,101451.47
2022-08-03T19:17:53.240Z,101452.31
2022-08-03T19:20:31.462Z,101450.78
2022-08-03T19:23:00.761Z,101452.81
2022-08-03T19:25:35.049Z,101459.16
2022-08-03T19:28:06.009Z,101462.03
2022-08-03T19:30:40.643Z,101460.91
2022-08-03T19:33:15.115Z,101469.38
2022-08-03T19:35:55.532Z,101466.63
2022-08-03T19:38:28.930Z,101462.19
2022-08-03T19:41:03.894Z,101468.69
2022-08-03T19:43:53.907Z,101468.78
2022-08-03T19:46:31.678Z,101475.03
2022-08-03T19:49:16.330Z,101478.91
2022-08-03T19:52:00.760Z,101475.22
2022-08-03T19:54:39.641Z,101473.19
2022-08-03T19:57:19.208Z,101475.59
2022-08-03T19:59:50.086Z,101466.78
2022-08-03T20:02:25.727Z,101474.31
2022-08-03T20:04:56.844Z,101462.59
2022-08-03T20:07:26.277Z,101467.13
2022-08-03T20:09:56.687Z,101468.91
2022-08-03T20:12:27.581Z,101464.25
2022-08-03T20:14:57.635Z,101468.50
2022-08-03T20:17:56.971Z,101457.25
2022-08-03T20:20:23.676Z,101459.59
2022-08-03T20:22:57.513Z,101455.47
2022-08-03T20:25:38.483Z,101450.69
2022-08-03T20:28:14.762Z,101454.09
2022-08-03T20:30:47.727Z,101453.59
2022-08-03T20:33:18.664Z,101458.09
2022-08-03T20:35:49.982Z,101453.75
2022-08-03T20:38:19.295Z,101450.97
2022-08-03T20:40:48.032Z,101451.09
2022-08-03T20:43:16.561Z,101456.13
2022-08-03T20:45:59.965Z,101448.28
2022-08-03T20:48:37.093Z,101449.06
2022-08-03T20:51:19.578Z,101447.75
2022-08-03T20:54:00.572Z,101451.91
2022-08-03T20:56:35.234Z,101451.94
2022-08-03T20:59:06.955Z,101455.88
2022-08-03T21:01:41.849Z,101453.13
2022-08-03T21:04:11.428Z,101457.53
2022-08-03T21:06:53.474Z,101450.03
2022-08-03T21:09:33.367Z,101451.13
2022-08-03T21:12:08.506Z,101443.13
2022-08-03T21:15:01.143Z,101442.38
2022-08-03T21:17:40.577Z,101450.44
2022-08-03T21:20:11.702Z,101435.84
2022-08-03T21:22:43.826Z,101434.47
2022-08-03T21:25:15.317Z,101429.28
2022-08-03T21:27:42.864Z,101430.97
2022-08-03T21:30:11.674Z,101422.97
2022-08-03T21:32:40.199Z,101427.13
2022-08-03T21:35:10.546Z,101422.78
2022-08-03T21:37:39.527Z,101420.56
2022-08-03T21:40:09.202Z,101427.78
2022-08-03T21:42:36.192Z,101425.00
2022-08-03T21:45:15.191Z,101419.50
2022-08-03T21:47:44.420Z,101416.78
2022-08-03T21:50:13.773Z,101424.44
2022-08-03T21:52:47.106Z,101421.25
2022-08-03T21:55:18.630Z,101415.19
2022-08-03T21:57:53.214Z,101414.06
2022-08-03T22:00:25.896Z,101416.88
2022-08-03T22:02:56.181Z,101417.50
2022-08-03T22:05:28.142Z,101416.31
2022-08-03T22:07:56.627Z,101409.78
2022-08-03T22:10:23.711Z,101419.16
2022-08-03T22:12:50.812Z,101407.63
2022-08-03T22:15:17.996Z,101409.56
2022-08-03T22:17:55.681Z,101411.19
2022-08-03T22:20:24.713Z,101414.22
2022-08-03T22:22:57.114Z,101410.41
2022-08-03T22:25:42.347Z,101416.72
2022-08-03T22:28:13.148Z,101412.31
2022-08-03T22:30:42.079Z,101407.13
2022-08-03T22:33:12.046Z,101411.50
2022-08-03T22:35:47.995Z,101404.94
2022-08-03T22:38:17.036Z,101398.59
2022-08-03T22:40:44.984Z,101398.88
2022-08-03T22:43:12.064Z,101402.22
2022-08-03T22:46:09.291Z,101397.25
2022-08-03T22:48:27.072Z,101395.09
2022-08-03T22:50:55.609Z,101397.84
2022-08-03T22:53:23.023Z,101395.66
2022-08-03T22:55:51.736Z,101382.75
2022-08-03T22:58:20.883Z,101389.63
2022-08-03T23:00:58.687Z,101382.78
2022-08-03T23:04:00.383Z,101387.97
2022-08-03T23:06:20.162Z,101386.59
2022-08-03T23:08:50.104Z,101391.81
2022-08-03T23:11:18.953Z,101387.44
2022-08-03T23:13:53.524Z,101385.22
2022-08-03T23:16:28.592Z,101384.69
2022-08-03T23:18:59.100Z,101388.00
2022-08-03T23:22:00.172Z,101393.44
2022-08-03T23:24:26.116Z,101384.16
2022-08-03T23:26:58.026Z,101388.53
2022-08-03T23:29:26.664Z,101386.31
2022-08-03T23:31:54.903Z,101387.94
2022-08-03T23:34:40.793Z,101387.41
2022-08-03T23:37:08.400Z,101386.28
2022-08-03T23:39:37.143Z,101382.16
2022-08-03T23:42:05.844Z,101383.53
2022-08-03T23:44:35.015Z,101385.44
2022-08-03T23:47:02.090Z,101390.63
2022-08-03T23:49:29.151Z,101385.97
2022-08-03T23:52:10.880Z,101383.22
2022-08-03T23:55:22.636Z,101385.44
2022-08-03T23:58:10.997Z,101382.63
