createdAt,value
2017-09-21T00:02:06.538Z,39.27
2017-09-21T00:04:32.446Z,36.90
2017-09-21T00:06:58.363Z,36.50
2017-09-21T00:09:24.264Z,35.40
2017-09-21T00:11:50.931Z,42.40
2017-09-21T00:14:16.840Z,36.53
2017-09-21T00:16:42.759Z,41.53
2017-09-21T00:19:08.663Z,39.37
2017-09-21T00:21:35.334Z,38.53
2017-09-21T00:24:01.244Z,38.40
2017-09-21T00:26:27.170Z,44.20
2017-09-21T00:28:53.083Z,36.00
2017-09-21T00:31:19.015Z,38.10
2017-09-21T00:33:44.950Z,40.73
2017-09-21T00:36:10.870Z,40.57
2017-09-21T00:38:36.789Z,39.27
2017-09-21T00:41:02.707Z,36.40
2017-09-21T00:43:29.420Z,43.53
2017-09-21T00:45:55.332Z,41.47
2017-09-21T00:48:21.267Z,41.37
2017-09-21T00:50:47.162Z,40.30
2017-09-21T00:53:13.073Z,38.03
2017-09-21T00:55:39.712Z,44.63
2017-09-21T00:58:05.727Z,44.63
2017-09-21T01:00:32.411Z,48.27
2017-09-21T01:02:58.562Z,39.83
2017-09-21T01:05:24.470Z,44.80
2017-09-21T01:07:50.892Z,44.17
2017-09-21T01:10:16.825Z,40.10
2017-09-21T01:12:42.781Z,42.87
2017-09-21T01:15:08.724Z,41.83
2017-09-21T01:17:36.331Z,43.23
2017-09-21T01:20:02.243Z,40.60
2017-09-21T01:22:28.175Z,40.57
2017-09-21T01:24:54.107Z,38.03
2017-09-21T01:27:20.055Z,42.97
2017-09-21T01:29:46.743Z,42.30
2017-09-21T01:32:12.687Z,44.40
2017-09-21T01:34:38.627Z,39.17
2017-09-21T01:37:04.538Z,38.37
2017-09-21T01:39:30.599Z,41.47
2017-09-21T01:41:56.532Z,38.30
2017-09-21T01:44:22.442Z,35.67
2017-09-21T01:46:48.323Z,39.40
2017-09-21T01:49:14.226Z,38.73
2017-09-21T01:51:40.136Z,37.70
2017-09-21T01:54:06.027Z,45.20
2017-09-21T01:56:31.906Z,42.57
2017-09-21T01:58:57.844Z,41.67
2017-09-21T02:01:23.752Z,44.77
2017-09-21T02:03:50.382Z,41.27
2017-09-21T02:06:16.389Z,36.27
2017-09-21T02:08:42.366Z,39.47
2017-09-21T02:11:08.919Z,39.80
2017-09-21T02:13:34.811Z,40.50
2017-09-21T02:16:00.905Z,39.60
2017-09-21T02:18:26.815Z,38.37
2017-09-21T02:20:52.711Z,42.13
2017-09-21T02:23:18.635Z,41.40
2017-09-21T02:25:44.538Z,41.60
2017-09-21T02:28:10.459Z,43.93
2017-09-21T02:30:36.405Z,36.27
2017-09-21T02:33:02.335Z,37.70
2017-09-21T02:35:28.263Z,43.73
2017-09-21T02:37:54.232Z,37.77
2017-09-21T02:40:20.119Z,38.80
2017-09-21T02:42:46.118Z,41.27
2017-09-21T02:45:12.059Z,39.23
2017-09-21T02:47:38.713Z,36.40
2017-09-21T02:50:04.619Z,34.10
2017-09-21T02:52:30.527Z,34.07
2017-09-21T02:54:56.496Z,35.20
2017-09-21T02:57:22.412Z,34.30
2017-09-21T02:59:48.326Z,30.10
2017-09-21T03:02:14.242Z,39.00
2017-09-21T03:04:40.136Z,32.40
2017-09-21T03:07:06.776Z,29.50
2017-09-21T03:09:33.407Z,30.60
2017-09-21T03:11:59.327Z,32.23
2017-09-21T03:14:25.234Z,32.23
2017-09-21T03:16:51.167Z,29.77
2017-09-21T03:19:17.087Z,34.00
2017-09-21T03:21:43.010Z,29.47
2017-09-21T03:24:08.969Z,28.60
2017-09-21T03:26:34.904Z,31.33
2017-09-21T03:29:00.830Z,29.00
2017-09-21T03:31:26.791Z,25.80
2017-09-21T03:33:52.776Z,31.23
2017-09-21T03:36:18.681Z,27.40
2017-09-21T03:38:44.611Z,27.67
2017-09-21T03:41:10.512Z,29.07
2017-09-21T03:43:36.418Z,30.43
2017-09-21T03:46:02.347Z,33.20
2017-09-21T03:48:28.276Z,30.07
2017-09-21T03:50:54.252Z,31.10
2017-09-21T03:53:20.173Z,29.97
2017-09-21T03:55:46.094Z,30.83
2017-09-21T03:58:11.979Z,31.37
2017-09-21T04:00:37.922Z,38.43
2017-09-21T04:03:03.807Z,33.40
2017-09-21T04:05:29.715Z,32.93
2017-09-21T04:07:55.647Z,33.47
2017-09-21T04:10:21.561Z,33.40
2017-09-21T04:12:47.488Z,33.47
2017-09-21T04:15:13.400Z,31.43
2017-09-21T04:17:40.335Z,34.30
2017-09-21T04:20:06.242Z,36.53
2017-09-21T04:22:32.243Z,37.53
2017-09-21T04:24:59.131Z,33.83
2017-09-21T04:27:25.031Z,31.77
2017-09-21T04:29:51.566Z,31.47
2017-09-21T04:32:17.479Z,30.13
2017-09-21T04:34:43.404Z,30.23
2017-09-21T04:37:09.375Z,31.83
2017-09-21T04:39:35.308Z,32.13
2017-09-21T04:42:01.262Z,32.73
2017-09-21T04:44:27.219Z,28.80
2017-09-21T04:46:53.120Z,30.57
2017-09-21T04:49:19.169Z,29.67
2017-09-21T04:51:45.165Z,28.00
2017-09-21T04:54:11.078Z,31.63
2017-09-21T04:56:37.034Z,29.57
2017-09-21T04:59:03.000Z,33.57
2017-09-21T05:01:29.636Z,30.63
2017-09-21T05:03:56.509Z,32.53
2017-09-21T05:06:22.448Z,33.80
2017-09-21T05:08:48.358Z,30.87
2017-09-21T05:11:14.323Z,33.20
2017-09-21T05:13:40.294Z,32.97
2017-09-21T05:16:06.251Z,31.13
2017-09-21T05:18:32.174Z,29.37
2017-09-21T05:20:58.100Z,32.20
2017-09-21T05:23:24.021Z,24.20
2017-09-21T05:25:49.931Z,32.50
2017-09-21T05:28:15.844Z,26.37
2017-09-21T05:30:41.771Z,29.03
2017-09-21T05:33:07.688Z,33.83
2017-09-21T05:35:33.580Z,29.80
2017-09-21T05:37:59.559Z,30.77
2017-09-21T05:40:25.483Z,32.87
2017-09-21T05:42:52.147Z,25.30
2017-09-21T05:45:18.075Z,31.63
2017-09-21T05:47:43.984Z,29.17
2017-09-21T05:50:09.905Z,26.90
2017-09-21T05:52:35.828Z,34.03
2017-09-21T05:55:01.747Z,30.40
2017-09-21T05:57:27.695Z,29.60
2017-09-21T05:59:53.601Z,34.77
2017-09-21T06:02:19.509Z,34.73
2017-09-21T06:04:45.433Z,34.67
2017-09-21T06:07:11.351Z,36.73
2017-09-21T06:09:37.362Z,32.30
2017-09-21T06:12:03.374Z,36.07
2017-09-21T06:14:30.148Z,34.87
2017-09-21T06:16:56.102Z,33.60
2017-09-21T06:19:22.028Z,41.77
2017-09-21T06:21:47.984Z,35.77
2017-09-21T06:24:13.902Z,41.90
2017-09-21T06:26:40.599Z,36.40
2017-09-21T06:29:06.510Z,47.97
2017-09-21T06:31:32.439Z,40.87
2017-09-21T06:33:58.355Z,33.27
2017-09-21T06:36:24.292Z,34.90
2017-09-21T06:38:50.211Z,32.93
2017-09-21T06:41:16.143Z,48.20
2017-09-21T06:43:42.059Z,59.67
2017-09-21T06:46:08.038Z,46.80
2017-09-21T06:48:33.954Z,45.90
2017-09-21T06:50:59.892Z,46.10
2017-09-21T06:53:25.778Z,54.30
2017-09-21T06:55:51.700Z,51.03
2017-09-21T06:58:17.652Z,52.70
2017-09-21T07:00:43.572Z,52.53
2017-09-21T07:03:09.500Z,54.37
2017-09-21T07:05:35.411Z,50.67
2017-09-21T07:08:01.368Z,51.30
2017-09-21T07:10:28.038Z,57.40
2017-09-21T07:12:53.954Z,56.70
2017-09-21T07:15:19.854Z,56.00
2017-09-21T07:17:46.491Z,53.40
2017-09-21T07:20:13.151Z,57.00
2017-09-21T07:22:39.061Z,54.73
2017-09-21T07:25:04.982Z,50.10
2017-09-21T07:27:31.847Z,65.97
2017-09-21T07:29:57.783Z,51.00
2017-09-21T07:32:23.732Z,53.13
2017-09-21T07:34:49.671Z,54.00
2017-09-21T07:37:15.579Z,51.17
2017-09-21T07:39:41.510Z,55.17
2017-09-21T07:42:08.256Z,45.90
2017-09-21T07:44:34.162Z,53.70
2017-09-21T07:47:00.096Z,51.00
2017-09-21T07:49:26.166Z,52.00
2017-09-21T07:51:52.085Z,44.63
2017-09-21T07:54:18.037Z,39.80
2017-09-21T07:56:43.955Z,44.50
2017-09-21T07:59:09.861Z,50.10
2017-09-21T08:01:35.779Z,53.47
2017-09-21T08:04:01.687Z,44.60
2017-09-21T08:06:27.620Z,56.00
2017-09-21T08:08:53.623Z,48.33
2017-09-21T08:11:19.588Z,64.73
2017-09-21T08:13:47.580Z,56.33
2017-09-21T08:16:13.505Z,58.83
2017-09-21T08:18:39.403Z,55.03
2017-09-21T08:21:05.379Z,51.00
2017-09-21T08:23:31.303Z,56.27
2017-09-21T08:25:57.355Z,60.00
2017-09-21T08:28:23.270Z,57.60
2017-09-21T08:30:49.823Z,48.13
2017-09-21T08:33:16.510Z,57.77
2017-09-21T08:35:42.453Z,46.90
2017-09-21T08:38:08.473Z,56.10
2017-09-21T08:40:34.447Z,55.17
2017-09-21T08:43:01.131Z,61.57
2017-09-21T08:45:27.083Z,62.57
2017-09-21T08:47:55.516Z,72.43
2017-09-21T08:50:22.245Z,75.83
2017-09-21T08:52:48.207Z,75.70
2017-09-21T08:55:14.123Z,78.70
2017-09-21T08:57:40.049Z,67.93
2017-09-21T09:00:06.001Z,80.40
2017-09-21T09:02:32.672Z,75.07
2017-09-21T09:04:58.696Z,67.47
2017-09-21T09:07:24.644Z,65.90
2017-09-21T09:09:50.569Z,64.37
2017-09-21T09:12:16.824Z,76.67
2017-09-21T09:14:42.743Z,73.27
2017-09-21T09:17:09.480Z,77.63
2017-09-21T09:19:35.407Z,66.00
2017-09-21T09:22:02.103Z,70.63
2017-09-21T09:24:28.003Z,65.43
2017-09-21T09:26:53.936Z,67.80
2017-09-21T09:29:19.834Z,63.03
2017-09-21T09:31:45.819Z,70.43
2017-09-21T09:34:12.541Z,65.03
2017-09-21T09:36:38.619Z,59.43
2017-09-21T09:39:05.337Z,60.53
2017-09-21T09:41:31.240Z,49.90
2017-09-21T09:43:57.894Z,52.57
2017-09-21T09:46:23.801Z,58.73
2017-09-21T09:48:49.707Z,60.50
2017-09-21T09:51:15.642Z,62.73
2017-09-21T09:53:42.294Z,60.17
2017-09-21T09:56:08.291Z,63.60
2017-09-21T09:58:34.214Z,62.67
2017-09-21T10:01:00.160Z,59.27
2017-09-21T10:03:26.115Z,51.77
2017-09-21T10:05:52.043Z,56.10
2017-09-21T10:08:17.977Z,53.43
2017-09-21T10:10:43.901Z,51.60
2017-09-21T10:13:09.814Z,50.53
2017-09-21T10:15:35.731Z,44.03
2017-09-21T10:18:01.736Z,48.00
2017-09-21T10:20:27.635Z,46.50
2017-09-21T10:22:53.565Z,50.43
2017-09-21T10:25:19.471Z,52.43
2017-09-21T10:27:45.427Z,50.30
2017-09-21T10:30:11.344Z,52.30
2017-09-21T10:32:38.124Z,50.83
2017-09-21T10:35:04.035Z,45.40
2017-09-21T10:37:29.959Z,50.30
2017-09-21T10:39:55.883Z,46.07
2017-09-21T10:42:22.520Z,45.30
2017-09-21T10:44:49.154Z,47.07
2017-09-21T10:47:15.049Z,52.70
2017-09-21T10:49:40.959Z,46.00
2017-09-21T10:52:06.937Z,42.83
2017-09-21T10:54:32.898Z,43.77
2017-09-21T10:56:58.862Z,42.33
2017-09-21T10:59:25.563Z,39.57
2017-09-21T11:01:51.556Z,41.63
2017-09-21T11:04:17.483Z,37.80
2017-09-21T11:06:43.493Z,41.73
2017-09-21T11:09:09.528Z,40.77
2017-09-21T11:11:35.449Z,40.07
2017-09-21T11:14:01.375Z,38.10
2017-09-21T11:16:27.289Z,41.93
2017-09-21T11:18:53.314Z,43.70
2017-09-21T11:21:20.360Z,40.50
2017-09-21T11:23:46.345Z,37.10
2017-09-21T11:26:13.470Z,36.57
2017-09-21T11:28:39.390Z,35.97
2017-09-21T11:31:05.329Z,38.00
2017-09-21T11:33:31.313Z,39.93
2017-09-21T11:35:57.247Z,35.33
2017-09-21T11:38:23.191Z,40.33
2017-09-21T11:40:49.880Z,36.90
2017-09-21T11:43:15.820Z,29.50
2017-09-21T11:45:41.792Z,36.60
2017-09-21T11:48:07.755Z,33.57
2017-09-21T11:50:33.665Z,31.43
2017-09-21T11:52:59.596Z,30.53
2017-09-21T11:55:25.715Z,26.83
2017-09-21T11:57:51.702Z,27.53
2017-09-21T12:00:17.623Z,24.40
2017-09-21T12:02:43.604Z,29.87
2017-09-21T12:05:09.592Z,25.50
2017-09-21T12:07:35.531Z,29.40
2017-09-21T12:10:01.541Z,24.77
2017-09-21T12:12:27.525Z,24.33
2017-09-21T12:14:54.283Z,26.40
2017-09-21T12:17:20.234Z,20.87
2017-09-21T12:19:46.165Z,22.83
2017-09-21T12:22:12.828Z,27.03
2017-09-21T12:24:38.849Z,25.50
2017-09-21T12:27:05.524Z,23.57
2017-09-21T12:29:31.459Z,20.53
2017-09-21T12:31:57.425Z,19.83
2017-09-21T12:34:23.352Z,25.77
2017-09-21T12:36:50.190Z,19.57
2017-09-21T12:39:17.933Z,21.40
2017-09-21T12:41:44.878Z,18.13
2017-09-21T12:44:10.876Z,18.27
2017-09-21T12:46:37.143Z,16.33
2017-09-21T12:49:03.124Z,18.17
2017-09-21T12:51:30.117Z,19.40
2017-09-21T12:53:56.806Z,16.07
2017-09-21T12:56:22.764Z,20.20
2017-09-21T12:58:48.707Z,15.27
2017-09-21T13:01:14.687Z,16.33
2017-09-21T13:03:40.699Z,14.10
2017-09-21T13:06:07.408Z,16.03
2017-09-21T13:08:33.367Z,11.60
2017-09-21T13:10:59.384Z,14.40
2017-09-21T13:13:25.688Z,12.73
2017-09-21T13:15:51.655Z,12.40
2017-09-21T13:18:17.618Z,11.70
2017-09-21T13:20:44.194Z,17.40
2017-09-21T13:23:10.143Z,12.87
2017-09-21T13:25:36.864Z,12.43
2017-09-21T13:28:03.557Z,13.53
2017-09-21T13:30:29.775Z,11.30
2017-09-21T13:32:55.767Z,14.33
2017-09-21T13:35:21.699Z,12.40
2017-09-21T13:37:47.655Z,12.90
2017-09-21T13:40:13.631Z,12.27
2017-09-21T13:42:39.559Z,13.33
2017-09-21T13:45:05.623Z,12.83
2017-09-21T13:47:31.576Z,10.53
2017-09-21T13:49:57.512Z,10.03
2017-09-21T13:52:23.464Z,10.90
2017-09-21T13:54:49.383Z,12.47
2017-09-21T13:57:15.309Z,9.77
2017-09-21T13:59:41.266Z,10.63
2017-09-21T14:02:07.215Z,11.23
2017-09-21T14:04:33.216Z,11.00
2017-09-21T14:06:59.418Z,9.87
2017-09-21T14:09:25.386Z,11.93
2017-09-21T14:11:51.310Z,8.33
2017-09-21T14:14:17.258Z,10.50
2017-09-21T14:16:43.182Z,9.53
2017-09-21T14:19:09.091Z,10.70
2017-09-21T14:21:35.816Z,11.20
2017-09-21T14:24:01.825Z,9.43
2017-09-21T14:26:27.752Z,8.60
2017-09-21T14:28:53.679Z,8.77
2017-09-21T14:31:19.619Z,10.70
2017-09-21T14:33:46.291Z,8.43
2017-09-21T14:36:12.306Z,7.50
2017-09-21T14:38:38.246Z,7.10
2017-09-21T14:41:04.515Z,9.63
2017-09-21T14:43:31.199Z,6.90
2017-09-21T14:45:57.118Z,7.13
2017-09-21T14:48:23.113Z,6.33
2017-09-21T14:50:49.021Z,7.13
2017-09-21T14:53:15.691Z,6.00
2017-09-21T14:55:42.379Z,5.60
2017-09-21T14:58:08.449Z,7.93
2017-09-21T15:00:34.555Z,6.90
2017-09-21T15:03:00.499Z,6.37
2017-09-21T15:05:26.423Z,5.87
2017-09-21T15:07:52.377Z,5.77
2017-09-21T15:10:18.312Z,6.27
2017-09-21T15:12:44.284Z,5.83
2017-09-21T15:15:10.266Z,6.43
2017-09-21T15:17:37.151Z,9.00
2017-09-21T15:20:03.121Z,6.50
2017-09-21T15:22:29.051Z,6.73
2017-09-21T15:24:55.938Z,6.57
2017-09-21T15:27:22.018Z,7.90
2017-09-21T15:29:47.991Z,5.70
2017-09-21T15:32:13.952Z,7.80
2017-09-21T15:34:39.887Z,6.67
2017-09-21T15:37:06.607Z,7.20
2017-09-21T15:39:33.327Z,6.60
2017-09-21T15:41:59.269Z,11.33
2017-09-21T15:44:25.262Z,6.40
2017-09-21T15:46:51.173Z,7.30
2017-09-21T15:49:17.160Z,8.50
2017-09-21T15:51:43.300Z,6.90
2017-09-21T15:54:09.280Z,8.13
2017-09-21T15:56:35.218Z,6.70
2017-09-21T15:59:01.159Z,6.47
2017-09-21T16:01:27.132Z,6.60
2017-09-21T16:03:53.079Z,5.57
2017-09-21T16:06:19.004Z,6.73
2017-09-21T16:08:45.606Z,6.00
2017-09-21T16:11:11.582Z,6.83
2017-09-21T16:13:37.504Z,6.20
2017-09-21T16:16:03.467Z,6.50
2017-09-21T16:18:29.908Z,6.00
2017-09-21T16:20:56.671Z,6.33
2017-09-21T16:23:23.158Z,7.00
2017-09-21T16:25:49.140Z,6.50
2017-09-21T16:28:15.391Z,6.27
2017-09-21T16:30:41.387Z,6.60
2017-09-21T16:33:07.332Z,6.43
2017-09-21T16:35:33.419Z,7.90
2017-09-21T16:37:59.559Z,8.40
2017-09-21T16:40:25.599Z,7.07
2017-09-21T16:42:51.475Z,8.90
2017-09-21T16:45:17.441Z,7.43
2017-09-21T16:47:44.041Z,7.30
2017-09-21T16:50:09.992Z,8.00
2017-09-21T16:52:36.014Z,8.97
2017-09-21T16:55:02.025Z,9.63
2017-09-21T16:57:28.021Z,7.80
2017-09-21T16:59:54.022Z,10.13
2017-09-21T17:02:20.002Z,11.87
2017-09-21T17:04:45.961Z,9.37
2017-09-21T17:07:11.939Z,8.00
2017-09-21T17:09:37.964Z,10.50
2017-09-21T17:12:03.914Z,9.03
2017-09-21T17:14:29.836Z,12.07
2017-09-21T17:16:56.031Z,9.37
2017-09-21T17:19:21.983Z,8.97
2017-09-21T17:21:47.914Z,9.20
2017-09-21T17:24:13.951Z,10.73
2017-09-21T17:26:40.079Z,8.97
2017-09-21T17:29:06.069Z,10.10
2017-09-21T17:31:32.076Z,9.87
2017-09-21T17:33:57.970Z,10.00
2017-09-21T17:36:24.085Z,10.27
2017-09-21T17:38:51.631Z,10.20
2017-09-21T17:41:17.597Z,10.73
2017-09-21T17:43:43.516Z,10.53
2017-09-21T17:46:09.540Z,14.43
2017-09-21T17:48:36.280Z,17.40
2017-09-21T17:51:02.196Z,19.30
2017-09-21T17:53:28.127Z,24.87
2017-09-21T17:55:54.080Z,32.40
2017-09-21T17:58:20.054Z,32.83
2017-09-21T18:00:45.986Z,41.57
2017-09-21T18:03:11.930Z,42.10
2017-09-21T18:05:38.048Z,43.70
2017-09-21T18:08:03.991Z,43.80
2017-09-21T18:10:29.910Z,47.63
2017-09-21T18:12:56.616Z,50.40
2017-09-21T18:15:22.589Z,55.80
2017-09-21T18:17:49.307Z,85.83
2017-09-21T18:20:15.226Z,86.50
2017-09-21T18:22:41.167Z,64.37
2017-09-21T18:25:08.095Z,49.93
2017-09-21T18:27:34.081Z,41.10
2017-09-21T18:30:00.083Z,38.13
2017-09-21T18:32:27.690Z,41.77
2017-09-21T18:34:53.746Z,37.47
2017-09-21T18:37:20.805Z,37.90
2017-09-21T18:39:46.854Z,37.67
2017-09-21T18:42:13.007Z,33.43
2017-09-21T18:44:39.375Z,29.73
2017-09-21T18:47:05.477Z,31.70
2017-09-21T18:49:31.583Z,26.37
2017-09-21T18:51:57.667Z,27.53
2017-09-21T18:54:23.957Z,28.43
2017-09-21T18:56:51.231Z,23.07
2017-09-21T18:59:18.291Z,31.60
2017-09-21T19:01:44.368Z,23.73
2017-09-21T19:04:10.489Z,31.93
2017-09-21T19:06:37.142Z,28.33
2017-09-21T19:09:03.880Z,19.70
2017-09-21T19:11:30.194Z,19.77
2017-09-21T19:14:03.181Z,24.13
2017-09-21T19:16:29.532Z,28.53
2017-09-21T19:18:55.718Z,33.67
2017-09-21T19:21:21.861Z,28.17
2017-09-21T19:23:47.985Z,29.53
2017-09-21T19:26:14.088Z,22.10
2017-09-21T19:28:40.198Z,26.83
2017-09-21T19:31:06.209Z,28.10
2017-09-21T19:33:32.459Z,21.83
2017-09-21T19:38:31.680Z,21.73
2017-09-21T19:40:58.412Z,28.60
2017-09-21T19:43:24.620Z,19.80
2017-09-21T19:45:50.662Z,19.83
2017-09-21T19:48:16.688Z,25.63
2017-09-21T19:50:42.612Z,21.67
2017-09-21T19:53:08.535Z,21.47
2017-09-21T19:55:34.739Z,22.40
2017-09-21T19:58:00.679Z,20.97
2017-09-21T20:00:26.739Z,22.17
2017-09-21T20:02:52.824Z,20.63
2017-09-21T20:05:18.783Z,21.20
2017-09-21T20:07:44.721Z,18.93
2017-09-21T20:10:10.639Z,19.67
2017-09-21T20:12:37.365Z,19.63
2017-09-21T20:15:03.379Z,18.73
2017-09-21T20:17:29.357Z,19.40
2017-09-21T20:19:55.428Z,17.50
2017-09-21T20:22:21.493Z,17.03
2017-09-21T20:24:48.063Z,18.97
2017-09-21T20:27:14.165Z,24.97
2017-09-21T20:29:40.083Z,25.50
2017-09-21T20:32:06.036Z,25.10
2017-09-21T20:34:35.510Z,24.80
2017-09-21T20:37:01.480Z,21.30
2017-09-21T20:39:27.434Z,16.57
2017-09-21T20:41:53.359Z,18.87
2017-09-21T20:44:19.308Z,20.23
2017-09-21T20:46:45.199Z,19.47
2017-09-21T20:49:11.127Z,18.53
2017-09-21T20:51:37.034Z,17.17
2017-09-21T20:54:02.949Z,15.47
2017-09-21T20:56:29.687Z,18.20
2017-09-21T20:58:55.777Z,17.23
2017-09-21T21:01:21.720Z,17.20
2017-09-21T21:03:48.540Z,21.73
2017-09-21T21:06:14.462Z,19.27
2017-09-21T21:08:40.400Z,23.73
2017-09-21T21:11:06.355Z,23.10
2017-09-21T21:13:32.292Z,22.80
2017-09-21T21:15:58.461Z,20.43
2017-09-21T21:18:24.393Z,17.37
2017-09-21T21:20:51.065Z,18.97
2017-09-21T21:23:16.975Z,19.80
2017-09-21T21:25:43.172Z,20.40
2017-09-21T21:28:09.086Z,19.13
2017-09-21T21:30:34.982Z,19.43
2017-09-21T21:33:00.929Z,17.10
2017-09-21T21:35:27.492Z,19.23
2017-09-21T21:37:54.322Z,22.60
2017-09-21T21:40:21.037Z,27.67
2017-09-21T21:42:46.990Z,22.47
2017-09-21T21:45:13.663Z,24.47
2017-09-21T21:47:39.567Z,25.00
2017-09-21T21:50:05.472Z,21.50
2017-09-21T21:52:31.378Z,18.23
2017-09-21T21:54:57.291Z,25.50
2017-09-21T21:57:23.944Z,19.57
2017-09-21T21:59:50.597Z,26.63
2017-09-21T22:02:16.524Z,20.53
2017-09-21T22:04:42.446Z,17.97
2017-09-21T22:07:08.351Z,28.83
2017-09-21T22:09:35.016Z,19.57
2017-09-21T22:12:00.923Z,18.33
2017-09-21T22:14:26.934Z,18.17
2017-09-21T22:16:53.743Z,19.00
2017-09-21T22:19:19.645Z,18.90
2017-09-21T22:21:45.571Z,17.30
2017-09-21T22:24:11.511Z,32.77
2017-09-21T22:26:38.173Z,17.57
2017-09-21T22:29:04.084Z,21.90
2017-09-21T22:31:30.028Z,20.13
2017-09-21T22:33:55.947Z,18.70
2017-09-21T22:36:23.196Z,17.10
2017-09-21T22:38:49.109Z,17.67
2017-09-21T22:41:15.055Z,19.27
2017-09-21T22:43:41.752Z,17.30
2017-09-21T22:46:08.451Z,15.23
2017-09-21T22:48:34.343Z,17.00
2017-09-21T22:51:00.263Z,17.70
2017-09-21T22:53:26.187Z,24.43
2017-09-21T22:55:52.107Z,16.70
2017-09-21T22:58:18.058Z,18.63
2017-09-21T23:00:43.990Z,15.63
2017-09-21T23:03:09.913Z,15.07
2017-09-21T23:05:35.816Z,19.23
2017-09-21T23:08:01.737Z,17.10
2017-09-21T23:10:27.634Z,19.90
2017-09-21T23:12:53.550Z,18.47
2017-09-21T23:15:19.452Z,17.03
2017-09-21T23:17:45.367Z,19.37
2017-09-21T23:20:11.292Z,16.30
2017-09-21T23:22:37.244Z,16.77
2017-09-21T23:25:03.184Z,21.03
2017-09-21T23:27:29.140Z,16.20
2017-09-21T23:29:55.072Z,17.50
2017-09-21T23:32:21.000Z,16.33
2017-09-21T23:34:46.919Z,19.60
2017-09-21T23:37:12.843Z,15.90
2017-09-21T23:39:38.783Z,16.83
2017-09-21T23:42:04.763Z,16.40
2017-09-21T23:44:30.722Z,15.90
2017-09-21T23:46:57.527Z,16.23
2017-09-21T23:49:23.445Z,17.90
2017-09-21T23:51:50.115Z,16.13
2017-09-21T23:54:16.021Z,15.10
2017-09-21T23:56:42.258Z,16.40
2017-09-21T23:59:08.187Z,17.23
