createdAt,value
2022-11-07T00:02:10.389Z,13.05
2022-11-07T00:04:38.894Z,11.50
2022-11-07T00:07:07.183Z,11.05
2022-11-07T00:09:36.515Z,10.18
2022-11-07T00:12:05.107Z,11.40
2022-11-07T00:14:33.273Z,13.57
2022-11-07T00:17:01.226Z,8.27
2022-11-07T00:19:29.754Z,9.48
2022-11-07T00:21:57.843Z,8.65
2022-11-07T00:24:26.211Z,8.57
2022-11-07T00:26:55.644Z,10.40
2022-11-07T00:29:23.657Z,16.38
2022-11-07T00:31:51.850Z,18.15
2022-11-07T00:34:19.730Z,9.60
2022-11-07T00:36:47.781Z,14.77
2022-11-07T00:39:15.833Z,11.90
2022-11-07T00:41:43.722Z,13.13
2022-11-07T00:44:13.406Z,7.38
2022-11-07T00:46:41.325Z,10.52
2022-11-07T00:49:09.183Z,12.18
2022-11-07T00:51:37.593Z,9.10
2022-11-07T00:54:06.324Z,12.55
2022-11-07T00:56:34.311Z,11.30
2022-11-07T00:59:02.421Z,13.50
2022-11-07T01:01:34.553Z,16.92
2022-11-07T01:04:20.593Z,8.77
2022-11-07T01:06:48.871Z,14.80
2022-11-07T01:09:21.149Z,10.88
2022-11-07T01:11:49.893Z,20.67
2022-11-07T01:14:19.474Z,10.00
2022-11-07T01:16:50.580Z,16.25
2022-11-07T01:19:18.668Z,12.15
2022-11-07T01:21:47.031Z,16.98
2022-11-07T01:24:15.744Z,12.27
2022-11-07T01:26:47.878Z,10.43
2022-11-07T01:29:16.432Z,15.73
2022-11-07T01:31:44.577Z,12.90
2022-11-07T01:34:14.020Z,11.70
2022-11-07T01:36:41.935Z,12.70
2022-11-07T01:39:09.915Z,17.30
2022-11-07T01:41:39.984Z,10.50
2022-11-07T01:44:41.294Z,11.20
2022-11-07T01:47:11.166Z,9.48
2022-11-07T01:49:42.823Z,9.23
2022-11-07T01:52:16.214Z,9.13
2022-11-07T01:54:50.591Z,10.20
2022-11-07T01:57:23.476Z,12.25
2022-11-07T01:59:56.246Z,9.77
2022-11-07T02:02:26.840Z,10.32
2022-11-07T02:04:58.692Z,10.90
2022-11-07T02:07:27.318Z,11.93
2022-11-07T02:09:55.980Z,11.13
2022-11-07T02:12:26.473Z,9.43
2022-11-07T02:14:55.379Z,11.35
2022-11-07T02:17:23.835Z,12.45
2022-11-07T02:19:54.125Z,11.52
2022-11-07T02:22:34.954Z,11.00
2022-11-07T02:25:08.017Z,7.78
2022-11-07T02:27:37.110Z,8.48
2022-11-07T02:30:09.131Z,7.75
2022-11-07T02:32:37.084Z,10.73
2022-11-07T02:35:08.799Z,9.02
2022-11-07T02:37:40.188Z,9.73
2022-11-07T02:40:11.478Z,11.48
2022-11-07T02:42:46.585Z,7.63
2022-11-07T02:45:17.439Z,10.75
2022-11-07T02:47:45.440Z,8.73
2022-11-07T02:50:16.127Z,8.07
2022-11-07T02:52:44.483Z,10.10
2022-11-07T02:55:15.775Z,11.20
2022-11-07T02:57:43.998Z,24.83
2022-11-07T03:00:14.813Z,8.77
2022-11-07T03:02:47.069Z,16.13
2022-11-07T03:05:15.818Z,11.50
2022-11-07T03:07:44.313Z,9.02
2022-11-07T03:10:13.982Z,10.65
2022-11-07T03:12:41.982Z,12.13
2022-11-07T03:15:11.228Z,10.75
2022-11-07T03:17:39.455Z,12.10
2022-11-07T03:20:08.929Z,10.38
2022-11-07T03:22:36.827Z,11.00
2022-11-07T03:25:05.081Z,14.88
2022-11-07T03:27:34.533Z,12.38
2022-11-07T03:30:02.488Z,14.70
2022-11-07T03:32:30.342Z,9.82
2022-11-07T03:34:58.372Z,16.73
2022-11-07T03:37:26.338Z,12.73
2022-11-07T03:39:54.216Z,15.55
2022-11-07T03:42:22.106Z,12.85
2022-11-07T03:44:51.571Z,12.27
2022-11-07T03:47:19.453Z,14.43
2022-11-07T03:49:47.349Z,11.88
2022-11-07T03:52:15.244Z,11.68
2022-11-07T03:54:43.099Z,10.07
2022-11-07T03:57:10.974Z,14.98
2022-11-07T03:59:39.074Z,9.98
2022-11-07T04:02:08.357Z,10.55
2022-11-07T04:04:36.314Z,13.00
2022-11-07T04:07:04.321Z,12.10
2022-11-07T04:09:32.212Z,11.20
2022-11-07T04:12:17.383Z,10.20
2022-11-07T04:15:02.711Z,11.02
2022-11-07T04:17:32.758Z,15.82
2022-11-07T04:20:00.875Z,13.65
2022-11-07T04:22:28.721Z,16.85
2022-11-07T04:24:56.690Z,17.17
2022-11-07T04:27:38.482Z,13.23
2022-11-07T04:30:20.173Z,11.93
2022-11-07T04:32:50.684Z,14.02
2022-11-07T04:37:47.636Z,12.68
2022-11-07T04:40:16.206Z,13.20
2022-11-07T04:42:44.975Z,15.20
2022-11-07T04:45:13.766Z,14.70
2022-11-07T04:47:42.462Z,18.02
2022-11-07T04:50:13.659Z,17.73
2022-11-07T04:52:42.235Z,15.05
2022-11-07T04:55:17.841Z,15.77
2022-11-07T04:57:45.750Z,17.02
2022-11-07T05:00:14.651Z,15.38
2022-11-07T05:02:43.029Z,17.80
2022-11-07T05:05:12.732Z,20.85
2022-11-07T05:07:41.137Z,17.38
2022-11-07T05:10:17.487Z,18.48
2022-11-07T05:12:45.426Z,17.77
2022-11-07T05:15:13.567Z,17.50
2022-11-07T05:17:41.435Z,16.23
2022-11-07T05:20:18.835Z,15.02
2022-11-07T05:23:03.870Z,17.17
2022-11-07T05:25:31.733Z,17.52
2022-11-07T05:27:59.875Z,19.75
2022-11-07T05:30:27.733Z,20.83
2022-11-07T05:32:55.577Z,18.77
2022-11-07T05:35:25.060Z,21.42
2022-11-07T05:37:52.973Z,18.60
2022-11-07T05:40:20.825Z,22.20
2022-11-07T05:42:49.243Z,23.17
2022-11-07T05:45:17.545Z,20.27
2022-11-07T05:47:45.491Z,23.80
2022-11-07T05:50:13.411Z,24.88
2022-11-07T05:52:42.733Z,23.83
2022-11-07T05:55:10.757Z,23.98
2022-11-07T05:57:38.886Z,30.15
2022-11-07T06:00:11.764Z,30.60
2022-11-07T06:02:39.796Z,28.08
2022-11-07T06:05:08.746Z,25.38
2022-11-07T06:07:41.053Z,26.40
2022-11-07T06:10:11.791Z,27.60
2022-11-07T06:12:39.677Z,27.63
2022-11-07T06:15:08.646Z,29.67
2022-11-07T06:17:36.830Z,24.05
2022-11-07T06:20:05.181Z,23.42
2022-11-07T06:22:33.292Z,24.10
2022-11-07T06:25:01.160Z,22.27
2022-11-07T06:27:31.569Z,26.73
2022-11-07T06:32:27.147Z,25.17
2022-11-07T06:34:55.275Z,24.80
2022-11-07T06:37:23.365Z,22.20
2022-11-07T06:39:51.245Z,21.05
2022-11-07T06:42:19.162Z,25.02
2022-11-07T06:44:48.366Z,23.20
2022-11-07T06:47:16.414Z,20.20
2022-11-07T06:49:44.261Z,24.52
2022-11-07T06:52:12.244Z,22.88
2022-11-07T06:54:40.224Z,25.73
2022-11-07T06:57:08.134Z,19.88
2022-11-07T06:59:36.144Z,23.67
2022-11-07T07:02:05.519Z,24.55
2022-11-07T07:04:33.670Z,23.02
2022-11-07T07:07:01.507Z,18.67
2022-11-07T07:09:29.553Z,18.00
2022-11-07T07:11:57.491Z,21.42
2022-11-07T07:14:25.429Z,21.55
2022-11-07T07:16:53.322Z,18.45
2022-11-07T07:19:22.556Z,19.40
2022-11-07T07:21:50.394Z,17.42
2022-11-07T07:24:18.944Z,17.80
2022-11-07T07:26:46.789Z,18.02
2022-11-07T07:29:14.687Z,22.35
2022-11-07T07:31:42.532Z,21.38
2022-11-07T07:34:10.403Z,19.60
2022-11-07T07:36:39.770Z,17.45
2022-11-07T07:39:07.697Z,20.90
2022-11-07T07:41:40.021Z,18.58
2022-11-07T07:44:08.422Z,18.05
2022-11-07T07:46:36.279Z,23.73
2022-11-07T07:49:04.134Z,17.63
2022-11-07T07:51:32.848Z,19.50
2022-11-07T07:54:02.265Z,16.15
2022-11-07T07:56:30.129Z,15.02
2022-11-07T07:58:58.012Z,21.70
2022-11-07T08:01:26.058Z,14.63
2022-11-07T08:04:02.706Z,15.68
2022-11-07T08:06:30.943Z,17.42
2022-11-07T08:08:59.087Z,13.82
2022-11-07T08:11:29.938Z,18.50
2022-11-07T08:14:01.234Z,26.55
2022-11-07T08:16:29.663Z,19.40
2022-11-07T08:18:57.545Z,20.40
2022-11-07T08:21:25.437Z,21.45
2022-11-07T08:23:54.906Z,25.77
2022-11-07T08:26:22.879Z,26.80
2022-11-07T08:28:55.032Z,21.65
2022-11-07T08:31:23.513Z,21.35
2022-11-07T08:33:51.398Z,16.58
2022-11-07T08:36:19.376Z,23.98
2022-11-07T08:38:47.306Z,19.08
2022-11-07T08:41:18.411Z,17.67
2022-11-07T08:43:49.945Z,24.25
2022-11-07T08:46:19.426Z,22.50
2022-11-07T08:48:47.562Z,17.27
2022-11-07T08:51:15.712Z,22.63
2022-11-07T08:53:43.617Z,18.13
2022-11-07T08:56:12.473Z,24.77
2022-11-07T08:58:43.607Z,23.90
2022-11-07T09:01:11.785Z,19.95
2022-11-07T09:03:54.657Z,14.73
2022-11-07T09:06:24.862Z,16.35
2022-11-07T09:08:52.681Z,17.45
2022-11-07T09:11:22.269Z,16.70
2022-11-07T09:13:50.353Z,19.60
2022-11-07T09:16:18.652Z,16.50
2022-11-07T09:18:49.054Z,16.60
2022-11-07T09:23:50.698Z,15.70
2022-11-07T09:26:18.752Z,13.52
2022-11-07T09:28:51.103Z,16.63
2022-11-07T09:31:21.054Z,14.00
2022-11-07T09:33:50.578Z,14.00
2022-11-07T09:36:18.479Z,16.07
2022-11-07T09:38:46.326Z,11.10
2022-11-07T09:41:25.313Z,12.32
2022-11-07T09:44:07.715Z,17.45
2022-11-07T09:46:49.841Z,17.33
2022-11-07T09:49:24.520Z,11.77
2022-11-07T09:51:59.295Z,11.15
2022-11-07T09:54:30.567Z,12.07
2022-11-07T09:57:01.416Z,11.90
2022-11-07T09:59:37.734Z,10.65
2022-11-07T10:02:16.145Z,13.52
2022-11-07T10:04:47.233Z,11.13
2022-11-07T10:07:26.825Z,14.23
2022-11-07T10:10:02.949Z,10.90
2022-11-07T10:12:56.358Z,10.32
2022-11-07T10:15:28.840Z,13.20
2022-11-07T10:18:07.769Z,11.88
2022-11-07T10:20:50.743Z,12.85
2022-11-07T10:23:33.771Z,14.35
2022-11-07T10:26:07.759Z,10.35
2022-11-07T10:28:45.084Z,9.07
2022-11-07T10:31:14.848Z,10.50
2022-11-07T10:33:50.595Z,12.13
2022-11-07T10:36:24.879Z,12.60
2022-11-07T10:38:53.243Z,15.20
2022-11-07T10:41:23.561Z,13.63
2022-11-07T10:43:54.236Z,11.73
2022-11-07T10:46:25.862Z,9.80
2022-11-07T10:48:56.567Z,13.48
2022-11-07T10:51:44.086Z,13.45
2022-11-07T10:54:22.096Z,8.38
2022-11-07T10:56:57.520Z,15.70
2022-11-07T10:59:34.567Z,11.55
2022-11-07T11:02:04.461Z,12.90
2022-11-07T11:04:34.033Z,8.85
2022-11-07T11:07:05.196Z,12.47
2022-11-07T11:09:35.337Z,9.00
2022-11-07T11:12:07.741Z,9.63
2022-11-07T11:14:35.656Z,14.38
2022-11-07T11:17:04.125Z,8.60
2022-11-07T11:19:36.113Z,10.30
2022-11-07T11:22:16.242Z,11.90
2022-11-07T11:24:44.181Z,7.47
2022-11-07T11:27:16.543Z,10.35
2022-11-07T11:29:52.879Z,11.45
2022-11-07T11:32:26.576Z,9.25
2022-11-07T11:35:07.141Z,9.75
2022-11-07T11:37:41.814Z,11.18
2022-11-07T11:40:22.414Z,11.52
2022-11-07T11:42:54.454Z,10.43
2022-11-07T11:45:30.301Z,12.80
2022-11-07T11:48:03.289Z,10.13
2022-11-07T11:50:42.476Z,13.52
2022-11-07T11:53:17.335Z,14.88
2022-11-07T11:55:54.423Z,9.40
2022-11-07T11:58:37.550Z,12.48
2022-11-07T12:01:21.420Z,16.52
2022-11-07T12:04:17.170Z,13.20
2022-11-07T12:06:47.800Z,15.63
2022-11-07T12:09:27.634Z,11.43
2022-11-07T12:12:06.900Z,13.57
2022-11-07T12:15:04.301Z,16.10
2022-11-07T12:17:42.205Z,7.68
2022-11-07T12:20:19.739Z,13.75
2022-11-07T12:23:12.345Z,11.23
2022-11-07T12:25:47.379Z,9.95
2022-11-07T12:28:34.024Z,7.70
2022-11-07T12:31:15.972Z,9.10
2022-11-07T12:33:50.233Z,15.10
2022-11-07T12:36:35.169Z,11.95
2022-11-07T12:39:17.209Z,16.58
2022-11-07T12:41:56.295Z,9.18
2022-11-07T12:44:52.953Z,11.45
2022-11-07T12:47:46.305Z,15.75
2022-11-07T12:50:27.917Z,11.45
2022-11-07T12:53:07.760Z,14.90
2022-11-07T12:55:43.120Z,15.65
2022-11-07T12:58:18.903Z,12.55
2022-11-07T13:00:47.549Z,13.13
2022-11-07T13:03:51.411Z,16.23
2022-11-07T13:06:26.506Z,14.80
2022-11-07T13:09:04.976Z,13.90
2022-11-07T13:11:39.756Z,12.55
2022-11-07T13:14:24.293Z,17.73
2022-11-07T13:17:04.329Z,14.25
2022-11-07T13:19:34.247Z,19.50
2022-11-07T13:22:03.950Z,14.27
2022-11-07T13:24:33.224Z,16.85
2022-11-07T13:27:01.377Z,14.15
2022-11-07T13:29:37.843Z,13.85
2022-11-07T13:32:08.796Z,14.02
2022-11-07T13:34:57.857Z,11.20
2022-11-07T13:37:30.858Z,17.52
2022-11-07T13:40:03.715Z,14.38
2022-11-07T13:42:34.657Z,14.88
2022-11-07T13:45:19.225Z,14.68
2022-11-07T13:47:47.357Z,18.52
2022-11-07T13:50:21.582Z,20.83
2022-11-07T13:52:58.466Z,14.82
2022-11-07T13:55:31.869Z,11.45
2022-11-07T13:58:04.842Z,13.68
2022-11-07T14:00:34.879Z,13.20
2022-11-07T14:03:03.361Z,9.88
2022-11-07T14:05:35.176Z,16.02
2022-11-07T14:08:06.637Z,15.57
2022-11-07T14:10:39.872Z,15.05
2022-11-07T14:13:09.997Z,16.98
2022-11-07T14:15:53.191Z,13.20
2022-11-07T14:18:23.148Z,18.55
2022-11-07T14:20:52.869Z,18.23
2022-11-07T14:23:22.782Z,11.13
2022-11-07T14:25:59.357Z,12.85
2022-11-07T14:28:35.013Z,17.48
2022-11-07T14:31:06.090Z,15.65
2022-11-07T14:33:34.236Z,14.65
2022-11-07T14:36:07.028Z,19.80
2022-11-07T14:38:35.468Z,14.68
2022-11-07T14:41:03.763Z,16.15
2022-11-07T14:43:35.745Z,17.85
2022-11-07T14:46:12.769Z,16.35
2022-11-07T14:48:43.751Z,16.63
2022-11-07T14:51:14.328Z,17.15
2022-11-07T14:53:52.650Z,11.80
2022-11-07T14:56:24.279Z,12.80
2022-11-07T14:58:52.548Z,11.10
2022-11-07T15:01:30.130Z,11.73
2022-11-07T15:04:00.422Z,16.83
2022-11-07T15:06:34.434Z,18.35
2022-11-07T15:09:04.866Z,12.50
2022-11-07T15:14:23.421Z,10.57
2022-11-07T15:16:53.247Z,10.77
2022-11-07T15:19:23.974Z,13.70
2022-11-07T15:21:55.283Z,16.83
2022-11-07T15:24:33.909Z,12.43
2022-11-07T15:27:03.790Z,14.65
2022-11-07T15:29:34.047Z,11.52
2022-11-07T15:32:15.384Z,15.02
2022-11-07T15:35:03.703Z,12.25
2022-11-07T15:37:34.515Z,11.82
2022-11-07T15:40:02.565Z,10.95
2022-11-07T15:42:30.428Z,12.30
2022-11-07T15:44:58.298Z,10.55
2022-11-07T15:47:27.587Z,13.02
2022-11-07T15:49:56.538Z,8.77
2022-11-07T15:52:24.450Z,10.82
2022-11-07T15:54:53.727Z,11.75
2022-11-07T15:57:21.789Z,9.93
2022-11-07T15:59:50.599Z,12.85
2022-11-07T16:02:19.736Z,11.43
2022-11-07T16:04:49.171Z,8.55
2022-11-07T16:07:19.160Z,9.48
2022-11-07T16:09:48.793Z,14.23
2022-11-07T16:12:18.681Z,11.57
2022-11-07T16:14:46.692Z,9.02
2022-11-07T16:17:17.018Z,11.32
2022-11-07T16:19:45.374Z,11.60
2022-11-07T16:22:16.353Z,8.85
2022-11-07T16:24:44.269Z,9.50
2022-11-07T16:27:16.850Z,9.57
2022-11-07T16:29:45.325Z,15.18
2022-11-07T16:32:18.053Z,11.00
2022-11-07T16:34:47.101Z,10.63
2022-11-07T16:37:16.363Z,11.27
2022-11-07T16:39:44.479Z,10.35
2022-11-07T16:42:16.131Z,10.20
2022-11-07T16:44:44.182Z,11.48
2022-11-07T16:47:17.670Z,8.85
2022-11-07T16:49:45.848Z,13.10
2022-11-07T16:52:16.906Z,13.20
2022-11-07T16:54:45.595Z,8.32
2022-11-07T16:57:14.866Z,7.60
2022-11-07T16:59:43.773Z,13.95
2022-11-07T17:02:21.628Z,12.38
2022-11-07T17:04:52.057Z,11.27
2022-11-07T17:07:23.261Z,13.40
2022-11-07T17:09:51.541Z,11.30
2022-11-07T17:12:22.823Z,17.25
2022-11-07T17:14:51.815Z,17.92
2022-11-07T17:17:20.190Z,24.65
2022-11-07T17:19:48.132Z,15.07
2022-11-07T17:22:17.679Z,13.55
2022-11-07T17:24:47.351Z,32.03
2022-11-07T17:27:22.852Z,33.10
2022-11-07T17:29:51.603Z,26.98
2022-11-07T17:32:19.740Z,28.33
2022-11-07T17:34:55.033Z,19.85
2022-11-07T17:37:36.911Z,27.30
2022-11-07T17:40:07.357Z,17.27
2022-11-07T17:45:07.247Z,18.25
2022-11-07T17:47:35.478Z,22.92
2022-11-07T17:50:03.513Z,14.98
2022-11-07T17:52:31.595Z,58.58
2022-11-07T17:54:59.709Z,25.65
2022-11-07T17:57:28.994Z,19.00
2022-11-07T17:59:56.862Z,21.83
2022-11-07T18:02:25.042Z,11.52
2022-11-07T18:04:52.988Z,9.93
2022-11-07T18:07:20.903Z,10.85
2022-11-07T18:09:49.474Z,8.40
2022-11-07T18:12:17.323Z,9.90
2022-11-07T18:14:46.614Z,7.13
2022-11-07T18:17:14.484Z,9.10
2022-11-07T18:19:43.158Z,6.60
2022-11-07T18:22:11.024Z,5.53
2022-11-07T18:24:38.910Z,4.95
2022-11-07T18:27:10.229Z,7.30
2022-11-07T18:29:40.265Z,5.28
2022-11-07T18:32:09.906Z,5.30
2022-11-07T18:34:38.024Z,6.00
2022-11-07T18:37:05.885Z,6.97
2022-11-07T18:39:33.966Z,5.95
2022-11-07T18:42:01.916Z,6.18
2022-11-07T18:44:29.784Z,5.85
2022-11-07T18:46:57.665Z,11.27
2022-11-07T18:49:26.914Z,9.98
2022-11-07T18:51:55.058Z,4.32
2022-11-07T18:54:23.546Z,7.28
2022-11-07T18:56:51.620Z,7.55
2022-11-07T18:59:19.471Z,5.75
2022-11-07T19:01:47.507Z,5.22
2022-11-07T19:04:15.576Z,27.33
2022-11-07T19:06:57.294Z,5.97
2022-11-07T19:09:27.828Z,7.60
2022-11-07T19:14:23.885Z,11.60
2022-11-07T19:16:51.950Z,9.23
2022-11-07T19:19:19.873Z,9.23
2022-11-07T19:21:49.633Z,11.85
2022-11-07T19:24:17.597Z,11.80
2022-11-07T19:26:45.582Z,11.05
2022-11-07T19:29:13.491Z,14.02
2022-11-07T19:31:44.034Z,11.60
2022-11-07T19:34:12.020Z,6.10
2022-11-07T19:36:39.989Z,10.63
2022-11-07T19:39:10.290Z,7.10
2022-11-07T19:41:38.275Z,6.78
2022-11-07T19:44:07.368Z,8.07
2022-11-07T19:46:35.479Z,6.03
2022-11-07T19:49:03.331Z,7.25
2022-11-07T19:51:31.305Z,8.13
2022-11-07T19:54:01.247Z,5.35
2022-11-07T19:56:32.882Z,5.75
2022-11-07T19:59:02.247Z,5.35
2022-11-07T20:01:32.784Z,6.50
2022-11-07T20:04:01.890Z,5.85
2022-11-07T20:06:35.518Z,6.35
2022-11-07T20:09:06.231Z,5.85
2022-11-07T20:11:35.614Z,4.63
2022-11-07T20:14:04.227Z,5.15
2022-11-07T20:16:33.203Z,7.03
2022-11-07T20:19:01.516Z,10.93
2022-11-07T20:21:30.301Z,7.22
2022-11-07T20:23:59.791Z,2.83
2022-11-07T20:26:29.921Z,2.40
2022-11-07T20:28:59.819Z,3.92
2022-11-07T20:31:30.494Z,3.60
2022-11-07T20:34:00.078Z,5.90
2022-11-07T20:36:28.541Z,3.53
2022-11-07T20:38:56.721Z,3.53
2022-11-07T20:41:27.165Z,2.85
2022-11-07T20:43:55.541Z,4.05
2022-11-07T20:46:24.920Z,2.33
2022-11-07T20:48:55.871Z,3.15
2022-11-07T20:51:26.030Z,1.63
2022-11-07T20:53:55.148Z,5.00
2022-11-07T20:56:25.384Z,3.95
2022-11-07T20:58:54.183Z,3.97
2022-11-07T21:01:25.863Z,3.47
2022-11-07T21:03:54.293Z,3.30
2022-11-07T21:06:22.655Z,3.45
2022-11-07T21:08:51.222Z,3.67
2022-11-07T21:11:19.061Z,6.00
2022-11-07T21:13:52.599Z,2.50
2022-11-07T21:16:23.840Z,5.90
2022-11-07T21:18:54.473Z,2.85
2022-11-07T21:21:24.886Z,4.22
2022-11-07T21:26:24.037Z,4.05
2022-11-07T21:28:52.091Z,1.88
2022-11-07T21:31:23.947Z,3.40
2022-11-07T21:33:53.788Z,2.72
2022-11-07T21:36:23.436Z,3.20
2022-11-07T21:38:51.588Z,3.03
2022-11-07T21:41:19.580Z,1.90
2022-11-07T21:43:47.796Z,3.63
2022-11-07T21:46:17.808Z,4.43
2022-11-07T21:48:46.685Z,2.55
2022-11-07T21:51:17.882Z,1.85
2022-11-07T21:53:46.689Z,9.98
2022-11-07T21:56:16.507Z,2.33
2022-11-07T21:58:45.039Z,2.05
2022-11-07T22:01:13.220Z,3.28
2022-11-07T22:04:05.594Z,2.38
2022-11-07T22:06:35.394Z,2.53
2022-11-07T22:09:04.266Z,3.75
2022-11-07T22:11:32.121Z,2.28
2022-11-07T22:14:00.080Z,3.30
2022-11-07T22:16:28.337Z,2.63
2022-11-07T22:18:56.420Z,3.55
2022-11-07T22:21:24.471Z,1.88
2022-11-07T22:23:53.736Z,2.50
2022-11-07T22:26:23.526Z,2.70
2022-11-07T22:28:52.278Z,2.65
2022-11-07T22:31:22.936Z,2.60
2022-11-07T22:33:52.434Z,3.05
2022-11-07T22:36:21.085Z,2.50
2022-11-07T22:38:54.015Z,5.32
2022-11-07T22:41:24.535Z,3.67
2022-11-07T22:43:52.954Z,2.92
2022-11-07T22:46:22.891Z,2.55
2022-11-07T22:48:52.646Z,2.05
2022-11-07T22:51:22.385Z,1.83
2022-11-07T22:53:56.332Z,2.65
2022-11-07T22:56:26.071Z,2.53
2022-11-07T22:58:53.934Z,2.53
2022-11-07T23:01:27.089Z,2.55
2022-11-07T23:03:55.890Z,2.90
2022-11-07T23:06:25.154Z,2.90
2022-11-07T23:08:53.993Z,4.05
2022-11-07T23:14:14.805Z,3.92
2022-11-07T23:16:45.965Z,2.45
2022-11-07T23:19:15.547Z,1.58
2022-11-07T23:21:43.819Z,3.35
2022-11-07T23:24:12.345Z,3.28
2022-11-07T23:26:41.042Z,4.88
2022-11-07T23:29:13.778Z,4.22
2022-11-07T23:31:43.264Z,1.67
2022-11-07T23:34:11.846Z,2.70
2022-11-07T23:36:43.939Z,2.90
2022-11-07T23:39:15.769Z,3.75
2022-11-07T23:41:43.653Z,3.75
2022-11-07T23:44:13.482Z,4.38
2022-11-07T23:46:59.094Z,1.95
2022-11-07T23:49:44.450Z,2.60
2022-11-07T23:52:12.968Z,3.13
2022-11-07T23:54:58.525Z,6.72
2022-11-07T23:57:29.311Z,3.80
