createdAt,value
2022-08-11T01:32:13.620Z,15.90
2022-08-11T01:54:48.912Z,15.40
2022-08-11T02:24:06.155Z,15.10
2022-08-11T02:35:02.600Z,15.20
2022-08-11T02:56:16.660Z,15.00
2022-08-11T03:03:37.672Z,14.90
2022-08-11T03:06:17.653Z,15.00
2022-08-11T03:09:11.011Z,15.00
2022-08-11T03:35:37.608Z,14.90
2022-08-11T03:46:09.620Z,14.80
2022-08-11T04:20:32.888Z,14.60
2022-08-11T04:39:24.760Z,14.40
2022-08-11T04:42:55.938Z,14.40
2022-08-11T04:49:34.007Z,14.40
2022-08-11T04:53:00.248Z,14.50
2022-08-11T04:56:52.496Z,14.60
2022-08-11T05:07:50.732Z,14.90
2022-08-11T06:22:15.602Z,17.60
2022-08-11T06:43:56.449Z,18.20
2022-08-11T09:18:48.456Z,29.40
2022-08-11T09:24:54.329Z,28.60
2022-08-11T09:27:32.396Z,29.50
2022-08-11T09:29:59.919Z,30.00
2022-08-11T09:32:31.649Z,30.30
2022-08-11T09:34:58.959Z,30.80
2022-08-11T09:37:54.897Z,30.60
2022-08-11T09:40:30.793Z,30.90
2022-08-11T09:43:23.772Z,31.80
2022-08-11T09:45:52.898Z,31.50
2022-08-11T09:48:21.759Z,30.60
2022-08-11T09:51:00.244Z,31.00
2022-08-11T09:53:37.275Z,30.90
2022-08-11T09:56:33.383Z,31.90
2022-08-11T09:59:02.471Z,32.30
2022-08-11T10:01:34.637Z,32.40
2022-08-11T10:04:15.428Z,31.90
2022-08-11T10:07:03.432Z,32.00
2022-08-11T10:10:02.005Z,31.40
2022-08-11T10:12:35.087Z,31.80
2022-08-11T10:15:27.134Z,32.30
2022-08-11T10:18:17.620Z,32.10
2022-08-11T10:20:52.453Z,31.50
2022-08-11T10:24:00.213Z,31.60
2022-08-11T10:26:48.698Z,32.00
2022-08-11T10:29:35.401Z,32.60
2022-08-11T10:32:24.676Z,32.30
2022-08-11T10:35:01.368Z,32.10
2022-08-11T10:38:08.306Z,32.50
2022-08-11T10:40:23.646Z,32.70
2022-08-11T10:43:13.545Z,33.00
2022-08-11T10:46:04.075Z,33.10
2022-08-11T10:48:36.205Z,32.90
2022-08-11T10:51:13.924Z,33.20
2022-08-11T10:54:05.784Z,33.30
2022-08-11T10:56:56.391Z,33.00
2022-08-11T10:59:24.896Z,32.80
2022-08-11T11:01:53.401Z,32.50
2022-08-11T11:05:01.751Z,32.40
2022-08-11T11:07:44.026Z,31.90
2022-08-11T11:10:12.055Z,31.80
2022-08-11T11:13:06.336Z,32.20
2022-08-11T11:15:54.842Z,32.60
2022-08-11T11:18:37.717Z,32.60
2022-08-11T11:21:11.288Z,32.10
2022-08-11T11:23:47.738Z,32.50
2022-08-11T11:26:45.904Z,32.90
2022-08-11T11:29:16.299Z,32.60
2022-08-11T11:31:52.075Z,32.90
2022-08-11T11:34:47.888Z,32.40
2022-08-11T11:37:24.549Z,32.40
2022-08-11T11:39:54.765Z,32.70
2022-08-11T11:42:21.937Z,32.90
2022-08-11T11:44:49.531Z,32.70
2022-08-11T11:47:21.761Z,32.90
2022-08-11T11:49:50.280Z,33.20
2022-08-11T11:52:20.249Z,33.60
2022-08-11T11:54:50.506Z,33.30
2022-08-11T11:57:37.843Z,34.00
2022-08-11T12:00:33.516Z,33.30
2022-08-11T12:03:05.173Z,33.40
2022-08-11T12:05:34.717Z,33.30
2022-08-11T12:08:18.153Z,33.60
2022-08-11T12:11:16.576Z,33.70
2022-08-11T12:13:46.301Z,33.30
2022-08-11T12:16:33.231Z,34.30
2022-08-11T12:19:08.638Z,33.70
2022-08-11T12:21:37.281Z,34.00
2022-08-11T12:24:29.294Z,33.90
2022-08-11T12:27:17.677Z,34.30
2022-08-11T12:29:56.463Z,34.10
2022-08-11T12:32:30.176Z,33.80
2022-08-11T12:34:57.969Z,34.50
2022-08-11T12:37:32.746Z,34.10
2022-08-11T12:40:42.693Z,34.00
2022-08-11T12:43:39.032Z,34.30
2022-08-11T12:46:45.980Z,34.60
2022-08-11T12:49:41.909Z,35.10
2022-08-11T12:52:19.077Z,34.90
2022-08-11T12:54:58.986Z,34.70
2022-08-11T12:58:05.512Z,34.40
2022-08-11T13:00:51.722Z,34.70
2022-08-11T13:03:41.145Z,34.50
2022-08-11T13:06:08.718Z,34.50
2022-08-11T13:08:39.331Z,35.00
2022-08-11T13:11:25.669Z,35.20
2022-08-11T13:14:15.325Z,34.60
2022-08-11T13:17:03.453Z,34.60
2022-08-11T13:19:32.627Z,34.50
2022-08-11T13:22:01.122Z,34.60
2022-08-11T13:24:28.877Z,35.40
2022-08-11T13:26:56.361Z,35.40
2022-08-11T13:29:28.237Z,35.20
2022-08-11T13:32:01.074Z,34.80
2022-08-11T13:34:33.143Z,34.50
2022-08-11T13:37:02.213Z,33.80
2022-08-11T13:39:31.775Z,32.90
2022-08-11T13:42:00.784Z,32.80
2022-08-11T13:44:30.344Z,33.00
2022-08-11T13:47:02.531Z,33.00
2022-08-11T13:49:31.981Z,33.60
2022-08-11T13:51:59.912Z,34.20
2022-08-11T13:54:31.192Z,34.60
2022-08-11T13:57:03.231Z,34.50
2022-08-11T13:59:43.705Z,34.80
2022-08-11T14:02:29.218Z,34.30
2022-08-11T14:05:15.599Z,34.30
2022-08-11T14:07:48.452Z,33.10
2022-08-11T14:10:18.463Z,33.50
2022-08-11T14:13:12.076Z,33.60
2022-08-11T14:15:42.579Z,33.90
2022-08-11T14:18:18.184Z,34.20
2022-08-11T14:21:11.604Z,34.10
2022-08-11T14:23:42.432Z,33.70
2022-08-11T14:26:23.890Z,32.80
2022-08-11T14:28:56.839Z,32.60
2022-08-11T14:31:26.154Z,33.30
2022-08-11T14:33:59.746Z,33.30
2022-08-11T14:36:32.851Z,33.20
2022-08-11T14:39:02.614Z,33.60
2022-08-11T14:42:10.244Z,33.40
2022-08-11T14:44:57.016Z,32.90
2022-08-11T14:47:26.006Z,32.70
2022-08-11T14:50:10.253Z,32.30
2022-08-11T14:52:49.037Z,32.00
2022-08-11T14:55:36.106Z,31.30
2022-08-11T14:58:04.622Z,30.80
2022-08-11T15:00:34.700Z,29.80
2022-08-11T15:03:14.450Z,29.00
2022-08-11T15:05:55.757Z,28.60
2022-08-11T15:08:45.974Z,28.20
2022-08-11T15:11:33.787Z,28.10
2022-08-11T15:14:03.255Z,28.00
2022-08-11T15:16:49.189Z,27.80
2022-08-11T15:19:23.753Z,27.70
2022-08-11T15:22:31.801Z,27.70
2022-08-11T15:25:09.519Z,27.70
2022-08-11T15:27:56.633Z,28.00
2022-08-11T15:30:49.794Z,27.90
2022-08-11T15:33:39.168Z,27.90
2022-08-11T15:36:27.765Z,28.00
2022-08-11T15:39:06.904Z,28.10
2022-08-11T15:42:02.761Z,28.30
2022-08-11T15:45:04.137Z,28.40
2022-08-11T15:47:41.674Z,28.30
2022-08-11T15:50:14.302Z,28.00
2022-08-11T15:52:56.258Z,28.00
2022-08-11T15:55:24.889Z,28.00
2022-08-11T15:58:17.419Z,27.80
2022-08-11T16:01:14.100Z,27.70
2022-08-11T16:04:13.391Z,27.50
2022-08-11T16:07:11.824Z,27.20
2022-08-11T16:09:51.964Z,26.80
2022-08-11T16:13:20.559Z,26.50
2022-08-11T16:16:12.549Z,26.50
2022-08-11T16:18:54.181Z,26.30
2022-08-11T16:21:36.001Z,26.20
2022-08-11T16:27:03.324Z,26.00
2022-08-11T16:30:53.712Z,25.80
2022-08-11T16:37:15.350Z,25.30
2022-08-11T16:39:46.932Z,25.20
2022-08-11T16:49:34.269Z,25.10
2022-08-11T16:56:07.514Z,24.90
2022-08-11T16:59:18.159Z,24.90
2022-08-11T17:02:29.469Z,24.80
2022-08-11T17:08:27.875Z,24.60
2022-08-11T17:11:55.956Z,24.50
2022-08-11T17:15:00.458Z,24.50
2022-08-11T17:17:38.250Z,24.40
2022-08-11T17:20:41.921Z,24.30
2022-08-11T17:35:23.977Z,24.10
2022-08-11T17:48:48.417Z,23.80
2022-08-11T18:18:41.186Z,23.10
2022-08-11T19:48:44.311Z,20.90
2022-08-11T20:29:35.997Z,20.00
2022-08-11T20:56:13.017Z,19.90
2022-08-11T23:14:23.372Z,16.70
2022-08-11T23:28:53.977Z,16.20
2022-08-11T23:43:07.505Z,16.40
2022-08-11T23:49:42.273Z,16.30
