createdAt,value
2018-12-18T00:01:41.487Z,6.33
2018-12-18T00:04:09.773Z,5.00
2018-12-18T00:06:38.066Z,5.50
2018-12-18T00:09:08.014Z,5.10
2018-12-18T00:11:36.249Z,4.83
2018-12-18T00:14:04.571Z,5.30
2018-12-18T00:16:33.783Z,5.20
2018-12-18T00:19:02.118Z,5.00
2018-12-18T00:21:30.374Z,4.97
2018-12-18T00:23:58.841Z,4.93
2018-12-18T00:26:27.059Z,5.10
2018-12-18T00:28:55.306Z,4.57
2018-12-18T00:31:23.566Z,4.97
2018-12-18T00:33:51.777Z,4.83
2018-12-18T00:36:20.046Z,5.20
2018-12-18T00:38:48.351Z,4.77
2018-12-18T00:41:16.803Z,4.80
2018-12-18T00:43:45.077Z,5.40
2018-12-18T00:46:13.342Z,5.00
2018-12-18T00:48:41.634Z,4.10
2018-12-18T00:51:09.873Z,5.00
2018-12-18T00:53:38.115Z,4.77
2018-12-18T00:56:06.593Z,5.03
2018-12-18T00:58:34.857Z,4.30
2018-12-18T01:01:03.442Z,4.03
2018-12-18T01:03:31.757Z,4.17
2018-12-18T01:06:00.365Z,4.13
2018-12-18T01:08:28.662Z,4.17
2018-12-18T01:10:56.902Z,4.37
2018-12-18T01:13:25.162Z,5.40
2018-12-18T01:15:53.477Z,4.93
2018-12-18T01:18:21.761Z,3.57
2018-12-18T01:20:50.128Z,4.07
2018-12-18T01:23:18.400Z,3.63
2018-12-18T01:25:47.013Z,4.13
2018-12-18T01:28:15.297Z,2.73
2018-12-18T01:30:44.364Z,4.67
2018-12-18T01:33:12.590Z,3.07
2018-12-18T01:35:40.950Z,3.87
2018-12-18T01:38:09.183Z,3.33
2018-12-18T01:40:37.442Z,3.93
2018-12-18T01:43:06.167Z,4.60
2018-12-18T01:45:34.459Z,4.37
2018-12-18T01:48:02.731Z,3.60
2018-12-18T01:50:31.097Z,3.93
2018-12-18T01:52:59.445Z,3.70
2018-12-18T01:55:27.782Z,4.07
2018-12-18T01:57:56.067Z,3.30
2018-12-18T02:00:24.306Z,4.13
2018-12-18T02:02:52.629Z,4.10
2018-12-18T02:05:20.976Z,3.90
2018-12-18T02:07:49.202Z,3.13
2018-12-18T02:10:17.525Z,3.70
2018-12-18T02:12:45.771Z,3.30
2018-12-18T02:15:14.010Z,3.87
2018-12-18T02:17:42.330Z,3.17
2018-12-18T02:20:10.632Z,2.77
2018-12-18T02:22:39.226Z,2.40
2018-12-18T02:25:07.895Z,3.03
2018-12-18T02:27:36.194Z,2.80
2018-12-18T02:30:05.200Z,2.13
2018-12-18T02:32:33.934Z,2.53
2018-12-18T02:35:02.248Z,2.60
2018-12-18T02:37:30.561Z,3.40
2018-12-18T02:39:58.944Z,3.13
2018-12-18T02:42:27.262Z,3.40
2018-12-18T02:44:55.663Z,2.83
2018-12-18T02:47:24.273Z,2.47
2018-12-18T02:49:52.807Z,2.90
2018-12-18T02:52:21.020Z,2.83
2018-12-18T02:54:49.422Z,2.53
2018-12-18T02:57:17.700Z,3.37
2018-12-18T02:59:46.017Z,3.57
2018-12-18T03:02:14.456Z,2.50
2018-12-18T03:04:42.803Z,2.70
2018-12-18T03:07:11.129Z,2.40
2018-12-18T03:09:39.539Z,2.87
2018-12-18T03:12:08.041Z,3.37
2018-12-18T03:14:36.393Z,3.50
2018-12-18T03:17:04.609Z,2.57
2018-12-18T03:19:33.896Z,2.53
2018-12-18T03:22:02.240Z,2.10
2018-12-18T03:24:30.576Z,2.30
2018-12-18T03:26:58.931Z,2.47
2018-12-18T03:29:27.202Z,2.50
2018-12-18T03:31:59.898Z,2.70
2018-12-18T03:34:28.542Z,2.23
2018-12-18T03:36:56.900Z,2.37
2018-12-18T03:39:25.231Z,2.23
2018-12-18T03:41:54.813Z,2.13
2018-12-18T03:44:23.069Z,2.67
2018-12-18T03:46:51.740Z,2.60
2018-12-18T03:49:20.087Z,2.40
2018-12-18T03:51:48.422Z,2.73
2018-12-18T03:54:16.669Z,2.33
2018-12-18T03:56:44.991Z,2.00
2018-12-18T03:59:13.319Z,2.10
2018-12-18T04:01:41.641Z,1.93
2018-12-18T04:04:09.903Z,2.53
2018-12-18T04:06:39.023Z,2.83
2018-12-18T04:09:08.513Z,3.00
2018-12-18T04:11:41.084Z,2.43
2018-12-18T04:14:09.325Z,2.10
2018-12-18T04:16:37.570Z,2.33
2018-12-18T04:19:05.931Z,2.47
2018-12-18T04:21:34.196Z,2.73
2018-12-18T04:24:02.462Z,2.53
2018-12-18T04:26:30.761Z,2.37
2018-12-18T04:28:58.996Z,3.23
2018-12-18T04:31:27.358Z,2.07
2018-12-18T04:33:55.630Z,2.10
2018-12-18T04:36:23.887Z,2.10
2018-12-18T04:38:52.193Z,2.90
2018-12-18T04:41:20.446Z,3.00
2018-12-18T04:43:48.805Z,4.37
2018-12-18T04:46:17.114Z,2.50
2018-12-18T04:48:45.324Z,2.33
2018-12-18T04:51:14.003Z,2.13
2018-12-18T04:53:42.543Z,2.13
2018-12-18T04:56:10.934Z,1.90
2018-12-18T04:58:39.818Z,2.40
2018-12-18T05:01:08.815Z,2.17
2018-12-18T05:03:38.144Z,2.30
2018-12-18T05:06:07.114Z,2.27
2018-12-18T05:08:35.374Z,2.03
2018-12-18T05:11:03.650Z,2.47
2018-12-18T05:13:31.887Z,2.30
2018-12-18T05:16:00.125Z,3.43
2018-12-18T05:18:28.430Z,2.00
2018-12-18T05:20:56.686Z,2.63
2018-12-18T05:23:24.976Z,2.13
2018-12-18T05:25:53.421Z,2.90
2018-12-18T05:28:21.760Z,2.87
2018-12-18T05:30:50.997Z,2.57
2018-12-18T05:33:19.297Z,1.70
2018-12-18T05:35:47.556Z,1.90
2018-12-18T05:38:15.951Z,2.00
2018-12-18T05:40:45.037Z,1.87
2018-12-18T05:43:13.365Z,1.80
2018-12-18T05:45:41.666Z,1.90
2018-12-18T05:48:10.210Z,1.90
2018-12-18T05:50:38.534Z,1.70
2018-12-18T05:53:07.042Z,1.70
2018-12-18T05:55:35.293Z,1.90
2018-12-18T05:58:03.595Z,2.17
2018-12-18T06:00:31.897Z,1.73
2018-12-18T06:03:00.146Z,1.90
2018-12-18T06:05:28.527Z,2.53
2018-12-18T06:07:56.999Z,1.80
2018-12-18T06:10:25.362Z,1.60
2018-12-18T06:12:53.738Z,1.87
2018-12-18T06:15:22.379Z,1.67
2018-12-18T06:17:50.837Z,1.80
2018-12-18T06:20:19.202Z,2.60
2018-12-18T06:22:48.413Z,1.80
2018-12-18T06:25:16.881Z,2.10
2018-12-18T06:27:45.162Z,2.00
2018-12-18T06:30:13.690Z,1.90
2018-12-18T06:32:42.032Z,2.07
2018-12-18T06:35:10.680Z,2.23
2018-12-18T06:37:39.044Z,2.07
2018-12-18T06:40:07.591Z,1.90
2018-12-18T06:42:35.986Z,1.83
2018-12-18T06:45:05.222Z,1.80
2018-12-18T06:47:33.457Z,1.50
2018-12-18T06:50:01.764Z,1.70
2018-12-18T06:52:30.062Z,1.80
2018-12-18T06:54:59.006Z,2.10
2018-12-18T06:57:27.314Z,2.50
2018-12-18T06:59:56.172Z,2.70
2018-12-18T07:02:24.471Z,2.73
2018-12-18T07:04:52.766Z,2.70
2018-12-18T07:07:21.668Z,2.43
2018-12-18T07:09:50.032Z,2.97
2018-12-18T07:12:18.448Z,2.00
2018-12-18T07:14:46.995Z,2.60
2018-12-18T07:17:15.270Z,2.40
2018-12-18T07:19:44.488Z,1.90
2018-12-18T07:22:13.299Z,2.30
2018-12-18T07:24:41.859Z,1.70
2018-12-18T07:27:10.346Z,2.23
2018-12-18T07:29:39.400Z,1.70
2018-12-18T07:32:07.994Z,2.73
2018-12-18T07:34:36.554Z,1.80
2018-12-18T07:37:04.903Z,2.37
2018-12-18T07:39:33.237Z,2.50
2018-12-18T07:42:01.570Z,2.27
2018-12-18T07:44:29.990Z,2.50
2018-12-18T07:46:58.787Z,2.53
2018-12-18T07:49:27.257Z,2.10
2018-12-18T07:51:55.689Z,2.03
2018-12-18T07:54:37.656Z,2.20
2018-12-18T07:57:06.592Z,3.07
2018-12-18T07:59:34.867Z,3.50
2018-12-18T08:02:03.174Z,2.77
2018-12-18T08:04:32.291Z,2.90
2018-12-18T08:07:00.586Z,3.07
2018-12-18T08:09:28.889Z,3.10
2018-12-18T08:11:57.345Z,2.90
2018-12-18T08:14:25.626Z,2.53
2018-12-18T08:16:54.663Z,3.30
2018-12-18T08:19:23.103Z,3.60
2018-12-18T08:21:51.397Z,3.30
2018-12-18T08:24:19.709Z,3.43
2018-12-18T08:26:49.455Z,2.80
2018-12-18T08:29:42.416Z,3.13
2018-12-18T08:32:10.644Z,2.70
2018-12-18T08:34:39.010Z,3.17
2018-12-18T08:37:09.142Z,4.00
2018-12-18T08:39:37.474Z,2.40
2018-12-18T08:42:11.523Z,3.80
2018-12-18T08:44:39.869Z,3.20
2018-12-18T08:47:12.473Z,3.30
2018-12-18T08:49:44.047Z,3.70
2018-12-18T08:52:17.854Z,3.53
2018-12-18T08:54:46.668Z,3.47
2018-12-18T08:57:25.624Z,3.70
2018-12-18T09:00:00.414Z,5.03
2018-12-18T09:02:34.922Z,3.40
2018-12-18T09:05:03.285Z,4.30
2018-12-18T09:07:32.158Z,5.03
2018-12-18T09:10:11.088Z,4.17
2018-12-18T09:12:40.612Z,4.30
2018-12-18T09:15:15.949Z,4.30
2018-12-18T09:17:47.659Z,4.93
2018-12-18T09:20:17.614Z,5.00
2018-12-18T09:22:46.644Z,5.00
2018-12-18T09:25:14.890Z,5.60
2018-12-18T09:27:46.580Z,5.80
2018-12-18T09:30:15.203Z,7.00
2018-12-18T09:32:43.631Z,6.40
2018-12-18T09:35:12.136Z,5.97
2018-12-18T09:37:42.577Z,7.03
2018-12-18T09:40:11.416Z,7.83
2018-12-18T09:43:48.598Z,7.67
2018-12-18T09:46:16.974Z,8.90
2018-12-18T09:48:45.255Z,8.63
2018-12-18T09:51:13.605Z,9.50
2018-12-18T09:53:42.326Z,9.07
2018-12-18T09:56:11.269Z,9.97
2018-12-18T09:58:39.485Z,10.90
2018-12-18T10:01:08.115Z,12.00
2018-12-18T10:03:36.658Z,11.27
2018-12-18T10:06:04.910Z,13.07
2018-12-18T10:08:34.178Z,13.03
2018-12-18T10:11:03.554Z,11.60
2018-12-18T10:13:31.992Z,12.20
2018-12-18T10:16:01.524Z,14.47
2018-12-18T10:18:30.624Z,13.67
2018-12-18T10:20:58.886Z,14.10
2018-12-18T10:23:27.132Z,14.27
2018-12-18T10:25:55.688Z,15.30
2018-12-18T10:28:23.928Z,16.07
2018-12-18T10:30:52.298Z,19.97
2018-12-18T10:33:21.627Z,18.97
2018-12-18T10:35:49.967Z,19.60
2018-12-18T10:38:18.329Z,17.90
2018-12-18T10:40:46.902Z,18.53
2018-12-18T10:43:15.798Z,16.80
2018-12-18T10:45:44.023Z,20.87
2018-12-18T10:48:12.398Z,19.63
2018-12-18T10:50:40.690Z,21.90
2018-12-18T10:53:09.031Z,19.23
2018-12-18T10:55:37.336Z,20.30
2018-12-18T10:58:06.118Z,24.70
2018-12-18T11:00:39.632Z,23.27
2018-12-18T11:03:08.017Z,26.10
2018-12-18T11:05:36.270Z,24.07
2018-12-18T11:08:04.606Z,22.40
2018-12-18T11:10:32.933Z,20.07
2018-12-18T11:13:06.896Z,18.33
2018-12-18T11:15:35.152Z,16.90
2018-12-18T11:18:03.567Z,21.47
2018-12-18T11:20:31.916Z,18.20
2018-12-18T11:23:00.325Z,17.53
2018-12-18T11:25:28.616Z,19.87
2018-12-18T11:27:56.891Z,16.93
2018-12-18T11:30:25.278Z,19.30
2018-12-18T11:32:54.131Z,18.17
2018-12-18T11:35:23.457Z,19.57
2018-12-18T11:37:51.840Z,18.30
2018-12-18T11:40:20.186Z,16.17
2018-12-18T11:42:49.411Z,16.00
2018-12-18T11:45:18.556Z,15.20
2018-12-18T11:47:48.090Z,13.47
2018-12-18T11:50:16.330Z,14.27
2018-12-18T11:52:44.744Z,12.47
2018-12-18T11:55:13.104Z,12.97
2018-12-18T11:57:41.393Z,11.13
2018-12-18T12:00:14.503Z,11.03
2018-12-18T12:02:43.062Z,11.20
2018-12-18T12:05:11.473Z,9.70
2018-12-18T12:07:40.321Z,8.17
2018-12-18T12:10:08.821Z,8.70
2018-12-18T12:12:37.195Z,8.87
2018-12-18T12:15:06.794Z,9.90
2018-12-18T12:17:36.052Z,9.93
2018-12-18T12:20:04.727Z,9.97
2018-12-18T12:22:33.019Z,9.37
2018-12-18T12:25:01.650Z,8.37
2018-12-18T12:27:38.439Z,9.53
2018-12-18T12:30:09.105Z,8.03
2018-12-18T12:32:37.725Z,9.47
2018-12-18T12:35:06.539Z,8.40
2018-12-18T12:37:34.892Z,9.30
2018-12-18T12:40:03.387Z,9.20
2018-12-18T12:42:31.614Z,6.77
2018-12-18T12:45:02.487Z,7.10
2018-12-18T12:47:31.004Z,7.73
2018-12-18T12:49:59.352Z,7.90
2018-12-18T12:52:29.586Z,8.90
2018-12-18T12:54:58.064Z,9.37
2018-12-18T12:57:26.518Z,9.47
2018-12-18T12:59:54.822Z,9.43
2018-12-18T13:02:23.203Z,11.37
2018-12-18T13:04:51.455Z,12.10
2018-12-18T13:07:19.721Z,12.00
2018-12-18T13:09:47.951Z,12.57
2018-12-18T13:12:16.271Z,14.07
2018-12-18T13:14:45.532Z,15.13
2018-12-18T13:17:13.785Z,15.67
2018-12-18T13:19:42.989Z,18.60
2018-12-18T13:22:12.055Z,18.17
2018-12-18T13:24:40.490Z,19.97
2018-12-18T13:27:08.812Z,17.20
2018-12-18T13:29:37.973Z,19.67
2018-12-18T13:32:06.611Z,17.83
2018-12-18T13:34:35.238Z,17.33
2018-12-18T13:37:04.231Z,16.97
2018-12-18T13:39:32.467Z,18.17
2018-12-18T13:42:00.961Z,16.23
2018-12-18T13:44:29.263Z,16.73
2018-12-18T13:46:57.905Z,16.37
2018-12-18T13:49:26.237Z,14.50
2018-12-18T13:51:54.529Z,14.40
2018-12-18T13:54:22.763Z,13.90
2018-12-18T13:56:51.215Z,11.57
2018-12-18T13:59:19.566Z,12.10
2018-12-18T14:01:47.862Z,11.33
2018-12-18T14:04:16.321Z,9.83
2018-12-18T14:06:49.706Z,10.03
2018-12-18T14:09:15.741Z,10.33
2018-12-18T14:11:44.641Z,9.73
2018-12-18T14:14:13.028Z,8.67
2018-12-18T14:16:41.534Z,8.43
2018-12-18T14:19:10.255Z,8.80
2018-12-18T14:21:38.608Z,8.33
2018-12-18T14:24:07.272Z,6.63
2018-12-18T14:26:35.894Z,7.93
2018-12-18T14:29:04.210Z,5.67
2018-12-18T14:31:32.544Z,6.53
2018-12-18T14:34:00.797Z,6.07
2018-12-18T14:36:29.037Z,6.97
2018-12-18T14:38:57.354Z,6.37
2018-12-18T14:41:25.694Z,6.17
2018-12-18T14:43:53.981Z,6.03
2018-12-18T14:46:22.318Z,5.70
2018-12-18T14:48:50.549Z,6.27
2018-12-18T14:51:18.953Z,5.33
2018-12-18T14:53:47.251Z,6.50
2018-12-18T14:56:15.873Z,5.30
2018-12-18T14:58:47.831Z,5.50
2018-12-18T15:01:16.507Z,5.90
2018-12-18T15:03:45.402Z,5.47
2018-12-18T15:06:13.770Z,5.20
2018-12-18T15:08:42.860Z,5.80
2018-12-18T15:11:11.133Z,5.50
2018-12-18T15:13:39.463Z,6.87
2018-12-18T15:16:07.917Z,5.90
2018-12-18T15:18:36.429Z,5.37
2018-12-18T15:21:08.398Z,5.57
2018-12-18T15:23:37.010Z,6.27
2018-12-18T15:26:05.629Z,6.50
2018-12-18T15:28:34.054Z,5.73
2018-12-18T15:31:02.404Z,5.87
2018-12-18T15:33:30.712Z,6.07
2018-12-18T15:35:59.162Z,6.47
2018-12-18T15:38:27.767Z,5.63
2018-12-18T15:40:56.204Z,6.43
2018-12-18T15:43:24.498Z,6.97
2018-12-18T15:45:52.984Z,5.83
2018-12-18T15:48:21.347Z,5.97
2018-12-18T15:50:49.614Z,5.97
2018-12-18T15:53:18.053Z,6.70
2018-12-18T15:55:46.500Z,5.73
2018-12-18T15:58:14.945Z,6.23
2018-12-18T16:00:43.327Z,6.10
2018-12-18T16:03:11.642Z,6.60
2018-12-18T16:05:40.430Z,5.77
2018-12-18T16:08:08.817Z,6.53
2018-12-18T16:10:37.193Z,7.00
2018-12-18T16:13:05.673Z,6.87
2018-12-18T16:15:34.072Z,7.07
2018-12-18T16:18:02.349Z,6.30
2018-12-18T16:20:30.650Z,5.90
2018-12-18T16:22:58.996Z,5.73
2018-12-18T16:25:27.495Z,6.00
2018-12-18T16:27:55.769Z,6.07
2018-12-18T16:30:24.341Z,6.17
2018-12-18T16:32:52.722Z,6.63
2018-12-18T16:35:21.228Z,6.47
2018-12-18T16:37:49.641Z,6.77
2018-12-18T16:40:18.662Z,7.33
2018-12-18T16:42:47.009Z,6.90
2018-12-18T16:45:15.444Z,6.03
2018-12-18T16:47:43.781Z,6.07
2018-12-18T16:50:13.034Z,6.90
2018-12-18T16:52:41.455Z,6.80
2018-12-18T16:55:09.877Z,7.07
2018-12-18T16:57:38.245Z,6.33
2018-12-18T17:00:08.949Z,5.97
2018-12-18T17:02:37.514Z,6.03
2018-12-18T17:05:07.313Z,5.70
2018-12-18T17:07:35.773Z,6.47
2018-12-18T17:10:04.894Z,6.60
2018-12-18T17:12:33.453Z,6.13
2018-12-18T17:15:01.779Z,6.27
2018-12-18T17:17:30.590Z,6.73
2018-12-18T17:19:58.866Z,6.83
2018-12-18T17:22:27.963Z,6.63
2018-12-18T17:24:56.230Z,6.93
2018-12-18T17:27:25.425Z,7.03
2018-12-18T17:29:53.700Z,7.23
2018-12-18T17:32:23.071Z,7.93
2018-12-18T17:34:51.743Z,7.37
2018-12-18T17:37:20.159Z,6.97
2018-12-18T17:39:48.461Z,6.63
2018-12-18T17:42:16.725Z,6.87
2018-12-18T17:44:45.876Z,6.93
2018-12-18T17:47:14.274Z,6.70
2018-12-18T17:49:42.752Z,6.27
2018-12-18T17:52:11.064Z,7.17
2018-12-18T17:54:39.492Z,6.47
2018-12-18T17:57:07.799Z,7.83
2018-12-18T17:59:36.073Z,6.97
2018-12-18T18:02:05.570Z,7.27
2018-12-18T18:04:34.836Z,6.50
2018-12-18T18:07:04.077Z,7.00
2018-12-18T18:09:32.447Z,6.87
2018-12-18T18:12:00.784Z,6.90
2018-12-18T18:14:30.012Z,6.53
2018-12-18T18:16:58.494Z,6.10
2018-12-18T18:19:26.773Z,7.33
2018-12-18T18:21:55.071Z,7.57
2018-12-18T18:24:23.391Z,6.60
2018-12-18T18:26:51.680Z,7.07
2018-12-18T18:29:20.114Z,8.60
2018-12-18T18:31:48.437Z,7.27
2018-12-18T18:34:16.718Z,6.87
2018-12-18T18:36:45.335Z,7.00
2018-12-18T18:39:15.300Z,6.93
2018-12-18T18:41:43.701Z,7.60
2018-12-18T18:44:12.161Z,8.77
2018-12-18T18:46:40.474Z,7.17
2018-12-18T18:49:08.816Z,7.57
2018-12-18T18:51:37.250Z,8.20
2018-12-18T18:54:05.709Z,7.53
2018-12-18T18:56:33.960Z,7.13
2018-12-18T18:59:02.200Z,9.20
2018-12-18T19:01:30.464Z,7.57
2018-12-18T19:03:59.691Z,8.37
2018-12-18T19:06:28.145Z,7.20
2018-12-18T19:08:57.136Z,7.97
2018-12-18T19:11:25.486Z,7.53
2018-12-18T19:13:53.738Z,8.60
2018-12-18T19:16:22.112Z,8.47
2018-12-18T19:18:50.432Z,7.57
2018-12-18T19:21:18.817Z,7.40
2018-12-18T19:23:47.038Z,7.87
2018-12-18T19:26:15.323Z,7.43
2018-12-18T19:28:50.065Z,7.80
2018-12-18T19:31:14.080Z,7.73
2018-12-18T19:33:42.335Z,8.00
2018-12-18T19:36:10.680Z,6.87
2018-12-18T19:38:38.973Z,6.97
2018-12-18T19:41:07.276Z,6.30
2018-12-18T19:43:35.717Z,7.00
2018-12-18T19:46:04.037Z,7.37
2018-12-18T19:48:32.555Z,7.40
2018-12-18T19:51:01.030Z,6.63
2018-12-18T19:53:30.262Z,8.53
2018-12-18T19:55:58.792Z,7.73
2018-12-18T19:58:27.310Z,6.93
2018-12-18T20:00:55.920Z,6.73
2018-12-18T20:03:24.459Z,7.13
2018-12-18T20:05:53.955Z,7.67
2018-12-18T20:08:22.862Z,7.17
2018-12-18T20:10:51.319Z,6.90
2018-12-18T20:13:19.702Z,6.83
2018-12-18T20:15:48.315Z,7.73
2018-12-18T20:18:16.690Z,8.53
2018-12-18T20:20:45.125Z,7.07
2018-12-18T20:23:13.409Z,7.00
2018-12-18T20:25:41.691Z,7.40
2018-12-18T20:28:10.123Z,7.17
2018-12-18T20:30:38.430Z,8.47
2018-12-18T20:33:06.646Z,8.33
2018-12-18T20:35:35.090Z,8.40
2018-12-18T20:38:03.452Z,7.70
2018-12-18T20:40:31.768Z,8.63
2018-12-18T20:43:00.126Z,9.77
2018-12-18T20:45:29.097Z,9.10
2018-12-18T20:47:57.495Z,11.07
2018-12-18T20:50:26.982Z,11.33
2018-12-18T20:52:55.288Z,10.77
2018-12-18T20:55:23.588Z,10.00
2018-12-18T20:57:51.911Z,10.57
2018-12-18T21:00:20.965Z,9.97
2018-12-18T21:02:49.229Z,11.10
2018-12-18T21:05:17.550Z,11.20
2018-12-18T21:07:46.087Z,13.37
2018-12-18T21:10:14.386Z,12.60
2018-12-18T21:12:42.756Z,12.97
2018-12-18T21:15:10.990Z,13.23
2018-12-18T21:17:39.439Z,13.73
2018-12-18T21:20:09.009Z,15.40
2018-12-18T21:22:37.304Z,15.17
2018-12-18T21:25:06.614Z,14.47
2018-12-18T21:27:35.496Z,15.90
2018-12-18T21:30:04.219Z,17.33
2018-12-18T21:32:33.141Z,17.43
2018-12-18T21:35:01.393Z,17.77
2018-12-18T21:37:29.792Z,17.43
2018-12-18T21:39:58.868Z,16.77
2018-12-18T21:42:27.836Z,19.00
2018-12-18T21:44:56.272Z,17.40
2018-12-18T21:47:24.559Z,19.37
2018-12-18T21:49:52.816Z,17.93
2018-12-18T21:52:21.227Z,19.80
2018-12-18T21:54:49.683Z,20.43
2018-12-18T21:57:18.018Z,20.90
2018-12-18T21:59:46.419Z,20.43
2018-12-18T22:02:14.894Z,20.43
2018-12-18T22:04:43.506Z,21.27
2018-12-18T22:07:12.208Z,19.53
2018-12-18T22:09:41.576Z,21.53
2018-12-18T22:12:10.866Z,20.10
2018-12-18T22:14:39.185Z,21.27
2018-12-18T22:17:07.432Z,22.70
2018-12-18T22:19:35.706Z,22.00
2018-12-18T22:22:04.136Z,22.37
2018-12-18T22:24:32.516Z,21.27
2018-12-18T22:27:02.134Z,21.63
2018-12-18T22:29:30.544Z,21.30
2018-12-18T22:31:58.823Z,22.40
2018-12-18T22:34:27.049Z,22.10
2018-12-18T22:36:55.299Z,22.30
2018-12-18T22:39:23.579Z,23.03
2018-12-18T22:41:51.968Z,23.60
2018-12-18T22:44:20.278Z,23.77
2018-12-18T22:46:48.694Z,25.47
2018-12-18T22:49:17.115Z,25.40
2018-12-18T22:51:46.062Z,23.70
2018-12-18T22:54:14.321Z,23.83
2018-12-18T22:56:42.645Z,25.00
2018-12-18T22:59:10.875Z,24.63
2018-12-18T23:01:45.604Z,22.43
2018-12-18T23:04:15.184Z,25.10
2018-12-18T23:06:43.499Z,25.53
2018-12-18T23:09:15.824Z,25.37
2018-12-18T23:11:44.298Z,27.57
2018-12-18T23:14:12.861Z,24.00
2018-12-18T23:16:41.228Z,27.07
2018-12-18T23:19:09.437Z,26.53
2018-12-18T23:21:37.766Z,23.73
2018-12-18T23:24:06.821Z,26.47
2018-12-18T23:26:35.146Z,24.80
2018-12-18T23:29:03.401Z,24.93
2018-12-18T23:31:31.725Z,26.70
2018-12-18T23:33:59.975Z,28.33
2018-12-18T23:36:28.268Z,23.63
2018-12-18T23:38:57.055Z,26.97
2018-12-18T23:41:25.613Z,26.67
2018-12-18T23:43:53.956Z,24.63
2018-12-18T23:46:22.277Z,25.43
2018-12-18T23:48:50.598Z,24.20
2018-12-18T23:51:18.998Z,23.13
2018-12-18T23:53:47.334Z,24.77
2018-12-18T23:56:15.584Z,25.40
2018-12-18T23:58:43.912Z,24.60
