createdAt,value
2023-04-12T00:01:17.984Z,98.66
2023-04-12T00:03:54.745Z,98.02
2023-04-12T00:06:32.641Z,97.99
2023-04-12T00:09:05.209Z,98.00
2023-04-12T00:11:38.702Z,98.74
2023-04-12T00:14:13.367Z,98.14
2023-04-12T00:16:50.467Z,98.31
2023-04-12T00:19:25.927Z,98.51
2023-04-12T00:21:58.074Z,98.23
2023-04-12T00:24:30.018Z,98.45
2023-04-12T00:27:02.747Z,98.34
2023-04-12T00:29:35.086Z,98.48
2023-04-12T00:32:08.640Z,98.23
2023-04-12T00:34:43.051Z,98.18
2023-04-12T00:37:15.239Z,98.36
2023-04-12T00:39:47.269Z,98.41
2023-04-12T00:42:21.998Z,98.28
2023-04-12T00:44:54.027Z,98.29
2023-04-12T00:47:26.625Z,98.33
2023-04-12T00:50:00.275Z,98.32
2023-04-12T00:52:34.510Z,98.43
2023-04-12T00:55:09.835Z,98.74
2023-04-12T00:57:42.725Z,98.39
2023-04-12T01:00:17.193Z,98.53
2023-04-12T01:02:50.949Z,98.61
2023-04-12T01:05:27.167Z,98.40
2023-04-12T01:08:12.549Z,98.38
2023-04-12T01:10:53.824Z,98.37
2023-04-12T01:13:30.853Z,98.45
2023-04-12T01:16:09.138Z,98.84
2023-04-12T01:18:52.129Z,98.52
2023-04-12T01:21:35.725Z,98.87
2023-04-12T01:24:26.680Z,98.85
2023-04-12T01:27:02.767Z,98.88
2023-04-12T01:29:35.555Z,98.75
2023-04-12T01:32:11.661Z,98.61
2023-04-12T01:34:45.730Z,98.95
2023-04-12T01:37:19.969Z,98.97
2023-04-12T01:39:52.542Z,98.80
2023-04-12T01:42:24.674Z,99.28
2023-04-12T01:44:56.725Z,98.88
2023-04-12T01:47:29.169Z,98.98
2023-04-12T01:50:11.256Z,98.78
2023-04-12T01:52:49.650Z,98.91
2023-04-12T01:55:25.493Z,99.09
2023-04-12T01:58:00.489Z,99.13
2023-04-12T02:00:35.677Z,99.06
2023-04-12T02:03:12.789Z,99.00
2023-04-12T02:05:48.175Z,99.05
2023-04-12T02:08:27.128Z,99.18
2023-04-12T02:10:59.196Z,99.43
2023-04-12T02:13:33.650Z,99.25
2023-04-12T02:16:08.037Z,99.12
2023-04-12T02:18:41.610Z,99.31
2023-04-12T02:21:14.480Z,99.16
2023-04-12T02:23:47.120Z,99.29
2023-04-12T02:26:19.306Z,99.15
2023-04-12T02:28:52.692Z,99.27
2023-04-12T02:31:28.166Z,99.09
2023-04-12T02:34:02.038Z,99.46
2023-04-12T02:36:35.313Z,99.34
2023-04-12T02:39:07.880Z,99.13
2023-04-12T02:41:40.320Z,99.42
2023-04-12T02:44:16.297Z,99.44
2023-04-12T02:46:53.031Z,99.53
2023-04-12T02:49:25.428Z,99.27
2023-04-12T02:51:59.154Z,99.54
2023-04-12T02:54:35.644Z,99.65
2023-04-12T02:57:08.691Z,99.30
2023-04-12T02:59:44.511Z,99.13
2023-04-12T03:02:29.954Z,99.30
2023-04-12T03:05:08.950Z,99.47
2023-04-12T03:07:45.008Z,99.49
2023-04-12T03:10:17.432Z,99.37
2023-04-12T03:12:54.977Z,99.41
2023-04-12T03:15:28.375Z,99.32
2023-04-12T03:18:01.558Z,99.24
2023-04-12T03:20:36.140Z,99.10
2023-04-12T03:23:11.511Z,99.58
2023-04-12T03:25:48.399Z,99.17
2023-04-12T03:28:36.606Z,99.13
2023-04-12T03:31:12.779Z,99.15
2023-04-12T03:33:50.415Z,99.17
2023-04-12T03:36:31.419Z,99.29
2023-04-12T03:39:09.946Z,99.38
2023-04-12T03:41:44.087Z,99.18
2023-04-12T03:44:16.810Z,99.20
2023-04-12T03:46:49.779Z,99.24
2023-04-12T03:49:22.091Z,99.23
2023-04-12T03:51:54.140Z,99.34
2023-04-12T03:54:26.509Z,99.23
2023-04-12T03:57:03.144Z,99.18
2023-04-12T03:59:48.216Z,99.25
2023-04-12T04:02:20.817Z,99.24
2023-04-12T04:04:53.736Z,99.21
2023-04-12T04:07:31.784Z,99.46
2023-04-12T04:10:05.734Z,99.30
2023-04-12T04:12:40.007Z,99.41
2023-04-12T04:15:17.357Z,99.20
2023-04-12T04:17:51.876Z,99.24
2023-04-12T04:20:25.974Z,99.30
2023-04-12T04:23:01.056Z,99.41
2023-04-12T04:25:33.774Z,99.47
2023-04-12T04:28:09.891Z,99.40
2023-04-12T04:30:46.285Z,99.40
2023-04-12T04:33:21.187Z,99.23
2023-04-12T04:35:54.669Z,99.38
2023-04-12T04:38:38.864Z,99.23
2023-04-12T04:41:22.850Z,99.41
2023-04-12T04:44:09.671Z,99.67
2023-04-12T04:46:44.396Z,99.41
2023-04-12T04:49:16.691Z,99.64
2023-04-12T04:51:49.743Z,99.57
2023-04-12T04:54:29.993Z,99.43
2023-04-12T04:57:03.118Z,99.63
2023-04-12T04:59:35.514Z,99.45
2023-04-12T05:02:18.338Z,99.72
2023-04-12T05:04:53.115Z,99.50
2023-04-12T05:07:27.405Z,99.68
2023-04-12T05:09:59.590Z,99.89
2023-04-12T05:12:31.795Z,99.80
2023-04-12T05:15:11.583Z,99.98
2023-04-12T05:17:47.227Z,99.81
2023-04-12T05:20:19.488Z,99.69
2023-04-12T05:22:54.733Z,99.91
2023-04-12T05:25:27.023Z,99.94
2023-04-12T05:28:11.607Z,99.80
2023-04-12T05:30:43.792Z,99.84
2023-04-12T05:33:16.772Z,99.92
2023-04-12T05:35:51.182Z,99.84
2023-04-12T05:38:24.045Z,99.65
2023-04-12T05:40:59.151Z,99.59
2023-04-12T05:43:33.033Z,99.73
2023-04-12T05:46:05.745Z,99.62
2023-04-12T05:48:38.192Z,99.79
2023-04-12T05:51:12.735Z,99.89
2023-04-12T05:53:44.990Z,99.73
2023-04-12T05:56:18.109Z,99.67
2023-04-12T05:58:50.339Z,99.89
2023-04-12T06:01:22.746Z,99.60
2023-04-12T06:03:55.076Z,99.62
2023-04-12T06:06:30.363Z,99.47
2023-04-12T06:09:05.349Z,99.68
2023-04-12T06:11:39.314Z,99.77
2023-04-12T06:14:12.130Z,99.92
2023-04-12T06:16:50.517Z,99.87
2023-04-12T06:19:22.616Z,100.00
2023-04-12T06:21:55.903Z,99.90
2023-04-12T06:24:28.159Z,99.73
2023-04-12T06:27:00.256Z,99.75
2023-04-12T06:29:35.336Z,99.47
2023-04-12T06:32:10.430Z,99.68
2023-04-12T06:34:42.794Z,99.59
2023-04-12T06:37:18.672Z,99.70
2023-04-12T06:39:51.310Z,99.60
2023-04-12T06:42:26.266Z,99.64
2023-04-12T06:45:01.543Z,99.43
2023-04-12T06:47:35.086Z,99.53
2023-04-12T06:50:08.706Z,99.36
2023-04-12T06:52:40.884Z,99.15
2023-04-12T06:55:13.255Z,99.08
2023-04-12T06:57:46.267Z,99.21
2023-04-12T07:00:19.383Z,99.35
2023-04-12T07:02:51.795Z,99.11
2023-04-12T07:05:24.645Z,99.62
2023-04-12T07:07:56.804Z,99.83
2023-04-12T07:10:32.857Z,99.14
2023-04-12T07:13:07.255Z,98.63
2023-04-12T07:15:39.608Z,98.92
2023-04-12T07:18:11.818Z,98.80
2023-04-12T07:20:44.592Z,98.60
2023-04-12T07:23:16.649Z,98.92
2023-04-12T07:25:48.730Z,98.76
2023-04-12T07:28:21.607Z,98.68
2023-04-12T07:30:56.752Z,99.37
2023-04-12T07:33:29.104Z,99.42
2023-04-12T07:36:03.622Z,99.28
2023-04-12T07:38:35.887Z,99.43
2023-04-12T07:41:08.370Z,99.59
2023-04-12T07:43:40.446Z,98.66
2023-04-12T07:46:12.600Z,98.83
2023-04-12T07:48:46.400Z,98.98
2023-04-12T07:51:18.604Z,99.17
2023-04-12T07:53:53.727Z,99.14
2023-04-12T07:56:27.481Z,98.67
2023-04-12T07:59:02.305Z,98.39
2023-04-12T08:01:34.579Z,97.97
2023-04-12T08:04:06.682Z,97.33
2023-04-12T08:06:38.973Z,97.05
2023-04-12T08:09:14.440Z,97.05
2023-04-12T08:11:47.413Z,96.89
2023-04-12T08:14:19.689Z,96.47
2023-04-12T08:16:51.828Z,96.79
2023-04-12T08:19:24.060Z,96.01
2023-04-12T08:21:56.603Z,95.91
2023-04-12T08:24:28.728Z,94.25
2023-04-12T08:27:04.349Z,95.24
2023-04-12T08:29:36.567Z,95.60
2023-04-12T08:32:10.481Z,95.77
2023-04-12T08:34:44.656Z,95.64
2023-04-12T08:37:18.368Z,94.44
2023-04-12T08:39:50.457Z,92.57
2023-04-12T08:42:26.004Z,93.23
2023-04-12T08:44:58.526Z,93.04
2023-04-12T08:47:31.486Z,93.17
2023-04-12T08:50:09.511Z,93.02
2023-04-12T08:52:43.987Z,93.46
2023-04-12T08:55:16.041Z,92.79
2023-04-12T08:57:49.281Z,91.89
2023-04-12T09:00:23.285Z,91.01
2023-04-12T09:02:55.976Z,89.85
2023-04-12T09:05:32.848Z,90.22
2023-04-12T09:08:05.401Z,90.30
2023-04-12T09:10:39.294Z,89.35
2023-04-12T09:13:11.862Z,89.80
2023-04-12T09:15:52.464Z,89.09
2023-04-12T09:18:24.671Z,88.41
2023-04-12T09:21:09.282Z,88.71
2023-04-12T09:23:41.428Z,88.36
2023-04-12T09:26:30.330Z,87.90
2023-04-12T09:29:02.645Z,87.73
2023-04-12T09:31:37.256Z,86.44
2023-04-12T09:34:11.066Z,86.54
2023-04-12T09:36:44.031Z,87.55
2023-04-12T09:39:16.849Z,87.93
2023-04-12T09:41:48.996Z,87.71
2023-04-12T09:44:32.100Z,87.57
2023-04-12T09:47:05.851Z,85.89
2023-04-12T09:49:43.194Z,86.80
2023-04-12T09:52:16.342Z,84.90
2023-04-12T09:54:49.544Z,84.91
2023-04-12T09:57:25.067Z,84.19
2023-04-12T10:00:05.556Z,84.01
2023-04-12T10:02:47.419Z,82.90
2023-04-12T10:05:26.375Z,83.53
2023-04-12T10:07:59.421Z,82.80
2023-04-12T10:10:35.238Z,82.58
2023-04-12T10:13:11.065Z,81.84
2023-04-12T10:15:46.674Z,81.87
2023-04-12T10:18:20.694Z,82.08
2023-04-12T10:20:53.424Z,80.82
2023-04-12T10:23:26.989Z,76.99
2023-04-12T10:26:00.098Z,79.53
2023-04-12T10:28:33.215Z,81.04
2023-04-12T10:31:31.419Z,81.32
2023-04-12T10:34:07.048Z,81.48
2023-04-12T10:36:56.997Z,81.32
2023-04-12T10:39:41.085Z,81.00
2023-04-12T10:42:23.202Z,81.26
2023-04-12T10:44:58.111Z,81.22
2023-04-12T10:48:03.940Z,80.91
2023-04-12T10:50:36.420Z,78.02
2023-04-12T10:53:26.314Z,79.03
2023-04-12T10:55:58.573Z,76.85
2023-04-12T10:58:59.014Z,74.55
2023-04-12T11:01:36.742Z,76.79
2023-04-12T11:04:14.055Z,77.01
2023-04-12T11:07:02.999Z,76.02
2023-04-12T11:09:45.900Z,77.14
2023-04-12T11:12:30.307Z,77.93
2023-04-12T11:15:06.367Z,78.63
2023-04-12T11:17:58.241Z,77.85
2023-04-12T11:20:30.909Z,76.71
2023-04-12T11:23:11.248Z,71.54
2023-04-12T11:25:45.182Z,72.93
2023-04-12T11:28:28.862Z,72.56
2023-04-12T11:31:04.305Z,71.81
2023-04-12T11:33:41.432Z,71.64
2023-04-12T11:36:15.127Z,73.00
2023-04-12T11:38:50.413Z,68.85
2023-04-12T11:41:22.701Z,68.39
2023-04-12T11:43:55.420Z,68.67
2023-04-12T11:46:35.721Z,67.19
2023-04-12T11:49:10.912Z,67.98
2023-04-12T11:51:43.599Z,69.11
2023-04-12T11:54:16.831Z,70.04
2023-04-12T11:56:50.379Z,69.89
2023-04-12T11:59:22.737Z,69.76
2023-04-12T12:01:55.360Z,69.26
2023-04-12T12:04:29.108Z,68.85
2023-04-12T12:07:04.981Z,68.94
2023-04-12T12:09:40.300Z,69.34
2023-04-12T12:12:13.905Z,69.26
2023-04-12T12:14:52.156Z,68.82
2023-04-12T12:17:24.467Z,68.97
2023-04-12T12:20:01.549Z,68.92
2023-04-12T12:22:34.020Z,68.19
2023-04-12T12:25:07.045Z,68.15
2023-04-12T12:27:40.894Z,67.38
2023-04-12T12:30:16.991Z,66.91
2023-04-12T12:32:53.107Z,66.84
2023-04-12T12:35:28.894Z,66.27
2023-04-12T12:38:00.984Z,66.34
2023-04-12T12:40:36.600Z,66.99
2023-04-12T12:43:09.064Z,66.03
2023-04-12T12:45:44.742Z,64.50
2023-04-12T12:48:19.555Z,65.06
2023-04-12T12:50:51.837Z,62.65
2023-04-12T12:53:24.607Z,61.88
2023-04-12T12:55:57.747Z,63.06
2023-04-12T12:58:32.152Z,61.94
2023-04-12T13:01:04.393Z,61.02
2023-04-12T13:03:39.043Z,61.22
2023-04-12T13:06:11.965Z,56.99
2023-04-12T13:08:44.128Z,58.22
2023-04-12T13:11:17.913Z,59.38
2023-04-12T13:13:50.654Z,57.70
2023-04-12T13:16:24.594Z,59.66
2023-04-12T13:18:58.545Z,59.96
2023-04-12T13:21:31.715Z,56.87
2023-04-12T13:24:03.788Z,59.23
2023-04-12T13:26:36.149Z,57.48
2023-04-12T13:29:08.239Z,58.48
2023-04-12T13:31:40.368Z,58.58
2023-04-12T13:34:12.714Z,59.33
2023-04-12T13:36:44.895Z,59.65
2023-04-12T13:39:17.359Z,59.96
2023-04-12T13:41:51.776Z,59.27
2023-04-12T13:44:23.934Z,59.06
2023-04-12T13:46:57.093Z,59.61
2023-04-12T13:49:29.540Z,59.52
2023-04-12T13:52:03.154Z,59.39
2023-04-12T13:54:36.047Z,59.19
2023-04-12T13:57:08.600Z,60.07
2023-04-12T13:59:41.138Z,59.44
2023-04-12T14:02:13.266Z,59.53
2023-04-12T14:04:55.213Z,59.65
2023-04-12T14:07:29.530Z,60.52
2023-04-12T14:10:02.019Z,59.67
2023-04-12T14:12:34.185Z,59.45
2023-04-12T14:15:08.055Z,59.48
2023-04-12T14:17:40.642Z,59.91
2023-04-12T14:20:14.065Z,59.61
2023-04-12T14:22:46.183Z,58.70
2023-04-12T14:25:18.353Z,59.55
2023-04-12T14:27:50.609Z,59.67
2023-04-12T14:30:22.850Z,60.10
2023-04-12T14:32:55.133Z,59.65
2023-04-12T14:35:27.386Z,59.28
2023-04-12T14:37:59.403Z,58.81
2023-04-12T14:40:31.706Z,58.04
2023-04-12T14:43:04.032Z,58.39
2023-04-12T14:45:38.146Z,58.65
2023-04-12T14:48:10.269Z,59.20
2023-04-12T14:50:42.565Z,59.11
2023-04-12T14:53:16.394Z,59.11
2023-04-12T14:55:49.081Z,59.21
2023-04-12T14:58:23.567Z,59.12
2023-04-12T15:00:55.572Z,57.74
2023-04-12T15:03:30.009Z,58.22
2023-04-12T15:06:04.911Z,57.41
2023-04-12T15:08:41.485Z,57.23
2023-04-12T15:11:14.463Z,56.83
2023-04-12T15:13:49.865Z,57.54
2023-04-12T15:16:24.541Z,57.62
2023-04-12T15:18:57.539Z,56.15
2023-04-12T15:21:31.357Z,56.38
2023-04-12T15:24:03.479Z,57.00
2023-04-12T15:26:37.123Z,56.34
2023-04-12T15:29:10.676Z,55.43
2023-04-12T15:31:42.876Z,55.04
2023-04-12T15:34:15.448Z,54.03
2023-04-12T15:36:47.713Z,54.96
2023-04-12T15:39:20.055Z,55.45
2023-04-12T15:41:52.410Z,55.97
2023-04-12T15:44:30.138Z,56.18
2023-04-12T15:47:11.116Z,56.09
2023-04-12T15:49:44.134Z,56.39
2023-04-12T15:52:16.822Z,56.12
2023-04-12T15:54:48.984Z,56.93
2023-04-12T15:57:24.375Z,56.79
2023-04-12T15:59:59.404Z,56.59
2023-04-12T16:02:31.478Z,56.43
2023-04-12T16:05:07.669Z,56.49
2023-04-12T16:07:40.794Z,56.60
2023-04-12T16:10:13.700Z,56.62
2023-04-12T16:12:49.621Z,56.67
2023-04-12T16:15:23.227Z,56.41
2023-04-12T16:17:56.329Z,56.09
2023-04-12T16:20:31.943Z,54.76
2023-04-12T16:23:05.439Z,55.29
2023-04-12T16:25:37.821Z,55.78
2023-04-12T16:28:12.853Z,55.11
2023-04-12T16:30:47.870Z,55.46
2023-04-12T16:33:20.121Z,55.50
2023-04-12T16:35:54.437Z,55.89
2023-04-12T16:38:26.571Z,56.23
2023-04-12T16:40:58.873Z,55.85
2023-04-12T16:43:31.129Z,55.10
2023-04-12T16:46:07.636Z,55.33
2023-04-12T16:48:43.049Z,55.96
2023-04-12T16:51:15.059Z,56.28
2023-04-12T16:53:47.627Z,56.32
2023-04-12T16:56:20.030Z,56.40
2023-04-12T16:58:52.193Z,56.43
2023-04-12T17:01:24.380Z,57.14
2023-04-12T17:03:57.220Z,56.87
2023-04-12T17:06:30.340Z,57.22
2023-04-12T17:09:03.651Z,58.03
2023-04-12T17:11:36.244Z,57.96
2023-04-12T17:14:09.323Z,58.07
2023-04-12T17:16:41.512Z,58.13
2023-04-12T17:19:13.657Z,58.65
2023-04-12T17:21:46.237Z,58.75
2023-04-12T17:24:18.637Z,59.11
2023-04-12T17:26:50.801Z,59.36
2023-04-12T17:29:23.970Z,59.47
2023-04-12T17:31:56.687Z,59.90
2023-04-12T17:34:30.056Z,60.21
2023-04-12T17:37:02.489Z,60.56
2023-04-12T17:39:34.500Z,60.71
2023-04-12T17:42:07.176Z,60.98
2023-04-12T17:44:39.257Z,61.47
2023-04-12T17:47:11.283Z,61.79
2023-04-12T17:49:43.959Z,61.88
2023-04-12T17:52:16.487Z,62.08
2023-04-12T17:54:48.899Z,62.60
2023-04-12T17:57:22.378Z,63.01
2023-04-12T17:59:54.816Z,63.24
2023-04-12T18:02:27.712Z,63.51
2023-04-12T18:05:01.018Z,63.75
2023-04-12T18:07:34.201Z,63.96
2023-04-12T18:10:07.792Z,64.26
2023-04-12T18:12:40.958Z,64.57
2023-04-12T18:15:13.964Z,65.00
2023-04-12T18:17:46.562Z,65.55
2023-04-12T18:20:19.391Z,66.24
2023-04-12T18:22:54.319Z,66.60
2023-04-12T18:25:27.105Z,67.00
2023-04-12T18:27:59.549Z,67.46
2023-04-12T18:30:32.563Z,67.74
2023-04-12T18:33:05.665Z,68.64
2023-04-12T18:35:38.702Z,69.83
2023-04-12T18:38:11.351Z,69.61
2023-04-12T18:40:52.679Z,69.66
2023-04-12T18:43:24.883Z,70.46
2023-04-12T18:45:57.879Z,70.89
2023-04-12T18:48:30.619Z,71.35
2023-04-12T18:51:02.853Z,72.57
2023-04-12T18:53:37.875Z,72.08
2023-04-12T18:56:14.387Z,71.99
2023-04-12T19:01:24.774Z,72.70
2023-04-12T19:04:04.378Z,72.56
2023-04-12T19:06:37.128Z,72.41
2023-04-12T19:09:09.617Z,72.97
2023-04-12T19:11:42.407Z,73.44
2023-04-12T19:14:14.959Z,74.18
2023-04-12T19:16:49.596Z,74.57
2023-04-12T19:19:22.282Z,76.31
2023-04-12T19:21:57.247Z,76.59
2023-04-12T19:24:29.441Z,75.76
2023-04-12T19:27:02.478Z,76.07
2023-04-12T19:29:34.747Z,76.08
2023-04-12T19:32:12.232Z,75.82
2023-04-12T19:34:45.425Z,75.63
2023-04-12T19:37:17.945Z,75.89
2023-04-12T19:39:51.645Z,75.70
2023-04-12T19:42:23.725Z,75.88
2023-04-12T19:44:58.365Z,75.92
2023-04-12T19:47:31.100Z,75.86
2023-04-12T19:50:04.449Z,76.16
2023-04-12T19:52:36.452Z,76.40
2023-04-12T19:55:13.579Z,76.58
2023-04-12T19:57:46.159Z,76.73
2023-04-12T20:00:20.866Z,76.84
2023-04-12T20:03:00.692Z,77.00
2023-04-12T20:05:33.367Z,77.22
2023-04-12T20:08:05.561Z,77.19
2023-04-12T20:10:37.680Z,77.77
2023-04-12T20:13:15.287Z,77.87
2023-04-12T20:15:47.565Z,77.95
2023-04-12T20:18:19.535Z,78.63
2023-04-12T20:20:53.251Z,78.56
2023-04-12T20:23:25.634Z,79.31
2023-04-12T20:25:57.529Z,79.02
2023-04-12T20:28:29.623Z,79.08
2023-04-12T20:31:01.846Z,79.14
2023-04-12T20:33:33.840Z,79.10
2023-04-12T20:36:06.227Z,79.14
2023-04-12T20:38:38.303Z,79.30
2023-04-12T20:41:10.942Z,79.73
2023-04-12T20:43:47.684Z,80.07
2023-04-12T20:46:25.705Z,79.82
2023-04-12T20:48:58.491Z,80.09
2023-04-12T20:51:30.769Z,80.18
2023-04-12T20:54:03.338Z,80.57
2023-04-12T20:56:36.291Z,80.28
2023-04-12T20:59:10.854Z,80.05
2023-04-12T21:01:46.949Z,80.30
2023-04-12T21:04:20.266Z,80.32
2023-04-12T21:06:55.823Z,80.25
2023-04-12T21:09:27.977Z,80.80
2023-04-12T21:12:02.785Z,82.31
2023-04-12T21:14:37.744Z,82.34
2023-04-12T21:17:10.007Z,82.45
2023-04-12T21:19:45.209Z,83.56
2023-04-12T21:22:17.372Z,83.05
2023-04-12T21:24:50.242Z,83.22
2023-04-12T21:27:25.246Z,83.42
2023-04-12T21:29:58.240Z,83.28
2023-04-12T21:32:32.546Z,83.19
2023-04-12T21:35:05.731Z,84.71
2023-04-12T21:37:38.952Z,84.00
2023-04-12T21:40:12.816Z,84.44
2023-04-12T21:42:45.415Z,84.57
2023-04-12T21:45:17.915Z,83.91
2023-04-12T21:47:52.410Z,83.56
2023-04-12T21:50:24.693Z,84.02
2023-04-12T21:52:57.533Z,83.58
2023-04-12T21:55:32.866Z,83.72
2023-04-12T21:58:05.376Z,84.23
2023-04-12T22:00:37.954Z,83.75
2023-04-12T22:03:10.327Z,83.73
2023-04-12T22:05:44.563Z,83.97
2023-04-12T22:08:20.777Z,84.40
2023-04-12T22:10:54.065Z,84.02
2023-04-12T22:13:29.252Z,84.08
2023-04-12T22:16:03.409Z,84.75
2023-04-12T22:18:35.795Z,85.22
2023-04-12T22:21:09.853Z,85.04
2023-04-12T22:23:42.087Z,84.81
2023-04-12T22:26:18.113Z,84.72
2023-04-12T22:28:52.822Z,84.84
2023-04-12T22:31:28.499Z,84.90
2023-04-12T22:34:01.640Z,85.22
2023-04-12T22:36:37.516Z,85.06
2023-04-12T22:39:10.649Z,85.33
2023-04-12T22:41:49.691Z,85.05
2023-04-12T22:44:22.179Z,85.20
2023-04-12T22:46:56.770Z,85.25
2023-04-12T22:49:30.843Z,85.25
2023-04-12T22:52:09.062Z,85.68
2023-04-12T22:54:42.557Z,86.92
2023-04-12T22:57:14.683Z,87.17
2023-04-12T22:59:46.780Z,87.88
2023-04-12T23:02:18.863Z,88.49
2023-04-12T23:04:52.410Z,88.12
2023-04-12T23:07:24.806Z,88.04
2023-04-12T23:09:56.901Z,88.05
2023-04-12T23:12:29.316Z,88.43
2023-04-12T23:15:02.302Z,88.66
2023-04-12T23:17:34.587Z,89.31
2023-04-12T23:20:10.136Z,89.22
2023-04-12T23:22:57.231Z,89.71
2023-04-12T23:25:39.626Z,89.41
2023-04-12T23:28:14.018Z,89.45
2023-04-12T23:30:50.382Z,89.21
2023-04-12T23:33:25.646Z,89.25
2023-04-12T23:35:58.745Z,89.07
2023-04-12T23:38:33.990Z,89.22
2023-04-12T23:41:11.662Z,88.54
2023-04-12T23:43:43.799Z,88.35
2023-04-12T23:46:16.202Z,88.35
2023-04-12T23:48:49.462Z,88.26
2023-04-12T23:51:22.045Z,88.23
2023-04-12T23:53:54.492Z,87.94
2023-04-12T23:56:28.108Z,87.70
2023-04-12T23:59:02.688Z,87.61
