createdAt,value
2022-11-10T00:00:39.602Z,19.20
2022-11-10T00:03:07.962Z,19.20
2022-11-10T00:05:37.233Z,19.20
2022-11-10T00:08:05.713Z,19.20
2022-11-10T00:10:32.822Z,19.20
2022-11-10T00:13:03.486Z,19.20
2022-11-10T00:15:48.748Z,19.20
2022-11-10T00:18:15.351Z,19.20
2022-11-10T00:20:41.916Z,19.20
2022-11-10T00:23:08.688Z,19.20
2022-11-10T00:25:35.284Z,19.20
2022-11-10T00:28:01.876Z,19.20
2022-11-10T00:30:28.454Z,19.20
2022-11-10T00:32:55.090Z,19.20
2022-11-10T00:35:22.883Z,19.20
2022-11-10T00:37:51.172Z,19.20
2022-11-10T00:40:17.960Z,19.20
2022-11-10T00:42:44.540Z,19.20
2022-11-10T00:45:11.136Z,19.20
2022-11-10T00:47:37.771Z,19.10
2022-11-10T00:50:04.723Z,19.20
2022-11-10T00:52:31.280Z,19.20
2022-11-10T00:54:57.864Z,19.20
2022-11-10T00:57:24.440Z,19.20
2022-11-10T00:59:51.038Z,19.10
2022-11-10T01:02:17.615Z,19.10
2022-11-10T01:04:44.275Z,19.10
2022-11-10T01:07:10.954Z,19.20
2022-11-10T01:09:37.607Z,19.10
2022-11-10T01:12:04.330Z,19.20
2022-11-10T01:14:30.897Z,19.10
2022-11-10T01:16:57.550Z,19.10
2022-11-10T01:19:24.291Z,19.10
2022-11-10T01:21:56.706Z,19.10
2022-11-10T01:24:23.284Z,19.10
2022-11-10T01:26:49.889Z,19.10
2022-11-10T01:29:16.479Z,19.10
2022-11-10T01:31:43.138Z,19.10
2022-11-10T01:34:10.625Z,19.10
2022-11-10T01:36:37.259Z,19.10
2022-11-10T01:39:03.871Z,19.10
2022-11-10T01:41:30.493Z,19.10
2022-11-10T01:44:17.653Z,19.10
2022-11-10T01:46:44.451Z,19.10
2022-11-10T01:49:13.514Z,19.10
2022-11-10T01:51:56.722Z,19.10
2022-11-10T01:54:29.259Z,19.10
2022-11-10T01:57:00.438Z,19.10
2022-11-10T01:59:31.789Z,19.10
2022-11-10T02:02:07.492Z,19.00
2022-11-10T02:04:34.969Z,19.10
2022-11-10T02:07:01.784Z,19.10
2022-11-10T02:09:28.412Z,19.10
2022-11-10T02:11:56.168Z,19.10
2022-11-10T02:14:22.812Z,19.10
2022-11-10T02:16:49.464Z,19.10
2022-11-10T02:19:24.917Z,19.00
2022-11-10T02:21:51.682Z,19.00
2022-11-10T02:24:18.284Z,19.10
2022-11-10T02:26:54.288Z,19.10
2022-11-10T02:29:21.339Z,19.00
2022-11-10T02:31:47.964Z,19.10
2022-11-10T02:34:15.523Z,19.10
2022-11-10T02:36:42.159Z,19.00
2022-11-10T02:39:08.780Z,19.00
2022-11-10T02:41:36.041Z,19.10
2022-11-10T02:44:04.258Z,19.00
2022-11-10T02:46:30.876Z,19.00
2022-11-10T02:48:57.575Z,19.00
2022-11-10T02:51:24.777Z,19.00
2022-11-10T02:53:51.353Z,19.00
2022-11-10T02:56:17.940Z,19.00
2022-11-10T02:58:44.575Z,19.00
2022-11-10T03:01:11.416Z,19.00
2022-11-10T03:03:38.318Z,19.00
2022-11-10T03:06:05.076Z,19.00
2022-11-10T03:08:31.661Z,19.00
2022-11-10T03:10:58.328Z,19.00
2022-11-10T03:13:32.083Z,19.00
2022-11-10T03:16:07.090Z,19.00
2022-11-10T03:18:33.692Z,19.00
2022-11-10T03:21:00.309Z,19.00
2022-11-10T03:23:26.916Z,19.00
2022-11-10T03:25:53.518Z,19.00
2022-11-10T03:28:20.109Z,19.00
2022-11-10T03:30:46.699Z,19.00
2022-11-10T03:33:13.315Z,19.00
2022-11-10T03:35:39.936Z,19.00
2022-11-10T03:38:06.516Z,19.00
2022-11-10T03:40:45.536Z,19.00
2022-11-10T03:43:19.897Z,19.00
2022-11-10T03:45:46.746Z,19.00
2022-11-10T03:48:13.333Z,19.00
2022-11-10T03:50:39.927Z,19.00
2022-11-10T03:53:07.164Z,19.00
2022-11-10T03:55:33.762Z,19.00
2022-11-10T03:58:04.352Z,19.00
2022-11-10T04:00:30.941Z,19.00
2022-11-10T04:02:57.527Z,19.00
2022-11-10T04:05:42.640Z,19.00
2022-11-10T04:08:35.850Z,18.90
2022-11-10T04:11:02.886Z,19.00
2022-11-10T04:13:47.914Z,19.00
2022-11-10T04:16:14.551Z,19.00
2022-11-10T04:18:42.187Z,18.90
2022-11-10T04:21:08.790Z,19.00
2022-11-10T04:23:36.069Z,19.00
2022-11-10T04:26:26.376Z,19.00
2022-11-10T04:29:01.216Z,18.90
2022-11-10T04:31:30.343Z,18.90
2022-11-10T04:33:57.748Z,18.90
2022-11-10T04:36:30.151Z,18.90
2022-11-10T04:38:57.246Z,18.90
2022-11-10T04:41:27.765Z,18.90
2022-11-10T04:43:54.397Z,18.90
2022-11-10T04:46:24.490Z,18.90
2022-11-10T04:48:51.589Z,18.90
2022-11-10T04:51:19.670Z,18.90
2022-11-10T04:53:46.274Z,18.90
2022-11-10T04:56:18.301Z,18.90
2022-11-10T04:58:45.532Z,18.90
2022-11-10T05:01:14.186Z,18.90
2022-11-10T05:03:42.099Z,18.90
2022-11-10T05:06:09.857Z,18.90
2022-11-10T05:08:37.927Z,18.90
2022-11-10T05:11:05.016Z,18.90
2022-11-10T05:13:32.046Z,18.90
2022-11-10T05:15:58.700Z,18.90
2022-11-10T05:18:25.660Z,18.90
2022-11-10T05:20:53.352Z,18.90
2022-11-10T05:23:39.021Z,18.90
2022-11-10T05:26:08.322Z,18.90
2022-11-10T05:28:35.277Z,18.90
2022-11-10T05:31:02.126Z,18.90
2022-11-10T05:33:29.034Z,18.90
2022-11-10T05:35:57.974Z,18.90
2022-11-10T05:38:44.843Z,18.90
2022-11-10T05:41:13.698Z,18.90
2022-11-10T05:43:40.287Z,18.90
2022-11-10T05:46:27.003Z,18.90
2022-11-10T05:48:53.685Z,18.90
2022-11-10T05:51:20.258Z,18.90
2022-11-10T05:53:46.839Z,18.90
2022-11-10T05:56:13.406Z,18.90
2022-11-10T05:58:46.117Z,18.90
2022-11-10T06:01:12.745Z,18.90
2022-11-10T06:03:39.366Z,18.90
2022-11-10T06:06:06.232Z,18.90
2022-11-10T06:08:32.868Z,18.90
2022-11-10T06:10:59.571Z,18.90
2022-11-10T06:13:26.196Z,18.90
2022-11-10T06:15:52.799Z,18.90
2022-11-10T06:18:19.443Z,18.90
2022-11-10T06:20:47.336Z,18.90
2022-11-10T06:23:14.667Z,18.90
2022-11-10T06:25:44.724Z,18.90
2022-11-10T06:28:11.587Z,18.60
2022-11-10T06:30:38.627Z,18.90
2022-11-10T06:33:07.361Z,18.90
2022-11-10T06:35:36.236Z,18.90
2022-11-10T06:38:05.772Z,18.90
2022-11-10T06:40:33.063Z,18.90
2022-11-10T06:43:01.392Z,18.90
2022-11-10T06:45:28.799Z,18.90
2022-11-10T06:48:07.014Z,18.90
2022-11-10T06:50:38.920Z,18.90
2022-11-10T06:53:27.190Z,19.70
2022-11-10T06:55:53.958Z,18.90
2022-11-10T06:58:23.517Z,19.00
2022-11-10T07:00:50.186Z,19.00
2022-11-10T07:04:05.025Z,19.10
2022-11-10T07:06:29.687Z,19.20
2022-11-10T07:08:56.374Z,19.20
2022-11-10T07:11:33.049Z,19.20
2022-11-10T07:13:59.625Z,19.30
2022-11-10T07:16:35.626Z,19.20
2022-11-10T07:19:10.865Z,19.30
2022-11-10T07:21:37.470Z,19.30
2022-11-10T07:24:04.309Z,19.30
2022-11-10T07:26:33.959Z,19.30
2022-11-10T07:29:03.656Z,19.30
2022-11-10T07:31:30.288Z,19.30
2022-11-10T07:33:59.257Z,19.30
2022-11-10T07:36:28.813Z,19.40
2022-11-10T07:38:55.730Z,19.40
2022-11-10T07:41:22.430Z,19.40
2022-11-10T07:43:49.042Z,19.40
2022-11-10T07:46:15.623Z,19.50
2022-11-10T07:48:42.319Z,19.50
2022-11-10T07:51:08.960Z,19.50
2022-11-10T07:53:35.558Z,19.50
2022-11-10T07:56:02.126Z,19.50
2022-11-10T07:58:30.383Z,19.50
2022-11-10T08:00:57.025Z,19.50
2022-11-10T08:03:23.887Z,19.50
2022-11-10T08:05:50.725Z,19.50
2022-11-10T08:08:17.892Z,19.50
2022-11-10T08:10:44.620Z,19.60
2022-11-10T08:13:13.025Z,19.50
2022-11-10T08:15:40.200Z,19.50
2022-11-10T08:18:17.590Z,19.50
2022-11-10T08:20:44.578Z,19.50
2022-11-10T08:23:11.556Z,19.40
2022-11-10T08:25:39.021Z,19.40
2022-11-10T08:28:07.711Z,19.40
2022-11-10T08:30:36.107Z,19.40
2022-11-10T08:33:04.859Z,19.40
2022-11-10T08:35:35.226Z,19.40
2022-11-10T08:38:10.449Z,19.50
2022-11-10T08:40:38.522Z,19.50
2022-11-10T08:43:09.017Z,19.50
2022-11-10T08:45:41.050Z,19.50
2022-11-10T08:48:13.699Z,19.50
2022-11-10T08:50:40.591Z,19.50
2022-11-10T08:53:11.502Z,19.50
2022-11-10T08:55:38.474Z,19.50
2022-11-10T08:58:06.608Z,19.50
2022-11-10T09:00:33.731Z,19.50
2022-11-10T09:03:13.734Z,19.50
2022-11-10T09:05:41.246Z,19.40
2022-11-10T09:08:08.732Z,19.50
2022-11-10T09:10:38.176Z,19.40
2022-11-10T09:13:05.565Z,19.40
2022-11-10T09:15:33.768Z,19.50
2022-11-10T09:18:01.698Z,19.40
2022-11-10T09:20:29.663Z,19.40
2022-11-10T09:22:56.617Z,19.40
2022-11-10T09:25:23.997Z,19.50
2022-11-10T09:27:50.782Z,19.40
2022-11-10T09:30:18.312Z,19.40
2022-11-10T09:32:46.614Z,19.40
2022-11-10T09:35:13.567Z,19.40
2022-11-10T09:37:40.417Z,19.40
2022-11-10T09:40:12.987Z,19.40
2022-11-10T09:42:41.358Z,19.50
2022-11-10T09:45:29.235Z,19.50
2022-11-10T09:48:11.524Z,19.50
2022-11-10T09:50:55.763Z,19.50
2022-11-10T09:53:31.998Z,19.50
2022-11-10T09:56:03.243Z,19.50
2022-11-10T09:58:40.963Z,19.50
2022-11-10T10:01:24.842Z,19.50
2022-11-10T10:04:38.547Z,19.50
2022-11-10T10:07:17.882Z,19.50
2022-11-10T10:09:54.920Z,19.40
2022-11-10T10:12:58.559Z,19.50
2022-11-10T10:15:35.227Z,19.50
2022-11-10T10:18:06.314Z,19.50
2022-11-10T10:20:39.943Z,19.50
2022-11-10T10:24:02.276Z,19.50
2022-11-10T10:26:23.905Z,19.50
2022-11-10T10:28:51.441Z,19.50
2022-11-10T10:31:22.297Z,19.50
2022-11-10T10:33:52.955Z,19.50
2022-11-10T10:36:24.134Z,19.50
2022-11-10T10:38:54.417Z,19.50
2022-11-10T10:41:25.032Z,19.50
2022-11-10T10:43:55.162Z,19.40
2022-11-10T10:46:32.795Z,19.50
2022-11-10T10:49:33.725Z,19.50
2022-11-10T10:52:05.134Z,19.50
2022-11-10T10:54:33.876Z,19.50
2022-11-10T10:57:06.416Z,19.50
2022-11-10T10:59:33.959Z,19.50
2022-11-10T11:02:00.738Z,19.50
2022-11-10T11:04:30.884Z,19.50
2022-11-10T11:07:22.239Z,19.50
2022-11-10T11:09:49.015Z,19.50
2022-11-10T11:12:20.154Z,19.50
2022-11-10T11:14:46.964Z,19.50
2022-11-10T11:17:23.077Z,19.50
2022-11-10T11:19:59.767Z,19.50
2022-11-10T11:22:32.674Z,19.50
2022-11-10T11:25:22.679Z,19.50
2022-11-10T11:28:10.174Z,19.50
2022-11-10T11:31:05.396Z,19.50
2022-11-10T11:33:41.113Z,19.50
2022-11-10T11:36:22.921Z,19.50
2022-11-10T11:39:19.808Z,19.50
2022-11-10T11:42:12.571Z,19.50
2022-11-10T11:45:02.553Z,19.50
2022-11-10T11:47:37.997Z,19.50
2022-11-10T11:50:16.439Z,19.60
2022-11-10T11:53:06.400Z,19.60
2022-11-10T11:55:53.774Z,19.70
2022-11-10T11:58:40.218Z,19.70
2022-11-10T12:01:28.700Z,19.60
2022-11-10T12:04:22.156Z,19.50
2022-11-10T12:07:26.821Z,19.60
2022-11-10T12:10:07.529Z,19.60
2022-11-10T12:12:40.137Z,19.60
2022-11-10T12:15:36.447Z,19.60
2022-11-10T12:18:28.265Z,19.60
2022-11-10T12:21:07.175Z,19.60
2022-11-10T12:23:48.321Z,19.50
2022-11-10T12:26:17.662Z,19.60
2022-11-10T12:28:49.208Z,19.60
2022-11-10T12:31:20.616Z,19.50
2022-11-10T12:33:56.978Z,19.50
2022-11-10T12:36:26.156Z,19.50
2022-11-10T12:39:11.623Z,19.50
2022-11-10T12:41:49.564Z,19.60
2022-11-10T12:44:28.916Z,19.50
2022-11-10T12:47:04.407Z,19.60
2022-11-10T12:49:37.332Z,19.60
2022-11-10T12:52:26.566Z,19.60
2022-11-10T12:54:53.864Z,19.70
2022-11-10T12:57:24.847Z,19.70
2022-11-10T13:00:02.710Z,19.70
2022-11-10T13:02:42.111Z,19.80
2022-11-10T13:05:10.165Z,19.70
2022-11-10T13:07:36.880Z,19.70
2022-11-10T13:10:23.086Z,19.20
2022-11-10T13:13:14.833Z,19.80
2022-11-10T13:15:49.096Z,19.80
2022-11-10T13:18:30.462Z,19.80
2022-11-10T13:20:58.766Z,19.80
2022-11-10T13:23:31.832Z,19.80
2022-11-10T13:26:09.065Z,19.80
2022-11-10T13:28:47.824Z,19.70
2022-11-10T13:31:50.943Z,19.70
2022-11-10T13:34:47.587Z,19.70
2022-11-10T13:37:29.122Z,19.70
2022-11-10T13:40:20.225Z,19.70
2022-11-10T13:42:58.819Z,19.70
2022-11-10T13:45:32.282Z,19.70
2022-11-10T13:48:12.436Z,19.70
2022-11-10T13:51:06.999Z,18.60
2022-11-10T13:54:09.637Z,19.70
2022-11-10T13:56:54.568Z,19.70
2022-11-10T13:59:25.347Z,19.70
2022-11-10T14:01:51.985Z,19.80
2022-11-10T14:04:40.255Z,19.70
2022-11-10T14:07:16.637Z,19.80
2022-11-10T14:09:47.836Z,19.70
2022-11-10T14:12:25.172Z,19.70
2022-11-10T14:15:06.746Z,19.70
2022-11-10T14:17:44.438Z,19.70
2022-11-10T14:20:35.411Z,19.70
2022-11-10T14:23:05.582Z,19.70
2022-11-10T14:25:39.452Z,19.70
2022-11-10T14:28:29.631Z,19.70
2022-11-10T14:30:57.869Z,19.70
2022-11-10T14:33:26.450Z,19.70
2022-11-10T14:36:05.604Z,19.70
2022-11-10T14:38:33.810Z,19.70
2022-11-10T14:41:02.838Z,19.70
2022-11-10T14:43:37.715Z,19.70
2022-11-10T14:46:06.842Z,19.70
2022-11-10T14:48:38.054Z,19.70
2022-11-10T14:51:13.337Z,19.70
2022-11-10T14:53:48.992Z,19.70
2022-11-10T14:56:23.412Z,19.70
2022-11-10T14:58:51.089Z,19.70
2022-11-10T15:01:49.647Z,19.70
2022-11-10T15:04:16.594Z,19.70
2022-11-10T15:06:47.064Z,19.70
2022-11-10T15:09:32.281Z,19.70
2022-11-10T15:12:25.808Z,19.70
2022-11-10T15:15:16.602Z,19.70
2022-11-10T15:17:48.710Z,19.80
2022-11-10T15:20:56.997Z,19.90
2022-11-10T15:23:33.402Z,19.80
2022-11-10T15:26:00.549Z,19.70
2022-11-10T15:28:35.976Z,19.70
2022-11-10T15:31:04.200Z,19.70
2022-11-10T15:33:33.624Z,19.60
2022-11-10T15:36:19.500Z,19.60
2022-11-10T15:39:03.807Z,19.70
2022-11-10T15:41:33.073Z,19.70
2022-11-10T15:44:18.237Z,19.70
2022-11-10T15:46:45.950Z,19.70
2022-11-10T15:49:33.411Z,19.70
2022-11-10T15:52:03.235Z,19.70
2022-11-10T15:54:33.122Z,19.70
2022-11-10T15:56:59.722Z,19.70
2022-11-10T15:59:26.697Z,19.70
2022-11-10T16:01:54.233Z,19.70
2022-11-10T16:04:20.966Z,19.70
2022-11-10T16:06:47.620Z,19.70
2022-11-10T16:09:14.413Z,19.80
2022-11-10T16:11:43.250Z,19.80
2022-11-10T16:14:17.334Z,19.80
2022-11-10T16:16:44.435Z,19.80
2022-11-10T16:19:11.934Z,19.70
2022-11-10T16:21:38.725Z,19.70
2022-11-10T16:24:05.511Z,19.70
2022-11-10T16:26:33.848Z,19.80
2022-11-10T16:29:00.509Z,19.70
2022-11-10T16:31:27.634Z,19.80
2022-11-10T16:33:54.325Z,19.80
2022-11-10T16:36:31.045Z,19.70
2022-11-10T16:39:01.558Z,19.70
2022-11-10T16:41:28.307Z,19.70
2022-11-10T16:43:54.872Z,19.70
2022-11-10T16:46:25.532Z,19.70
2022-11-10T16:48:56.207Z,19.70
2022-11-10T16:51:30.000Z,19.60
2022-11-10T16:53:59.086Z,19.60
2022-11-10T16:56:26.740Z,19.60
2022-11-10T16:58:53.660Z,19.60
2022-11-10T17:01:29.085Z,19.60
2022-11-10T17:03:58.495Z,19.50
2022-11-10T17:06:27.438Z,19.50
2022-11-10T17:08:59.049Z,19.50
2022-11-10T17:11:26.163Z,19.50
2022-11-10T17:13:52.739Z,19.50
2022-11-10T17:16:31.298Z,19.50
2022-11-10T17:19:01.370Z,19.40
2022-11-10T17:21:33.120Z,19.40
2022-11-10T17:24:00.481Z,19.40
2022-11-10T17:26:28.006Z,19.40
2022-11-10T17:28:54.672Z,19.30
2022-11-10T17:31:21.282Z,19.40
2022-11-10T17:36:19.141Z,19.40
2022-11-10T17:38:46.224Z,19.30
2022-11-10T17:41:18.086Z,19.40
2022-11-10T17:43:46.255Z,19.30
2022-11-10T17:46:13.817Z,19.40
2022-11-10T17:48:40.567Z,19.30
2022-11-10T17:51:18.022Z,19.30
2022-11-10T17:53:44.627Z,19.30
2022-11-10T17:56:11.251Z,19.30
2022-11-10T17:58:37.942Z,19.30
2022-11-10T18:01:13.654Z,19.30
2022-11-10T18:03:40.419Z,19.30
2022-11-10T18:06:07.141Z,19.30
2022-11-10T18:08:33.740Z,19.30
2022-11-10T18:11:01.016Z,19.30
2022-11-10T18:13:27.596Z,19.40
2022-11-10T18:15:59.615Z,19.30
2022-11-10T18:18:26.219Z,19.30
2022-11-10T18:20:52.805Z,19.30
2022-11-10T18:23:19.429Z,19.30
2022-11-10T18:25:46.065Z,19.30
2022-11-10T18:28:14.205Z,19.30
2022-11-10T18:30:41.013Z,18.30
2022-11-10T18:33:07.794Z,19.30
2022-11-10T18:35:37.724Z,19.30
2022-11-10T18:38:04.909Z,19.30
2022-11-10T18:40:31.673Z,19.30
2022-11-10T18:43:04.610Z,19.30
2022-11-10T18:45:33.755Z,19.30
2022-11-10T18:48:02.334Z,19.30
2022-11-10T18:50:29.127Z,19.30
2022-11-10T18:52:55.783Z,19.20
2022-11-10T18:55:22.409Z,19.30
2022-11-10T18:57:49.061Z,19.20
2022-11-10T19:00:16.170Z,19.30
2022-11-10T19:02:42.912Z,19.20
2022-11-10T19:05:09.689Z,19.20
2022-11-10T19:07:36.285Z,19.30
2022-11-10T19:10:03.364Z,19.20
2022-11-10T19:12:31.501Z,19.20
2022-11-10T19:14:58.157Z,19.30
2022-11-10T19:17:24.727Z,19.30
2022-11-10T19:19:56.191Z,19.30
2022-11-10T19:22:23.207Z,19.30
2022-11-10T19:25:06.964Z,19.30
2022-11-10T19:27:33.989Z,19.20
2022-11-10T19:30:00.680Z,19.30
2022-11-10T19:32:27.246Z,19.30
2022-11-10T19:34:53.835Z,19.30
2022-11-10T19:37:20.767Z,19.40
2022-11-10T19:39:47.409Z,19.40
2022-11-10T19:42:14.042Z,19.40
2022-11-10T19:44:40.622Z,19.40
2022-11-10T19:47:07.204Z,19.40
2022-11-10T19:49:38.153Z,19.40
2022-11-10T19:52:04.884Z,19.50
2022-11-10T19:54:31.486Z,19.40
2022-11-10T19:56:58.108Z,19.50
2022-11-10T19:59:24.771Z,19.50
2022-11-10T20:01:51.461Z,19.50
2022-11-10T20:04:18.519Z,19.50
2022-11-10T20:06:45.175Z,19.50
2022-11-10T20:09:12.087Z,19.50
2022-11-10T20:11:38.748Z,19.60
2022-11-10T20:14:06.794Z,19.50
2022-11-10T20:16:33.422Z,19.50
2022-11-10T20:19:00.021Z,19.60
2022-11-10T20:21:27.423Z,19.50
2022-11-10T20:23:55.496Z,19.50
2022-11-10T20:26:23.644Z,19.50
2022-11-10T20:28:50.676Z,19.50
2022-11-10T20:31:20.683Z,19.50
2022-11-10T20:33:52.526Z,20.60
2022-11-10T20:36:22.012Z,19.60
2022-11-10T20:38:49.436Z,19.60
2022-11-10T20:41:19.673Z,19.60
2022-11-10T20:43:46.877Z,19.50
2022-11-10T20:46:40.405Z,19.60
2022-11-10T20:49:05.455Z,19.60
2022-11-10T20:51:32.186Z,19.50
2022-11-10T20:54:00.443Z,19.50
2022-11-10T20:56:29.798Z,19.60
2022-11-10T20:58:57.566Z,19.50
2022-11-10T21:01:24.876Z,19.50
2022-11-10T21:03:52.024Z,19.50
2022-11-10T21:06:18.855Z,19.50
2022-11-10T21:08:45.469Z,19.50
2022-11-10T21:11:32.567Z,19.50
2022-11-10T21:14:01.312Z,19.60
2022-11-10T21:16:28.190Z,19.50
2022-11-10T21:18:57.946Z,19.60
2022-11-10T21:21:27.809Z,19.50
2022-11-10T21:23:56.958Z,19.60
2022-11-10T21:26:23.805Z,19.50
2022-11-10T21:28:50.380Z,19.50
2022-11-10T21:31:18.335Z,19.40
2022-11-10T21:33:45.124Z,19.40
2022-11-10T21:36:11.991Z,19.40
2022-11-10T21:38:38.726Z,19.40
2022-11-10T21:41:05.479Z,19.40
2022-11-10T21:43:32.143Z,19.40
2022-11-10T21:46:01.623Z,19.40
2022-11-10T21:48:28.224Z,19.30
2022-11-10T21:50:59.843Z,19.40
2022-11-10T21:53:26.461Z,19.40
2022-11-10T21:56:06.564Z,19.40
2022-11-10T21:58:34.101Z,19.40
2022-11-10T22:01:06.797Z,19.30
2022-11-10T22:03:34.745Z,19.30
2022-11-10T22:06:09.958Z,19.30
2022-11-10T22:08:37.624Z,19.30
2022-11-10T22:11:23.584Z,19.30
2022-11-10T22:14:08.949Z,19.30
2022-11-10T22:17:09.828Z,19.30
2022-11-10T22:19:37.433Z,19.20
2022-11-10T22:22:04.526Z,19.20
2022-11-10T22:24:31.526Z,19.30
2022-11-10T22:27:00.049Z,19.20
2022-11-10T22:29:31.855Z,19.20
2022-11-10T22:32:03.242Z,19.20
2022-11-10T22:34:30.109Z,19.20
2022-11-10T22:36:57.047Z,19.20
2022-11-10T22:39:43.633Z,19.20
2022-11-10T22:42:30.356Z,19.20
2022-11-10T22:45:00.321Z,19.20
2022-11-10T22:47:46.900Z,19.20
2022-11-10T22:50:13.580Z,19.20
2022-11-10T22:52:40.323Z,19.20
2022-11-10T22:55:07.229Z,19.20
2022-11-10T22:57:33.867Z,19.20
2022-11-10T23:00:00.463Z,19.20
2022-11-10T23:02:27.049Z,19.20
2022-11-10T23:04:53.623Z,19.20
2022-11-10T23:07:20.265Z,19.20
2022-11-10T23:09:46.972Z,19.20
2022-11-10T23:12:13.543Z,19.10
2022-11-10T23:14:40.098Z,19.20
2022-11-10T23:17:07.445Z,19.10
2022-11-10T23:19:34.014Z,19.10
2022-11-10T23:22:00.645Z,19.10
2022-11-10T23:24:27.218Z,19.10
2022-11-10T23:26:53.788Z,19.10
2022-11-10T23:29:20.361Z,19.10
2022-11-10T23:31:46.940Z,19.10
2022-11-10T23:34:13.533Z,19.10
2022-11-10T23:36:40.206Z,19.10
2022-11-10T23:39:06.797Z,19.10
2022-11-10T23:41:33.363Z,19.10
2022-11-10T23:44:00.012Z,19.10
2022-11-10T23:46:26.611Z,19.10
2022-11-10T23:48:53.266Z,19.10
2022-11-10T23:51:20.152Z,19.10
2022-11-10T23:53:46.739Z,19.10
2022-11-10T23:56:14.075Z,19.10
2022-11-10T23:58:41.021Z,19.10
