createdAt,value
2023-04-28T00:01:32.749Z,100436.22
2023-04-28T00:04:00.889Z,100434.06
2023-04-28T00:06:58.128Z,100417.38
2023-04-28T00:09:24.631Z,100421.03
2023-04-28T00:11:51.002Z,100416.53
2023-04-28T00:14:17.665Z,100414.53
2023-04-28T00:16:44.920Z,100414.53
2023-04-28T00:19:11.329Z,100405.78
2023-04-28T00:21:37.709Z,100399.00
2023-04-28T00:24:04.168Z,100398.00
2023-04-28T00:26:30.596Z,100389.66
2023-04-28T00:28:56.959Z,100392.63
2023-04-28T00:31:23.332Z,100400.41
2023-04-28T00:33:49.636Z,100393.03
2023-04-28T00:36:16.156Z,100393.63
2023-04-28T00:38:42.519Z,100392.78
2023-04-28T00:41:12.393Z,100391.78
2023-04-28T00:43:46.481Z,100384.53
2023-04-28T00:46:20.989Z,100382.00
2023-04-28T00:48:47.955Z,100374.16
2023-04-28T00:51:14.794Z,100369.06
2023-04-28T00:53:41.622Z,100360.00
2023-04-28T00:56:08.220Z,100357.19
2023-04-28T00:58:34.899Z,100352.06
2023-04-28T01:01:09.606Z,100348.41
2023-04-28T01:03:38.270Z,100353.06
2023-04-28T01:06:06.622Z,100347.31
2023-04-28T01:08:34.483Z,100332.03
2023-04-28T01:11:01.932Z,100334.47
2023-04-28T01:13:28.721Z,100330.63
2023-04-28T01:15:58.886Z,100332.06
2023-04-28T01:18:25.669Z,100333.47
2023-04-28T01:20:52.051Z,100333.91
2023-04-28T01:23:18.491Z,100326.69
2023-04-28T01:25:44.863Z,100326.69
2023-04-28T01:28:11.654Z,100329.13
2023-04-28T01:30:38.145Z,100333.09
2023-04-28T01:33:04.637Z,100325.50
2023-04-28T01:35:31.334Z,100325.50
2023-04-28T01:37:57.788Z,100307.84
2023-04-28T01:40:24.282Z,100310.38
2023-04-28T01:42:51.051Z,100304.88
2023-04-28T01:45:17.429Z,100300.94
2023-04-28T01:47:43.749Z,100298.25
2023-04-28T01:50:10.537Z,100304.78
2023-04-28T01:52:36.852Z,100318.00
2023-04-28T01:55:03.472Z,100308.72
2023-04-28T01:57:29.811Z,100310.72
2023-04-28T01:59:56.301Z,100319.09
2023-04-28T02:02:22.845Z,100316.09
2023-04-28T02:04:49.317Z,100311.31
2023-04-28T02:07:15.671Z,100305.69
2023-04-28T02:09:41.970Z,100310.22
2023-04-28T02:12:08.265Z,100308.22
2023-04-28T02:14:34.647Z,100316.88
2023-04-28T02:17:02.944Z,100315.03
2023-04-28T02:19:29.309Z,100318.41
2023-04-28T02:21:55.638Z,100314.72
2023-04-28T02:24:22.016Z,100313.34
2023-04-28T02:26:48.910Z,100315.28
2023-04-28T02:29:15.430Z,100317.00
2023-04-28T02:31:41.906Z,100318.56
2023-04-28T02:34:08.386Z,100302.31
2023-04-28T02:36:34.906Z,100288.22
2023-04-28T02:39:01.315Z,100282.00
2023-04-28T02:41:27.805Z,100283.69
2023-04-28T02:43:54.136Z,100277.47
2023-04-28T02:48:47.055Z,100276.31
2023-04-28T02:51:14.116Z,100282.69
2023-04-28T02:53:40.731Z,100286.94
2023-04-28T02:56:07.211Z,100278.88
2023-04-28T02:58:33.582Z,100270.97
2023-04-28T03:01:00.119Z,100271.97
2023-04-28T03:03:26.829Z,100277.16
2023-04-28T03:05:53.447Z,100268.97
2023-04-28T03:08:20.812Z,100270.25
2023-04-28T03:10:47.172Z,100283.25
2023-04-28T03:13:13.505Z,100284.56
2023-04-28T03:15:39.792Z,100280.31
2023-04-28T03:18:06.156Z,100284.41
2023-04-28T03:20:32.489Z,100274.25
2023-04-28T03:22:58.923Z,100267.06
2023-04-28T03:25:25.702Z,100251.78
2023-04-28T03:27:52.120Z,100250.41
2023-04-28T03:30:18.490Z,100244.31
2023-04-28T03:32:44.898Z,100245.31
2023-04-28T03:35:11.285Z,100249.97
2023-04-28T03:37:37.657Z,100245.72
2023-04-28T03:40:04.381Z,100253.63
2023-04-28T03:42:30.826Z,100259.69
2023-04-28T03:44:57.174Z,100252.09
2023-04-28T03:47:23.523Z,100253.50
2023-04-28T03:49:50.279Z,100247.97
2023-04-28T03:52:16.626Z,100238.81
2023-04-28T03:54:43.068Z,100225.25
2023-04-28T03:57:09.428Z,100226.09
2023-04-28T03:59:35.875Z,100222.44
2023-04-28T04:02:02.313Z,100221.59
2023-04-28T04:04:28.935Z,100217.94
2023-04-28T04:06:55.474Z,100210.44
2023-04-28T04:09:21.898Z,100213.41
2023-04-28T04:11:48.242Z,100212.13
2023-04-28T04:14:14.816Z,100207.75
2023-04-28T04:16:41.385Z,100203.69
2023-04-28T04:19:07.821Z,100198.56
2023-04-28T04:21:34.150Z,100204.66
2023-04-28T04:24:01.245Z,100203.25
2023-04-28T04:26:27.612Z,100196.19
2023-04-28T04:28:53.932Z,100190.69
2023-04-28T04:31:20.616Z,100189.00
2023-04-28T04:33:47.545Z,100189.53
2023-04-28T04:36:13.931Z,100182.47
2023-04-28T04:38:40.490Z,100195.63
2023-04-28T04:41:06.971Z,100194.03
2023-04-28T04:43:33.351Z,100192.22
2023-04-28T04:45:59.972Z,100188.84
2023-04-28T04:48:26.378Z,100187.16
2023-04-28T04:50:52.691Z,100189.97
2023-04-28T04:53:19.111Z,100193.34
2023-04-28T04:55:45.519Z,100189.97
2023-04-28T04:58:12.161Z,100196.72
2023-04-28T05:00:38.841Z,100199.84
2023-04-28T05:03:06.331Z,100208.06
2023-04-28T05:05:33.023Z,100207.59
2023-04-28T05:07:59.503Z,100198.88
2023-04-28T05:10:27.375Z,100213.13
2023-04-28T05:12:54.134Z,100215.09
2023-04-28T05:15:20.683Z,100218.50
2023-04-28T05:17:47.086Z,100208.50
2023-04-28T05:20:13.503Z,100211.16
2023-04-28T05:22:39.918Z,100214.69
2023-04-28T05:25:07.223Z,100212.84
2023-04-28T05:27:33.663Z,100222.44
2023-04-28T05:30:00.003Z,100222.72
2023-04-28T05:32:26.330Z,100223.59
2023-04-28T05:34:52.772Z,100223.28
2023-04-28T05:37:19.133Z,100216.09
2023-04-28T05:39:45.940Z,100220.75
2023-04-28T05:42:12.482Z,100222.16
2023-04-28T05:44:39.493Z,100222.16
2023-04-28T05:47:07.097Z,100233.03
2023-04-28T05:49:33.404Z,100228.66
2023-04-28T05:51:59.720Z,100225.56
2023-04-28T05:54:26.984Z,100225.56
2023-04-28T05:56:53.570Z,100229.19
2023-04-28T05:59:19.980Z,100229.34
2023-04-28T06:01:46.371Z,100228.50
2023-04-28T06:04:12.937Z,100217.94
2023-04-28T06:06:39.475Z,100213.84
2023-04-28T06:09:05.885Z,100219.47
2023-04-28T06:11:32.251Z,100218.38
2023-04-28T06:13:58.596Z,100216.22
2023-04-28T06:16:25.156Z,100222.59
2023-04-28T06:18:51.604Z,100224.97
2023-04-28T06:21:18.136Z,100219.91
2023-04-28T06:23:44.557Z,100236.53
2023-04-28T06:26:10.990Z,100226.50
2023-04-28T06:28:37.386Z,100233.59
2023-04-28T06:31:03.853Z,100223.44
2023-04-28T06:33:30.356Z,100226.66
2023-04-28T06:35:56.710Z,100242.91
2023-04-28T06:38:23.163Z,100244.88
2023-04-28T06:40:49.526Z,100243.34
2023-04-28T06:43:15.920Z,100236.84
2023-04-28T06:45:42.374Z,100237.69
2023-04-28T06:48:08.803Z,100236.53
2023-04-28T06:50:36.887Z,100235.44
2023-04-28T06:53:03.435Z,100236.28
2023-04-28T06:55:29.790Z,100230.78
2023-04-28T06:57:56.389Z,100225.56
2023-04-28T07:00:23.227Z,100231.78
2023-04-28T07:02:49.797Z,100234.59
2023-04-28T07:05:18.248Z,100222.75
2023-04-28T07:07:45.394Z,100222.75
2023-04-28T07:10:11.831Z,100217.94
2023-04-28T07:12:38.180Z,100213.41
2023-04-28T07:15:06.493Z,100216.66
2023-04-28T07:17:33.320Z,100200.28
2023-04-28T07:19:59.730Z,100196.34
2023-04-28T07:22:26.148Z,100198.19
2023-04-28T07:24:53.040Z,100190.69
2023-04-28T07:27:19.357Z,100197.19
2023-04-28T07:29:45.827Z,100213.44
2023-04-28T07:32:12.189Z,100204.94
2023-04-28T07:34:38.591Z,100193.63
2023-04-28T07:37:05.136Z,100206.06
2023-04-28T07:39:33.960Z,100200.44
2023-04-28T07:42:02.492Z,100192.91
2023-04-28T07:44:29.959Z,100196.75
2023-04-28T07:46:56.846Z,100198.72
2023-04-28T07:49:23.377Z,100197.00
2023-04-28T07:51:52.051Z,100195.44
2023-04-28T07:54:18.579Z,100207.84
2023-04-28T07:56:45.199Z,100207.31
2023-04-28T07:59:11.512Z,100193.69
2023-04-28T08:01:37.818Z,100192.84
2023-04-28T08:04:04.381Z,100199.75
2023-04-28T08:06:30.989Z,100206.66
2023-04-28T08:08:57.409Z,100209.66
2023-04-28T08:11:23.772Z,100213.88
2023-04-28T08:13:50.242Z,100221.47
2023-04-28T08:16:16.726Z,100221.56
2023-04-28T08:18:43.158Z,100221.84
2023-04-28T08:21:09.848Z,100225.19
2023-04-28T08:23:36.313Z,100216.13
2023-04-28T08:26:02.981Z,100212.94
2023-04-28T08:28:29.367Z,100217.47
2023-04-28T08:30:56.067Z,100215.53
2023-04-28T08:33:24.038Z,100223.69
2023-04-28T08:35:51.135Z,100227.63
2023-04-28T08:38:18.102Z,100230.91
2023-04-28T08:40:44.632Z,100223.25
2023-04-28T08:43:11.461Z,100228.59
2023-04-28T08:45:42.954Z,100231.94
2023-04-28T08:48:22.885Z,100223.72
2023-04-28T08:50:51.981Z,100224.72
2023-04-28T08:53:23.628Z,100226.66
2023-04-28T08:55:52.729Z,100232.28
2023-04-28T08:58:19.277Z,100223.31
2023-04-28T09:00:45.984Z,100217.16
2023-04-28T09:03:13.665Z,100226.16
2023-04-28T09:05:40.536Z,100225.19
2023-04-28T09:08:07.090Z,100231.03
2023-04-28T09:10:33.550Z,100230.53
2023-04-28T09:12:59.855Z,100240.56
2023-04-28T09:15:42.769Z,100227.28
2023-04-28T09:18:15.788Z,100232.50
2023-04-28T09:20:42.181Z,100227.78
2023-04-28T09:23:19.891Z,100228.88
2023-04-28T09:26:15.780Z,100235.47
2023-04-28T09:28:42.135Z,100229.78
2023-04-28T09:31:25.142Z,100223.31
2023-04-28T09:33:59.002Z,100220.84
2023-04-28T09:36:30.597Z,100238.31
2023-04-28T09:39:00.897Z,100228.63
2023-04-28T09:41:41.881Z,100232.81
2023-04-28T09:44:11.934Z,100230.13
2023-04-28T09:46:38.610Z,100232.28
2023-04-28T09:49:05.729Z,100225.66
2023-04-28T09:51:32.381Z,100228.16
2023-04-28T09:54:00.969Z,100227.66
2023-04-28T09:56:33.109Z,100223.94
2023-04-28T09:59:00.843Z,100223.00
2023-04-28T10:01:32.546Z,100218.88
2023-04-28T10:04:02.608Z,100222.03
2023-04-28T10:06:30.172Z,100212.63
2023-04-28T10:08:58.621Z,100225.31
2023-04-28T10:11:26.735Z,100221.03
2023-04-28T10:13:54.044Z,100228.78
2023-04-28T10:16:20.536Z,100227.09
2023-04-28T10:18:47.599Z,100227.31
2023-04-28T10:21:18.557Z,100215.69
2023-04-28T10:24:00.421Z,100217.78
2023-04-28T10:27:10.034Z,100222.31
2023-04-28T10:29:36.567Z,100226.88
2023-04-28T10:32:19.032Z,100223.53
2023-04-28T10:34:45.700Z,100219.16
2023-04-28T10:37:14.719Z,100215.59
2023-04-28T10:39:41.959Z,100207.69
2023-04-28T10:42:45.742Z,100209.50
2023-04-28T10:45:12.095Z,100207.00
2023-04-28T10:48:06.264Z,100205.47
2023-04-28T10:50:38.988Z,100212.22
2023-04-28T10:53:06.303Z,100208.19
2023-04-28T10:55:39.925Z,100199.72
2023-04-28T10:58:15.479Z,100209.03
2023-04-28T11:00:43.508Z,100198.88
2023-04-28T11:03:09.985Z,100199.56
2023-04-28T11:05:36.726Z,100209.50
2023-04-28T11:08:18.510Z,100209.00
2023-04-28T11:11:25.697Z,100203.94
2023-04-28T11:14:15.847Z,100192.16
2023-04-28T11:16:59.872Z,100192.25
2023-04-28T11:19:28.468Z,100196.31
2023-04-28T11:21:57.204Z,100191.97
2023-04-28T11:24:25.724Z,100201.59
2023-04-28T11:26:54.719Z,100200.75
2023-04-28T11:29:33.882Z,100197.56
2023-04-28T11:32:00.473Z,100188.75
2023-04-28T11:34:26.985Z,100194.16
2023-04-28T11:36:54.971Z,100195.34
2023-04-28T11:39:29.603Z,100199.59
2023-04-28T11:41:56.972Z,100185.75
2023-04-28T11:44:25.531Z,100185.75
2023-04-28T11:46:57.352Z,100184.03
2023-04-28T11:49:30.387Z,100187.06
2023-04-28T11:51:59.899Z,100184.72
2023-04-28T11:54:28.108Z,100185.03
2023-04-28T11:56:56.551Z,100182.50
2023-04-28T11:59:34.807Z,100181.00
2023-04-28T12:02:03.587Z,100175.22
2023-04-28T12:04:37.904Z,100176.22
2023-04-28T12:07:16.212Z,100169.94
2023-04-28T12:09:44.577Z,100169.28
2023-04-28T12:12:13.716Z,100152.72
2023-04-28T12:15:01.557Z,100148.06
2023-04-28T12:17:29.784Z,100142.41
2023-04-28T12:19:59.646Z,100139.09
2023-04-28T12:22:26.373Z,100140.78
2023-04-28T12:25:13.225Z,100138.00
2023-04-28T12:27:41.037Z,100136.34
2023-04-28T12:30:24.972Z,100146.94
2023-04-28T12:32:52.074Z,100147.47
2023-04-28T12:35:21.824Z,100150.44
2023-04-28T12:37:48.136Z,100147.63
2023-04-28T12:40:15.350Z,100143.41
2023-04-28T12:42:41.694Z,100148.16
2023-04-28T12:45:11.118Z,100137.34
2023-04-28T12:47:38.558Z,100141.19
2023-04-28T12:50:06.533Z,100153.34
2023-04-28T12:52:34.609Z,100156.91
2023-04-28T12:55:01.225Z,100154.63
2023-04-28T12:57:28.742Z,100149.59
2023-04-28T12:59:56.566Z,100156.81
2023-04-28T13:02:23.501Z,100152.84
2023-04-28T13:04:51.793Z,100150.78
2023-04-28T13:07:18.376Z,100144.13
2023-04-28T13:09:45.475Z,100139.56
2023-04-28T13:12:12.370Z,100137.03
2023-04-28T13:14:38.818Z,100141.13
2023-04-28T13:17:05.204Z,100140.00
2023-04-28T13:19:33.625Z,100138.41
2023-04-28T13:22:00.166Z,100128.81
2023-04-28T13:24:26.514Z,100121.31
2023-04-28T13:26:53.160Z,100128.97
2023-04-28T13:29:19.559Z,100135.34
2023-04-28T13:31:46.505Z,100134.59
2023-04-28T13:34:17.381Z,100131.13
2023-04-28T13:36:44.098Z,100117.88
2023-04-28T13:39:14.808Z,100115.59
2023-04-28T13:41:41.431Z,100122.53
2023-04-28T13:44:08.406Z,100117.63
2023-04-28T13:46:34.834Z,100118.31
2023-04-28T13:49:01.611Z,100120.16
2023-04-28T13:51:28.694Z,100121.28
2023-04-28T13:53:55.266Z,100116.44
2023-04-28T13:56:21.870Z,100101.84
2023-04-28T13:58:48.303Z,100079.16
2023-04-28T14:01:14.946Z,100088.22
2023-04-28T14:03:41.677Z,100073.75
2023-04-28T14:06:08.582Z,100065.72
2023-04-28T14:08:35.107Z,100065.13
2023-04-28T14:11:01.509Z,100063.91
2023-04-28T14:13:27.903Z,100077.94
2023-04-28T14:15:59.083Z,100074.28
2023-04-28T14:18:26.887Z,100071.88
2023-04-28T14:20:54.586Z,100047.38
2023-04-28T14:23:22.367Z,100058.47
2023-04-28T14:25:48.789Z,100053.56
2023-04-28T14:28:15.311Z,100055.59
2023-04-28T14:30:41.641Z,100046.84
2023-04-28T14:33:08.314Z,100051.25
2023-04-28T14:35:34.826Z,100059.25
2023-04-28T14:38:01.337Z,100059.38
2023-04-28T14:40:27.678Z,100068.47
2023-04-28T14:42:53.986Z,100062.41
2023-04-28T14:45:20.450Z,100052.91
2023-04-28T14:47:47.366Z,100057.09
2023-04-28T14:50:14.246Z,100062.03
2023-04-28T14:52:41.109Z,100044.47
2023-04-28T14:55:08.049Z,100049.88
2023-04-28T14:57:34.947Z,100055.78
2023-04-28T15:00:02.264Z,100040.28
2023-04-28T15:02:29.545Z,100025.47
2023-04-28T15:04:57.183Z,100029.06
2023-04-28T15:07:26.423Z,100048.53
2023-04-28T15:09:52.819Z,100051.66
2023-04-28T15:12:20.871Z,100052.31
2023-04-28T15:14:47.681Z,100063.53
2023-04-28T15:17:14.214Z,100070.53
2023-04-28T15:19:40.511Z,100049.69
2023-04-28T15:22:06.994Z,100045.03
2023-04-28T15:24:33.480Z,100029.94
2023-04-28T15:26:59.798Z,100031.72
2023-04-28T15:29:26.136Z,100032.91
2023-04-28T15:31:52.458Z,100039.03
2023-04-28T15:34:19.021Z,100023.00
2023-04-28T15:36:45.420Z,100016.50
2023-04-28T15:39:11.844Z,100007.84
2023-04-28T15:41:38.247Z,100012.84
2023-04-28T15:44:04.957Z,100002.47
2023-04-28T15:46:32.020Z,100006.59
2023-04-28T15:48:58.743Z,100016.19
2023-04-28T15:51:25.402Z,100026.53
2023-04-28T15:53:52.104Z,100017.34
2023-04-28T15:56:19.736Z,100016.84
2023-04-28T15:58:47.691Z,100011.59
2023-04-28T16:01:14.259Z,100006.94
2023-04-28T16:03:41.036Z,100010.50
2023-04-28T16:06:08.151Z,100027.22
2023-04-28T16:08:35.470Z,100020.47
2023-04-28T16:11:02.545Z,100016.56
2023-04-28T16:13:32.643Z,100026.53
2023-04-28T16:15:59.500Z,100015.88
2023-04-28T16:18:25.920Z,100008.28
2023-04-28T16:20:53.625Z,100011.06
2023-04-28T16:23:20.683Z,100020.47
2023-04-28T16:25:49.248Z,100012.47
2023-04-28T16:28:15.657Z,100021.66
2023-04-28T16:30:43.197Z,100030.53
2023-04-28T16:33:09.682Z,100033.59
2023-04-28T16:35:36.720Z,100009.53
2023-04-28T16:38:03.781Z,100027.69
2023-04-28T16:40:30.524Z,100060.25
2023-04-28T16:42:57.354Z,100044.16
2023-04-28T16:45:23.835Z,100057.31
2023-04-28T16:47:50.265Z,100073.72
2023-04-28T16:50:17.266Z,100080.56
2023-04-28T16:52:43.645Z,100062.66
2023-04-28T16:55:10.712Z,100066.09
2023-04-28T16:57:37.469Z,100050.78
2023-04-28T17:00:06.195Z,100038.81
2023-04-28T17:02:33.269Z,100030.59
2023-04-28T17:04:59.885Z,100001.91
2023-04-28T17:07:26.248Z,100000.53
2023-04-28T17:09:52.845Z,99989.03
2023-04-28T17:12:20.877Z,99989.97
2023-04-28T17:14:47.455Z,99982.94
2023-04-28T17:17:13.761Z,99979.31
2023-04-28T17:19:41.481Z,99992.59
2023-04-28T17:22:08.204Z,99976.44
2023-04-28T17:24:34.723Z,99984.09
2023-04-28T17:27:01.066Z,99979.69
2023-04-28T17:29:27.699Z,99968.59
2023-04-28T17:31:54.381Z,99974.47
2023-04-28T17:34:20.908Z,99969.91
2023-04-28T17:36:47.268Z,99977.09
2023-04-28T17:39:15.560Z,99981.47
2023-04-28T17:41:42.903Z,99982.72
2023-04-28T17:44:09.227Z,99992.94
2023-04-28T17:46:35.895Z,99988.94
2023-04-28T17:49:02.224Z,99989.31
2023-04-28T17:51:28.708Z,99986.50
2023-04-28T17:53:56.727Z,99997.50
2023-04-28T17:56:23.449Z,99997.25
2023-04-28T17:58:49.832Z,100016.19
2023-04-28T18:01:16.927Z,100022.91
2023-04-28T18:03:43.470Z,100031.19
2023-04-28T18:06:10.922Z,100014.31
2023-04-28T18:08:37.798Z,100023.50
2023-04-28T18:11:04.646Z,100020.66
2023-04-28T18:13:32.061Z,100024.81
2023-04-28T18:15:58.361Z,100029.91
2023-04-28T18:18:25.452Z,100027.19
2023-04-28T18:20:58.029Z,100027.19
2023-04-28T18:23:25.922Z,100025.19
2023-04-28T18:25:52.349Z,100034.78
2023-04-28T18:28:18.769Z,100031.94
2023-04-28T18:30:45.057Z,100030.97
2023-04-28T18:33:11.427Z,100042.44
2023-04-28T18:35:38.020Z,100044.47
2023-04-28T18:38:05.077Z,100047.22
2023-04-28T18:40:32.901Z,100062.44
2023-04-28T18:43:01.996Z,100069.78
2023-04-28T18:45:30.930Z,100067.66
2023-04-28T18:47:58.522Z,100080.50
2023-04-28T18:50:25.382Z,100071.88
2023-04-28T18:52:51.659Z,100077.63
2023-04-28T18:55:18.022Z,100072.44
2023-04-28T18:57:44.385Z,100076.50
2023-04-28T19:00:11.580Z,100086.41
2023-04-28T19:02:38.010Z,100098.72
2023-04-28T19:05:05.607Z,100090.13
2023-04-28T19:07:32.784Z,100092.69
2023-04-28T19:09:59.596Z,100096.72
2023-04-28T19:12:26.356Z,100100.06
2023-04-28T19:14:52.651Z,100104.63
2023-04-28T19:17:18.949Z,100113.56
2023-04-28T19:19:45.480Z,100110.72
2023-04-28T19:22:31.331Z,100116.63
2023-04-28T19:24:58.880Z,100107.84
2023-04-28T19:27:29.070Z,100110.53
2023-04-28T19:29:55.358Z,100128.41
2023-04-28T19:32:21.781Z,100136.34
2023-04-28T19:34:48.452Z,100131.78
2023-04-28T19:37:14.776Z,100134.81
2023-04-28T19:39:41.085Z,100139.22
2023-04-28T19:42:07.457Z,100137.34
2023-04-28T19:44:33.726Z,100147.78
2023-04-28T19:47:04.107Z,100157.75
2023-04-28T19:49:30.966Z,100153.00
2023-04-28T19:51:58.388Z,100169.56
2023-04-28T19:54:24.980Z,100158.41
2023-04-28T19:56:53.714Z,100163.31
2023-04-28T19:59:20.226Z,100155.03
2023-04-28T20:01:46.795Z,100166.84
2023-04-28T20:04:13.668Z,100170.06
2023-04-28T20:06:40.394Z,100175.59
2023-04-28T20:09:06.951Z,100179.31
2023-04-28T20:11:33.398Z,100176.44
2023-04-28T20:13:59.754Z,100173.06
2023-04-28T20:16:26.369Z,100178.13
2023-04-28T20:18:52.816Z,100183.66
2023-04-28T20:21:19.801Z,100176.09
2023-04-28T20:23:46.167Z,100184.19
2023-04-28T20:26:14.957Z,100184.19
2023-04-28T20:28:44.154Z,100185.03
2023-04-28T20:31:10.726Z,100183.38
2023-04-28T20:33:37.119Z,100184.69
2023-04-28T20:36:05.425Z,100192.78
2023-04-28T20:38:32.200Z,100193.59
2023-04-28T20:40:59.300Z,100192.44
2023-04-28T20:43:29.066Z,100195.97
2023-04-28T20:45:55.695Z,100201.66
2023-04-28T20:48:22.078Z,100200.81
2023-04-28T20:50:52.604Z,100201.66
2023-04-28T20:53:18.958Z,100207.13
2023-04-28T20:55:45.559Z,100206.94
2023-04-28T20:58:11.874Z,100208.13
2023-04-28T21:00:40.417Z,100214.94
2023-04-28T21:03:07.252Z,100210.38
2023-04-28T21:05:33.780Z,100202.16
2023-04-28T21:08:00.136Z,100214.88
2023-04-28T21:10:26.902Z,100206.41
2023-04-28T21:12:53.256Z,100203.50
2023-04-28T21:15:19.635Z,100204.31
2023-04-28T21:17:46.114Z,100206.97
2023-04-28T21:20:13.100Z,100207.59
2023-04-28T21:22:39.460Z,100203.38
2023-04-28T21:25:08.268Z,100205.84
2023-04-28T21:27:34.569Z,100219.31
2023-04-28T21:30:00.998Z,100213.38
2023-04-28T21:32:27.391Z,100208.63
2023-04-28T21:34:53.727Z,100211.31
2023-04-28T21:37:20.163Z,100218.56
2023-04-28T21:39:46.873Z,100223.09
2023-04-28T21:42:13.280Z,100221.03
2023-04-28T21:44:40.227Z,100231.19
2023-04-28T21:47:09.141Z,100218.88
2023-04-28T21:49:36.024Z,100225.94
2023-04-28T21:52:02.341Z,100221.13
2023-04-28T21:54:28.675Z,100223.81
2023-04-28T21:56:54.982Z,100219.03
2023-04-28T21:59:21.557Z,100207.44
2023-04-28T22:01:48.025Z,100215.34
2023-04-28T22:04:14.944Z,100218.88
2023-04-28T22:06:42.021Z,100219.34
2023-04-28T22:09:09.106Z,100217.34
2023-04-28T22:11:35.419Z,100219.88
2023-04-28T22:14:01.784Z,100225.94
2023-04-28T22:16:28.238Z,100227.09
2023-04-28T22:18:54.635Z,100223.25
2023-04-28T22:21:21.142Z,100229.34
2023-04-28T22:23:47.702Z,100231.72
2023-04-28T22:26:14.876Z,100228.03
2023-04-28T22:28:41.605Z,100232.03
2023-04-28T22:31:08.051Z,100226.66
2023-04-28T22:33:34.653Z,100233.00
2023-04-28T22:36:00.989Z,100238.38
2023-04-28T22:38:27.298Z,100234.09
2023-04-28T22:40:53.621Z,100235.09
2023-04-28T22:43:19.969Z,100249.56
2023-04-28T22:45:46.325Z,100247.31
2023-04-28T22:48:13.705Z,100252.69
2023-04-28T22:50:40.542Z,100247.03
2023-04-28T22:53:08.291Z,100250.72
2023-04-28T22:55:34.820Z,100252.56
2023-04-28T22:58:01.189Z,100250.00
2023-04-28T23:00:27.490Z,100252.09
2023-04-28T23:02:53.897Z,100255.63
2023-04-28T23:05:20.374Z,100260.56
2023-04-28T23:07:46.692Z,100250.03
2023-04-28T23:10:14.532Z,100250.38
2023-04-28T23:12:41.281Z,100249.63
2023-04-28T23:15:08.002Z,100246.75
2023-04-28T23:17:34.429Z,100247.94
2023-04-28T23:20:00.829Z,100242.22
2023-04-28T23:22:27.126Z,100255.38
2023-04-28T23:24:53.388Z,100253.38
2023-04-28T23:27:19.688Z,100254.38
2023-04-28T23:29:45.969Z,100245.47
2023-04-28T23:32:12.658Z,100250.00
2023-04-28T23:34:41.559Z,100244.63
2023-04-28T23:37:07.982Z,100248.84
2023-04-28T23:39:34.370Z,100249.84
2023-04-28T23:42:02.210Z,100247.31
2023-04-28T23:44:28.568Z,100240.69
2023-04-28T23:46:56.138Z,100240.38
2023-04-28T23:49:23.021Z,100244.69
2023-04-28T23:51:49.461Z,100243.84
2023-04-28T23:54:15.802Z,100239.69
2023-04-28T23:56:42.165Z,100242.38
2023-04-28T23:59:08.663Z,100243.56
