createdAt,value
2018-06-16T00:00:11.704Z,21.93
2018-06-16T00:00:33.517Z,21.93
2018-06-16T00:00:55.285Z,21.93
2018-06-16T00:01:17.039Z,21.93
2018-06-16T00:01:38.808Z,21.93
2018-06-16T00:02:00.799Z,21.94
2018-06-16T00:02:22.808Z,21.93
2018-06-16T00:02:44.657Z,21.93
2018-06-16T00:03:06.412Z,21.93
2018-06-16T00:03:28.175Z,21.93
2018-06-16T00:03:50.026Z,21.94
2018-06-16T00:04:11.765Z,21.93
2018-06-16T00:04:33.533Z,21.93
2018-06-16T00:04:55.309Z,21.94
2018-06-16T00:05:17.106Z,21.93
2018-06-16T00:05:38.884Z,21.92
2018-06-16T00:06:00.916Z,21.92
2018-06-16T00:06:22.811Z,21.93
2018-06-16T00:06:44.587Z,21.92
2018-06-16T00:07:06.456Z,21.93
2018-06-16T00:07:28.207Z,21.94
2018-06-16T00:07:49.973Z,21.93
2018-06-16T00:08:11.865Z,21.93
2018-06-16T00:08:33.657Z,21.94
2018-06-16T00:08:55.549Z,21.93
2018-06-16T00:09:17.303Z,21.94
2018-06-16T00:09:39.083Z,21.93
2018-06-16T00:10:00.854Z,21.94
2018-06-16T00:10:22.615Z,21.93
2018-06-16T00:10:44.411Z,21.93
2018-06-16T00:11:06.327Z,21.93
2018-06-16T00:11:28.095Z,21.92
2018-06-16T00:11:49.850Z,21.93
2018-06-16T00:12:11.637Z,21.93
2018-06-16T00:12:33.418Z,21.93
2018-06-16T00:12:55.231Z,21.93
2018-06-16T00:13:17.210Z,21.93
2018-06-16T00:13:39.012Z,21.93
2018-06-16T00:14:00.732Z,21.94
2018-06-16T00:14:22.516Z,21.93
2018-06-16T00:14:44.281Z,21.93
2018-06-16T00:15:06.252Z,21.93
2018-06-16T00:15:28.210Z,21.92
2018-06-16T00:15:50.000Z,21.93
2018-06-16T00:16:11.776Z,21.93
2018-06-16T00:16:33.584Z,21.93
2018-06-16T00:16:55.380Z,21.93
2018-06-16T00:17:17.333Z,21.92
2018-06-16T00:17:39.099Z,21.93
2018-06-16T00:18:00.861Z,21.93
2018-06-16T00:18:22.623Z,21.92
2018-06-16T00:18:44.374Z,21.92
2018-06-16T00:19:06.136Z,21.92
2018-06-16T00:19:27.883Z,21.93
2018-06-16T00:19:49.646Z,21.93
2018-06-16T00:20:11.558Z,21.93
2018-06-16T00:20:33.471Z,21.94
2018-06-16T00:20:55.296Z,21.95
2018-06-16T00:21:17.110Z,21.94
2018-06-16T00:21:38.872Z,21.94
2018-06-16T00:22:00.646Z,21.94
2018-06-16T00:22:22.394Z,21.94
2018-06-16T00:22:44.334Z,21.94
2018-06-16T00:23:06.100Z,21.94
2018-06-16T00:23:28.016Z,21.94
2018-06-16T00:23:49.771Z,21.94
2018-06-16T00:24:11.556Z,21.94
2018-06-16T00:24:33.311Z,21.95
2018-06-16T00:24:59.415Z,21.94
2018-06-16T00:25:21.202Z,21.94
2018-06-16T00:25:42.980Z,21.93
2018-06-16T00:26:04.960Z,21.94
2018-06-16T00:26:26.733Z,21.94
2018-06-16T00:26:48.512Z,21.94
2018-06-16T00:27:10.300Z,21.95
2018-06-16T00:27:32.068Z,21.94
2018-06-16T00:27:54.060Z,21.93
2018-06-16T00:28:15.826Z,21.93
2018-06-16T00:28:37.579Z,21.93
2018-06-16T00:28:59.369Z,21.94
2018-06-16T00:29:21.129Z,21.94
2018-06-16T00:29:43.105Z,21.95
2018-06-16T00:30:04.893Z,21.94
2018-06-16T00:30:26.661Z,21.94
2018-06-16T00:30:48.426Z,21.94
2018-06-16T00:31:10.197Z,21.94
2018-06-16T00:31:31.951Z,21.94
2018-06-16T00:31:53.709Z,21.94
2018-06-16T00:32:15.492Z,21.93
2018-06-16T00:32:37.260Z,21.94
2018-06-16T00:32:59.035Z,21.93
2018-06-16T00:33:20.816Z,21.94
2018-06-16T00:33:42.609Z,21.94
2018-06-16T00:34:04.368Z,21.93
2018-06-16T00:34:26.138Z,21.94
2018-06-16T00:34:47.903Z,21.93
2018-06-16T00:35:09.665Z,21.94
2018-06-16T00:35:31.472Z,21.93
2018-06-16T00:35:53.243Z,21.93
2018-06-16T00:36:15.056Z,21.94
2018-06-16T00:36:36.819Z,21.95
2018-06-16T00:36:58.584Z,21.94
2018-06-16T00:37:20.668Z,21.94
2018-06-16T00:37:42.438Z,21.95
2018-06-16T00:38:04.217Z,21.94
2018-06-16T00:38:25.978Z,21.94
2018-06-16T00:38:47.744Z,21.94
2018-06-16T00:39:10.953Z,21.94
2018-06-16T00:39:32.736Z,21.95
2018-06-16T00:39:54.537Z,21.94
2018-06-16T00:40:16.298Z,21.94
2018-06-16T00:40:38.063Z,21.94
2018-06-16T00:40:59.827Z,21.94
2018-06-16T00:41:21.710Z,21.94
2018-06-16T00:41:43.431Z,21.94
2018-06-16T00:42:05.202Z,21.94
2018-06-16T00:42:26.981Z,21.93
2018-06-16T00:42:48.725Z,21.93
2018-06-16T00:43:10.601Z,21.92
2018-06-16T00:43:32.384Z,21.93
2018-06-16T00:43:54.150Z,21.93
2018-06-16T00:44:15.931Z,21.93
2018-06-16T00:44:37.714Z,21.93
2018-06-16T00:44:59.469Z,21.93
2018-06-16T00:45:21.214Z,21.92
2018-06-16T00:45:42.988Z,21.92
2018-06-16T00:46:04.756Z,21.90
2018-06-16T00:46:26.540Z,21.91
2018-06-16T00:46:48.304Z,21.90
2018-06-16T00:47:10.088Z,21.90
2018-06-16T00:47:31.857Z,21.90
2018-06-16T00:47:53.631Z,21.90
2018-06-16T00:48:15.395Z,21.90
2018-06-16T00:48:37.161Z,21.90
2018-06-16T00:48:58.924Z,21.90
2018-06-16T00:49:20.684Z,21.90
2018-06-16T00:49:42.565Z,21.89
2018-06-16T00:50:04.330Z,21.90
2018-06-16T00:50:26.069Z,21.90
2018-06-16T00:50:47.832Z,21.89
2018-06-16T00:51:09.797Z,21.89
2018-06-16T00:51:31.592Z,21.89
2018-06-16T00:51:53.355Z,21.89
2018-06-16T00:52:15.164Z,21.89
2018-06-16T00:52:36.933Z,21.89
2018-06-16T00:52:58.713Z,21.90
2018-06-16T00:53:20.476Z,21.89
2018-06-16T00:53:42.245Z,21.90
2018-06-16T00:54:04.020Z,21.90
2018-06-16T00:54:25.787Z,21.90
2018-06-16T00:54:47.547Z,21.89
2018-06-16T00:55:09.354Z,21.91
2018-06-16T00:55:31.139Z,21.90
2018-06-16T00:55:52.898Z,21.90
2018-06-16T00:56:14.663Z,21.90
2018-06-16T00:56:36.471Z,21.90
2018-06-16T00:56:58.544Z,21.90
2018-06-16T00:57:20.333Z,21.89
2018-06-16T00:57:43.624Z,21.89
2018-06-16T00:58:05.379Z,21.89
2018-06-16T00:58:27.143Z,21.89
2018-06-16T00:58:48.904Z,21.89
2018-06-16T00:59:10.664Z,21.90
2018-06-16T00:59:32.424Z,21.89
2018-06-16T00:59:54.189Z,21.88
2018-06-16T01:00:16.917Z,21.90
2018-06-16T01:00:38.689Z,21.89
2018-06-16T01:01:00.460Z,21.89
2018-06-16T01:01:22.207Z,21.89
2018-06-16T01:01:44.012Z,21.89
2018-06-16T01:02:05.793Z,21.88
2018-06-16T01:02:27.570Z,21.89
2018-06-16T01:02:49.583Z,21.89
2018-06-16T01:03:11.356Z,21.89
2018-06-16T01:03:33.114Z,21.87
2018-06-16T01:03:54.883Z,21.88
2018-06-16T01:04:16.643Z,21.88
2018-06-16T01:04:38.430Z,21.87
2018-06-16T01:05:00.184Z,21.88
2018-06-16T01:05:21.955Z,21.87
2018-06-16T01:05:43.729Z,21.87
2018-06-16T01:06:05.512Z,21.88
2018-06-16T01:06:27.281Z,21.87
2018-06-16T01:06:49.090Z,21.87
2018-06-16T01:07:10.873Z,21.87
2018-06-16T01:07:32.664Z,21.87
2018-06-16T01:07:54.421Z,21.87
2018-06-16T01:08:16.177Z,21.87
2018-06-16T01:08:37.944Z,21.87
2018-06-16T01:08:59.696Z,21.86
2018-06-16T01:09:21.463Z,21.86
2018-06-16T01:09:43.227Z,21.87
2018-06-16T01:10:04.996Z,21.87
2018-06-16T01:10:26.769Z,21.86
2018-06-16T01:10:48.558Z,21.86
2018-06-16T01:11:10.321Z,21.86
2018-06-16T01:11:32.106Z,21.86
2018-06-16T01:11:53.892Z,21.85
2018-06-16T01:12:15.660Z,21.86
2018-06-16T01:12:37.446Z,21.85
2018-06-16T01:12:59.200Z,21.86
2018-06-16T01:13:20.968Z,21.85
2018-06-16T01:13:42.734Z,21.85
2018-06-16T01:14:04.495Z,21.85
2018-06-16T01:14:26.284Z,21.85
2018-06-16T01:14:48.050Z,21.87
2018-06-16T01:15:09.816Z,21.87
2018-06-16T01:15:31.583Z,21.89
2018-06-16T01:15:53.335Z,21.90
2018-06-16T01:16:15.136Z,21.91
2018-06-16T01:16:36.907Z,21.92
2018-06-16T01:16:58.712Z,21.92
2018-06-16T01:17:20.476Z,21.91
2018-06-16T01:17:42.254Z,21.93
2018-06-16T01:18:04.018Z,21.92
2018-06-16T01:18:25.774Z,21.92
2018-06-16T01:18:47.546Z,21.93
2018-06-16T01:19:09.293Z,21.92
2018-06-16T01:19:31.050Z,21.93
2018-06-16T01:19:52.824Z,21.93
2018-06-16T01:20:14.597Z,21.92
2018-06-16T01:20:36.378Z,21.93
2018-06-16T01:20:58.160Z,21.93
2018-06-16T01:21:19.924Z,21.93
2018-06-16T01:21:41.695Z,21.93
2018-06-16T01:22:03.483Z,21.94
2018-06-16T01:22:25.272Z,21.95
2018-06-16T01:22:47.039Z,21.94
2018-06-16T01:23:08.808Z,21.95
2018-06-16T01:23:30.577Z,21.95
2018-06-16T01:23:52.364Z,21.96
2018-06-16T01:24:14.132Z,21.97
2018-06-16T01:24:35.886Z,21.96
2018-06-16T01:24:57.662Z,21.97
2018-06-16T01:25:19.452Z,21.97
2018-06-16T01:25:41.214Z,21.97
2018-06-16T01:26:02.976Z,21.96
2018-06-16T01:26:24.760Z,21.97
2018-06-16T01:26:46.535Z,21.97
2018-06-16T01:27:08.340Z,21.98
2018-06-16T01:27:30.385Z,21.98
2018-06-16T01:27:52.131Z,21.99
2018-06-16T01:28:13.900Z,21.98
2018-06-16T01:28:35.656Z,21.99
2018-06-16T01:28:57.435Z,21.98
2018-06-16T01:29:19.218Z,21.99
2018-06-16T01:29:41.020Z,21.99
2018-06-16T01:30:02.817Z,21.98
2018-06-16T01:30:24.565Z,21.99
2018-06-16T01:30:46.339Z,21.99
2018-06-16T01:31:08.098Z,22.01
2018-06-16T01:31:29.910Z,22.01
2018-06-16T01:31:51.679Z,22.00
2018-06-16T01:32:13.501Z,22.01
2018-06-16T01:32:35.266Z,22.00
2018-06-16T01:32:57.034Z,22.01
2018-06-16T01:33:18.815Z,22.01
2018-06-16T01:33:40.601Z,22.01
2018-06-16T01:34:02.361Z,22.01
2018-06-16T01:34:24.169Z,22.01
2018-06-16T01:34:45.926Z,22.02
2018-06-16T01:35:07.676Z,22.02
2018-06-16T01:35:29.524Z,22.02
2018-06-16T01:35:51.319Z,22.03
2018-06-16T01:36:13.081Z,22.03
2018-06-16T01:36:35.072Z,22.03
2018-06-16T01:36:56.828Z,22.03
2018-06-16T01:37:18.915Z,22.02
2018-06-16T01:37:40.675Z,22.03
2018-06-16T01:38:02.438Z,22.03
2018-06-16T01:38:24.204Z,22.03
2018-06-16T01:38:45.988Z,22.04
2018-06-16T01:39:08.767Z,22.04
2018-06-16T01:39:30.552Z,22.04
2018-06-16T01:39:52.326Z,22.05
2018-06-16T01:40:14.091Z,22.04
2018-06-16T01:40:35.864Z,22.04
2018-06-16T01:40:57.623Z,22.04
2018-06-16T01:41:19.382Z,22.04
2018-06-16T01:41:41.132Z,22.04
2018-06-16T01:42:02.894Z,22.04
2018-06-16T01:42:24.680Z,22.04
2018-06-16T01:42:46.442Z,22.04
2018-06-16T01:43:08.360Z,22.04
2018-06-16T01:43:30.165Z,22.06
2018-06-16T01:43:51.929Z,22.05
2018-06-16T01:44:13.689Z,22.07
2018-06-16T01:44:35.451Z,22.05
2018-06-16T01:44:57.201Z,22.05
2018-06-16T01:45:18.966Z,22.06
2018-06-16T01:45:40.752Z,22.06
2018-06-16T01:46:02.507Z,22.06
2018-06-16T01:46:24.293Z,22.08
2018-06-16T01:47:08.005Z,22.08
2018-06-16T01:47:29.758Z,22.06
2018-06-16T01:47:51.544Z,22.07
2018-06-16T01:48:13.562Z,22.08
2018-06-16T01:49:18.463Z,22.07
2018-06-16T01:49:40.330Z,22.08
2018-06-16T01:50:02.260Z,22.08
2018-06-16T01:50:24.192Z,22.08
2018-06-16T01:50:46.108Z,22.09
2018-06-16T01:51:07.889Z,22.08
2018-06-16T01:51:30.002Z,22.09
2018-06-16T01:51:51.799Z,22.08
2018-06-16T01:52:13.558Z,22.08
2018-06-16T01:52:35.352Z,22.09
2018-06-16T01:52:57.150Z,22.09
2018-06-16T01:53:18.916Z,22.09
2018-06-16T01:53:40.670Z,22.09
2018-06-16T01:54:02.438Z,22.10
2018-06-16T01:54:24.212Z,22.09
2018-06-16T01:54:45.970Z,22.09
2018-06-16T01:55:07.743Z,22.10
2018-06-16T01:55:29.500Z,22.10
2018-06-16T01:55:51.272Z,22.10
2018-06-16T01:56:13.027Z,22.09
2018-06-16T01:56:34.792Z,22.10
2018-06-16T01:56:56.546Z,22.09
2018-06-16T01:57:18.305Z,22.10
2018-06-16T01:57:40.265Z,22.09
2018-06-16T01:58:02.028Z,22.10
2018-06-16T01:58:23.803Z,22.10
2018-06-16T01:58:45.770Z,22.10
2018-06-16T01:59:07.530Z,22.11
2018-06-16T01:59:29.295Z,22.10
2018-06-16T01:59:51.071Z,22.10
2018-06-16T02:00:12.935Z,22.10
2018-06-16T02:00:34.709Z,22.10
2018-06-16T02:00:56.485Z,22.11
2018-06-16T02:01:18.247Z,22.09
2018-06-16T02:01:40.016Z,22.10
2018-06-16T02:02:01.789Z,22.10
2018-06-16T02:02:23.539Z,22.10
2018-06-16T02:02:45.337Z,22.11
2018-06-16T02:03:07.271Z,22.11
2018-06-16T02:03:29.092Z,22.11
2018-06-16T02:03:50.882Z,22.12
2018-06-16T02:04:12.849Z,22.12
2018-06-16T02:04:34.600Z,22.11
2018-06-16T02:04:56.530Z,22.13
2018-06-16T02:05:18.292Z,22.13
2018-06-16T02:05:40.116Z,22.12
2018-06-16T02:06:01.884Z,22.12
2018-06-16T02:06:23.661Z,22.12
2018-06-16T02:06:45.599Z,22.12
2018-06-16T02:07:07.368Z,22.12
2018-06-16T02:07:29.256Z,22.13
2018-06-16T02:07:51.054Z,22.13
2018-06-16T02:08:12.990Z,22.13
2018-06-16T02:08:34.767Z,22.13
2018-06-16T02:08:56.527Z,22.13
2018-06-16T02:09:18.425Z,22.13
2018-06-16T02:09:40.204Z,22.12
2018-06-16T02:10:01.974Z,22.13
2018-06-16T02:10:23.727Z,22.13
2018-06-16T02:10:45.712Z,22.14
2018-06-16T02:11:07.484Z,22.12
2018-06-16T02:11:29.280Z,22.13
2018-06-16T02:11:51.034Z,22.13
2018-06-16T02:12:12.821Z,22.13
2018-06-16T02:12:34.602Z,22.14
2018-06-16T02:12:56.437Z,22.14
2018-06-16T02:13:18.390Z,22.14
2018-06-16T02:13:40.383Z,22.12
2018-06-16T02:14:02.164Z,22.14
2018-06-16T02:14:23.922Z,22.13
2018-06-16T02:14:45.687Z,22.14
2018-06-16T02:15:07.901Z,22.14
2018-06-16T02:15:29.667Z,22.14
2018-06-16T02:15:51.443Z,22.14
2018-06-16T02:16:13.240Z,22.14
2018-06-16T02:16:34.997Z,22.14
2018-06-16T02:16:56.759Z,22.14
2018-06-16T02:17:18.548Z,22.14
2018-06-16T02:17:40.331Z,22.15
2018-06-16T02:18:02.089Z,22.14
2018-06-16T02:18:23.847Z,22.15
2018-06-16T02:18:45.708Z,22.14
2018-06-16T02:19:07.676Z,22.14
2018-06-16T02:19:29.430Z,22.16
2018-06-16T02:19:51.179Z,22.15
2018-06-16T02:20:13.137Z,22.14
2018-06-16T02:20:35.085Z,22.15
2018-06-16T02:20:57.076Z,22.16
2018-06-16T02:21:18.855Z,22.17
2018-06-16T02:21:40.620Z,22.17
2018-06-16T02:22:02.397Z,22.17
2018-06-16T02:22:24.159Z,22.16
2018-06-16T02:22:45.941Z,22.17
2018-06-16T02:23:07.729Z,22.17
2018-06-16T02:23:29.494Z,22.16
2018-06-16T02:23:51.383Z,22.17
2018-06-16T02:24:13.132Z,22.17
2018-06-16T02:24:34.920Z,22.16
2018-06-16T02:24:56.851Z,22.17
2018-06-16T02:25:18.620Z,22.16
2018-06-16T02:25:40.571Z,22.17
2018-06-16T02:26:02.324Z,22.17
2018-06-16T02:26:24.098Z,22.17
2018-06-16T02:26:45.986Z,22.17
2018-06-16T02:27:07.759Z,22.17
2018-06-16T02:27:29.519Z,22.17
2018-06-16T02:27:51.308Z,22.17
2018-06-16T02:28:13.270Z,22.18
2018-06-16T02:28:35.015Z,22.17
2018-06-16T02:28:56.778Z,22.18
2018-06-16T02:29:18.551Z,22.17
2018-06-16T02:29:40.332Z,22.17
2018-06-16T02:30:02.083Z,22.17
2018-06-16T02:30:24.001Z,22.17
2018-06-16T02:30:45.780Z,22.16
2018-06-16T02:31:07.557Z,22.17
2018-06-16T02:31:29.315Z,22.16
2018-06-16T02:31:51.075Z,22.17
2018-06-16T02:32:12.848Z,22.17
2018-06-16T02:32:34.625Z,22.18
2018-06-16T02:32:56.771Z,22.18
2018-06-16T02:33:18.560Z,22.18
2018-06-16T02:33:40.387Z,22.18
2018-06-16T02:34:02.149Z,22.18
2018-06-16T02:34:23.915Z,22.17
2018-06-16T02:34:45.686Z,22.18
2018-06-16T02:35:07.470Z,22.18
2018-06-16T02:35:29.386Z,22.18
2018-06-16T02:35:51.155Z,22.17
2018-06-16T02:36:12.930Z,22.18
2018-06-16T02:36:34.712Z,22.18
2018-06-16T02:36:56.464Z,22.18
2018-06-16T02:37:18.246Z,22.18
2018-06-16T02:37:40.013Z,22.19
2018-06-16T02:38:08.202Z,22.19
2018-06-16T02:38:29.983Z,22.20
2018-06-16T02:38:51.738Z,22.20
2018-06-16T02:39:13.486Z,22.19
2018-06-16T02:39:35.244Z,22.19
2018-06-16T02:39:56.990Z,22.19
2018-06-16T02:40:18.772Z,22.19
2018-06-16T02:40:40.539Z,22.18
2018-06-16T02:41:02.301Z,22.19
2018-06-16T02:41:24.090Z,22.19
2018-06-16T02:41:45.864Z,22.20
2018-06-16T02:42:07.647Z,22.19
2018-06-16T02:42:29.421Z,22.19
2018-06-16T02:42:51.184Z,22.20
2018-06-16T02:43:12.964Z,22.20
2018-06-16T02:43:34.763Z,22.19
2018-06-16T02:43:56.524Z,22.20
2018-06-16T02:44:18.283Z,22.20
2018-06-16T02:44:40.177Z,22.20
2018-06-16T02:45:01.931Z,22.19
2018-06-16T02:45:23.707Z,22.19
2018-06-16T02:45:45.477Z,22.19
2018-06-16T02:46:07.262Z,22.20
2018-06-16T02:46:29.038Z,22.20
2018-06-16T02:46:50.790Z,22.19
2018-06-16T02:47:12.546Z,22.19
2018-06-16T02:47:34.308Z,22.20
2018-06-16T02:47:56.055Z,22.20
2018-06-16T02:48:17.816Z,22.20
2018-06-16T02:48:39.596Z,22.21
2018-06-16T02:49:01.375Z,22.21
2018-06-16T02:49:23.160Z,22.20
2018-06-16T02:49:44.927Z,22.20
2018-06-16T02:50:06.784Z,22.20
2018-06-16T02:50:28.590Z,22.20
2018-06-16T02:50:50.326Z,22.20
2018-06-16T02:51:12.158Z,22.20
2018-06-16T02:51:33.950Z,22.21
2018-06-16T02:51:55.740Z,22.20
2018-06-16T02:52:17.492Z,22.21
2018-06-16T02:52:39.252Z,22.21
2018-06-16T02:53:01.016Z,22.21
2018-06-16T02:53:22.800Z,22.21
2018-06-16T02:53:44.589Z,22.21
2018-06-16T02:54:06.341Z,22.20
2018-06-16T02:54:28.094Z,22.21
2018-06-16T02:54:49.871Z,22.20
2018-06-16T02:55:11.651Z,22.21
2018-06-16T02:55:33.432Z,22.20
2018-06-16T02:55:55.204Z,22.21
2018-06-16T02:56:16.972Z,22.21
2018-06-16T02:56:38.724Z,22.21
2018-06-16T02:57:00.507Z,22.21
2018-06-16T02:57:22.273Z,22.21
2018-06-16T02:57:44.080Z,22.20
2018-06-16T02:58:05.837Z,22.21
2018-06-16T02:58:27.600Z,22.21
2018-06-16T02:58:49.389Z,22.21
2018-06-16T02:59:11.140Z,22.22
2018-06-16T02:59:32.905Z,22.22
2018-06-16T02:59:54.680Z,22.22
2018-06-16T03:00:16.442Z,22.22
2018-06-16T03:00:38.236Z,22.22
2018-06-16T03:01:00.023Z,22.21
2018-06-16T03:01:21.784Z,22.21
2018-06-16T03:01:43.556Z,22.22
2018-06-16T03:02:05.308Z,22.21
2018-06-16T03:02:27.063Z,22.22
2018-06-16T03:02:48.844Z,22.23
2018-06-16T03:03:10.612Z,22.22
2018-06-16T03:03:32.452Z,22.22
2018-06-16T03:03:54.285Z,22.22
2018-06-16T03:04:16.065Z,22.22
2018-06-16T03:04:37.829Z,22.22
2018-06-16T03:04:59.586Z,22.22
2018-06-16T03:05:21.379Z,22.22
2018-06-16T03:05:43.157Z,22.22
2018-06-16T03:06:04.914Z,22.22
2018-06-16T03:06:26.674Z,22.22
2018-06-16T03:06:48.472Z,22.23
2018-06-16T03:07:10.236Z,22.23
2018-06-16T03:07:31.996Z,22.22
2018-06-16T03:07:53.844Z,22.23
2018-06-16T03:08:15.594Z,22.23
2018-06-16T03:08:37.352Z,22.24
2018-06-16T03:08:59.152Z,22.25
2018-06-16T03:09:20.917Z,22.26
2018-06-16T03:09:42.700Z,22.27
2018-06-16T03:10:04.443Z,22.28
2018-06-16T03:10:26.204Z,22.27
2018-06-16T03:10:47.958Z,22.29
2018-06-16T03:11:09.711Z,22.27
2018-06-16T03:11:31.615Z,22.29
2018-06-16T03:11:53.397Z,22.28
2018-06-16T03:12:15.184Z,22.29
2018-06-16T03:12:36.957Z,22.28
2018-06-16T03:12:58.937Z,22.29
2018-06-16T03:13:20.698Z,22.28
2018-06-16T03:13:42.644Z,22.27
2018-06-16T03:14:04.438Z,22.28
2018-06-16T03:14:26.192Z,22.28
2018-06-16T03:14:47.976Z,22.27
2018-06-16T03:15:09.803Z,22.27
2018-06-16T03:15:31.526Z,22.27
2018-06-16T03:15:53.304Z,22.26
2018-06-16T03:16:15.089Z,22.27
2018-06-16T03:16:36.860Z,22.27
2018-06-16T03:16:58.631Z,22.27
2018-06-16T03:17:20.371Z,22.27
2018-06-16T03:17:42.129Z,22.26
2018-06-16T03:18:03.902Z,22.26
2018-06-16T03:18:25.670Z,22.27
2018-06-16T03:18:47.424Z,22.26
2018-06-16T03:19:09.266Z,22.26
2018-06-16T03:19:31.031Z,22.26
2018-06-16T03:19:52.794Z,22.26
2018-06-16T03:20:14.547Z,22.27
2018-06-16T03:20:36.306Z,22.27
2018-06-16T03:20:58.053Z,22.26
2018-06-16T03:21:19.894Z,22.25
2018-06-16T03:21:41.882Z,22.25
2018-06-16T03:22:03.645Z,22.27
2018-06-16T03:22:25.412Z,22.26
2018-06-16T03:22:47.176Z,22.26
2018-06-16T03:23:08.950Z,22.26
2018-06-16T03:23:39.315Z,22.26
2018-06-16T03:24:01.078Z,22.26
2018-06-16T03:24:22.859Z,22.25
2018-06-16T03:24:44.625Z,22.26
2018-06-16T03:25:06.504Z,22.26
2018-06-16T03:25:28.456Z,22.26
2018-06-16T03:25:50.415Z,22.25
2018-06-16T03:26:12.201Z,22.26
2018-06-16T03:26:33.955Z,22.25
2018-06-16T03:26:55.727Z,22.25
2018-06-16T03:27:17.484Z,22.25
2018-06-16T03:27:39.265Z,22.26
2018-06-16T03:28:01.018Z,22.25
2018-06-16T03:28:22.772Z,22.25
2018-06-16T03:28:44.561Z,22.25
2018-06-16T03:29:06.660Z,22.24
2018-06-16T03:29:28.431Z,22.26
2018-06-16T03:29:50.189Z,22.25
2018-06-16T03:30:11.973Z,22.25
2018-06-16T03:30:33.730Z,22.25
2018-06-16T03:30:55.520Z,22.25
2018-06-16T03:31:17.275Z,22.24
2018-06-16T03:31:39.246Z,22.25
2018-06-16T03:32:01.003Z,22.25
2018-06-16T03:32:22.779Z,22.24
2018-06-16T03:32:44.531Z,22.24
2018-06-16T03:33:06.285Z,22.25
2018-06-16T03:33:28.039Z,22.25
2018-06-16T03:33:49.808Z,22.25
2018-06-16T03:34:11.558Z,22.26
2018-06-16T03:34:33.359Z,22.25
2018-06-16T03:34:55.199Z,22.26
2018-06-16T03:35:17.329Z,22.25
2018-06-16T03:35:39.111Z,22.26
2018-06-16T03:36:01.006Z,22.25
2018-06-16T03:36:22.820Z,22.24
2018-06-16T03:36:44.545Z,22.25
2018-06-16T03:37:06.318Z,22.25
2018-06-16T03:37:28.103Z,22.26
2018-06-16T03:37:49.876Z,22.24
2018-06-16T03:38:11.642Z,22.25
2018-06-16T03:38:33.415Z,22.25
2018-06-16T03:38:55.207Z,22.25
2018-06-16T03:39:16.960Z,22.25
2018-06-16T03:39:38.764Z,22.25
2018-06-16T03:40:00.531Z,22.25
2018-06-16T03:40:22.308Z,22.25
2018-06-16T03:40:44.321Z,22.26
2018-06-16T03:41:06.090Z,22.25
2018-06-16T03:41:27.940Z,22.25
2018-06-16T03:41:49.694Z,22.25
2018-06-16T03:42:11.459Z,22.25
2018-06-16T03:42:33.222Z,22.25
2018-06-16T03:42:54.984Z,22.25
2018-06-16T03:43:16.750Z,22.26
2018-06-16T03:43:38.734Z,22.25
2018-06-16T03:44:00.488Z,22.25
2018-06-16T03:44:22.242Z,22.26
2018-06-16T03:44:44.036Z,22.26
2018-06-16T03:45:05.799Z,22.26
2018-06-16T03:45:27.564Z,22.25
2018-06-16T03:45:49.351Z,22.25
2018-06-16T03:46:11.149Z,22.26
2018-06-16T03:46:32.986Z,22.26
2018-06-16T03:46:54.738Z,22.26
2018-06-16T03:47:16.654Z,22.26
2018-06-16T03:47:38.423Z,22.25
2018-06-16T03:48:00.376Z,22.25
2018-06-16T03:48:22.132Z,22.25
2018-06-16T03:48:43.907Z,22.26
2018-06-16T03:49:05.912Z,22.26
2018-06-16T03:49:27.679Z,22.25
2018-06-16T03:49:49.480Z,22.26
2018-06-16T03:50:11.497Z,22.25
2018-06-16T03:50:33.252Z,22.25
2018-06-16T03:50:55.018Z,22.26
2018-06-16T03:51:16.791Z,22.25
2018-06-16T03:51:38.779Z,22.26
2018-06-16T03:52:00.766Z,22.25
2018-06-16T03:52:22.523Z,22.26
2018-06-16T03:52:44.279Z,22.26
2018-06-16T03:53:06.972Z,22.25
2018-06-16T03:53:28.731Z,22.26
2018-06-16T03:53:50.496Z,22.27
2018-06-16T03:54:12.267Z,22.26
2018-06-16T03:54:34.032Z,22.25
2018-06-16T03:54:55.837Z,22.25
2018-06-16T03:55:17.619Z,22.26
2018-06-16T03:55:39.377Z,22.26
2018-06-16T03:56:01.151Z,22.25
2018-06-16T03:56:22.914Z,22.25
2018-06-16T03:56:44.693Z,22.26
2018-06-16T03:57:06.474Z,22.25
2018-06-16T03:57:28.274Z,22.25
2018-06-16T03:57:50.026Z,22.25
2018-06-16T03:58:11.792Z,22.24
2018-06-16T03:58:33.556Z,22.25
2018-06-16T03:58:55.315Z,22.24
2018-06-16T03:59:17.082Z,22.25
2018-06-16T03:59:38.839Z,22.24
2018-06-16T04:00:00.624Z,22.24
2018-06-16T04:00:22.397Z,22.24
2018-06-16T04:00:44.184Z,22.24
2018-06-16T04:01:05.946Z,22.25
2018-06-16T04:01:27.860Z,22.25
2018-06-16T04:01:49.686Z,22.25
2018-06-16T04:02:11.440Z,22.25
2018-06-16T04:02:33.250Z,22.24
2018-06-16T04:02:55.025Z,22.25
2018-06-16T04:03:16.785Z,22.24
2018-06-16T04:03:38.553Z,22.23
2018-06-16T04:04:00.425Z,22.24
2018-06-16T04:04:22.187Z,22.24
2018-06-16T04:04:43.931Z,22.24
2018-06-16T04:05:05.715Z,22.24
2018-06-16T04:05:27.481Z,22.23
2018-06-16T04:05:49.251Z,22.23
2018-06-16T04:06:11.035Z,22.24
2018-06-16T04:07:05.747Z,22.23
2018-06-16T04:07:27.518Z,22.23
2018-06-16T04:07:49.275Z,22.24
2018-06-16T04:08:11.042Z,22.22
2018-06-16T04:08:32.803Z,22.24
2018-06-16T04:08:54.572Z,22.23
2018-06-16T04:09:16.342Z,22.24
2018-06-16T04:09:38.108Z,22.24
2018-06-16T04:09:59.869Z,22.23
2018-06-16T04:10:21.675Z,22.22
2018-06-16T04:10:43.443Z,22.22
2018-06-16T04:11:05.224Z,22.22
2018-06-16T04:11:27.006Z,22.23
2018-06-16T04:11:48.759Z,22.23
2018-06-16T04:12:10.504Z,22.22
2018-06-16T04:12:32.263Z,22.22
2018-06-16T04:12:54.016Z,22.22
2018-06-16T04:13:15.778Z,22.22
2018-06-16T04:13:37.545Z,22.21
2018-06-16T04:13:59.318Z,22.22
2018-06-16T04:14:21.080Z,22.21
2018-06-16T04:14:42.847Z,22.21
2018-06-16T04:15:04.630Z,22.20
2018-06-16T04:15:26.422Z,22.21
2018-06-16T04:15:48.324Z,22.20
2018-06-16T04:16:10.088Z,22.21
2018-06-16T04:16:31.876Z,22.20
2018-06-16T04:16:53.627Z,22.20
2018-06-16T04:17:18.484Z,22.20
2018-06-16T04:17:40.248Z,22.20
2018-06-16T04:18:02.008Z,22.19
2018-06-16T04:18:23.807Z,22.19
2018-06-16T04:18:45.581Z,22.19
2018-06-16T04:19:07.349Z,22.20
2018-06-16T04:19:29.131Z,22.18
2018-06-16T04:19:51.948Z,22.19
2018-06-16T04:20:13.746Z,22.19
2018-06-16T04:20:35.529Z,22.19
2018-06-16T04:20:57.308Z,22.18
2018-06-16T04:21:19.082Z,22.18
2018-06-16T04:21:40.891Z,22.18
2018-06-16T04:22:02.643Z,22.18
2018-06-16T04:22:24.408Z,22.17
2018-06-16T04:22:46.179Z,22.19
2018-06-16T04:23:07.957Z,22.18
2018-06-16T04:23:29.705Z,22.18
2018-06-16T04:23:51.464Z,22.19
2018-06-16T04:24:13.239Z,22.18
2018-06-16T04:24:34.999Z,22.18
2018-06-16T04:24:56.764Z,22.18
2018-06-16T04:25:18.581Z,22.17
2018-06-16T04:25:40.332Z,22.18
2018-06-16T04:26:02.098Z,22.17
2018-06-16T04:26:23.860Z,22.17
2018-06-16T04:26:45.604Z,22.18
2018-06-16T04:27:07.357Z,22.16
2018-06-16T04:27:29.130Z,22.17
2018-06-16T04:27:50.919Z,22.16
2018-06-16T04:28:12.673Z,22.17
2018-06-16T04:28:34.835Z,22.16
2018-06-16T04:28:56.608Z,22.17
2018-06-16T04:29:18.388Z,22.17
2018-06-16T04:29:40.322Z,22.17
2018-06-16T04:30:02.092Z,22.16
2018-06-16T04:30:23.866Z,22.16
2018-06-16T04:30:45.678Z,22.15
2018-06-16T04:31:07.464Z,22.16
2018-06-16T04:31:29.235Z,22.16
2018-06-16T04:31:51.012Z,22.16
2018-06-16T04:32:12.776Z,22.16
2018-06-16T04:32:34.556Z,22.16
2018-06-16T04:32:56.327Z,22.16
2018-06-16T04:33:18.079Z,22.14
2018-06-16T04:33:39.891Z,22.15
2018-06-16T04:34:01.663Z,22.14
2018-06-16T04:34:23.421Z,22.15
2018-06-16T04:34:45.224Z,22.14
2018-06-16T04:35:06.955Z,22.14
2018-06-16T04:35:28.729Z,22.15
2018-06-16T04:35:50.533Z,22.15
2018-06-16T04:36:12.318Z,22.15
2018-06-16T04:36:34.084Z,22.14
2018-06-16T04:36:55.843Z,22.14
2018-06-16T04:37:17.600Z,22.14
2018-06-16T04:37:39.388Z,22.14
2018-06-16T04:38:01.151Z,22.14
2018-06-16T04:38:22.928Z,22.14
2018-06-16T04:38:44.711Z,22.14
2018-06-16T04:39:06.475Z,22.14
2018-06-16T04:39:28.232Z,22.13
2018-06-16T04:39:50.002Z,22.14
2018-06-16T04:40:11.775Z,22.14
2018-06-16T04:40:33.523Z,22.14
2018-06-16T04:40:55.307Z,22.13
2018-06-16T04:41:17.061Z,22.12
2018-06-16T04:41:38.824Z,22.13
2018-06-16T04:42:00.587Z,22.13
2018-06-16T04:42:22.353Z,22.13
2018-06-16T04:42:44.112Z,22.13