createdAt,value
2023-05-19T00:03:40.670Z,99.90
2023-05-19T00:07:51.469Z,99.90
2023-05-19T00:11:58.375Z,99.90
2023-05-19T00:16:06.316Z,99.90
2023-05-19T00:20:13.406Z,99.90
2023-05-19T00:24:20.104Z,99.90
2023-05-19T00:28:26.833Z,99.90
2023-05-19T00:32:33.565Z,99.90
2023-05-19T00:36:40.356Z,99.90
2023-05-19T00:40:47.979Z,99.90
2023-05-19T00:44:54.911Z,99.90
2023-05-19T00:49:01.717Z,99.90
2023-05-19T00:53:08.432Z,99.90
2023-05-19T00:57:15.592Z,99.90
2023-05-19T01:01:22.478Z,99.90
2023-05-19T01:05:29.212Z,99.90
2023-05-19T01:09:36.284Z,99.90
2023-05-19T01:13:43.845Z,99.90
2023-05-19T01:18:08.204Z,99.90
2023-05-19T01:22:42.920Z,99.90
2023-05-19T01:27:15.255Z,99.90
2023-05-19T01:31:23.935Z,99.90
2023-05-19T01:35:32.926Z,99.90
2023-05-19T01:39:40.344Z,99.90
2023-05-19T01:43:48.125Z,99.90
2023-05-19T01:47:58.506Z,99.90
2023-05-19T01:52:05.788Z,99.90
2023-05-19T01:56:21.505Z,99.90
2023-05-19T02:00:56.972Z,99.90
2023-05-19T02:05:13.470Z,99.90
2023-05-19T02:09:30.853Z,99.90
2023-05-19T02:13:43.296Z,99.90
2023-05-19T02:17:51.811Z,99.90
2023-05-19T02:21:58.956Z,99.90
2023-05-19T02:26:05.934Z,99.90
2023-05-19T02:30:12.795Z,99.90
2023-05-19T02:34:19.538Z,99.90
2023-05-19T02:38:26.564Z,99.90
2023-05-19T02:42:33.327Z,99.90
2023-05-19T02:46:40.122Z,99.90
2023-05-19T02:50:46.868Z,99.90
2023-05-19T02:54:53.563Z,99.90
2023-05-19T02:59:00.863Z,99.90
2023-05-19T03:03:10.404Z,99.90
2023-05-19T03:07:17.267Z,99.90
2023-05-19T03:11:23.968Z,99.90
2023-05-19T03:15:30.914Z,99.90
2023-05-19T03:19:37.842Z,99.90
2023-05-19T03:23:44.527Z,99.90
2023-05-19T03:27:51.257Z,99.90
2023-05-19T03:31:58.035Z,99.90
2023-05-19T03:36:05.120Z,99.90
2023-05-19T03:40:12.344Z,99.90
2023-05-19T03:44:19.025Z,99.90
2023-05-19T03:48:26.733Z,99.90
2023-05-19T03:52:33.596Z,99.90
2023-05-19T03:56:42.552Z,99.90
2023-05-19T04:00:49.254Z,99.90
2023-05-19T04:04:56.161Z,99.90
2023-05-19T04:09:04.749Z,99.90
2023-05-19T04:13:11.569Z,99.90
2023-05-19T04:17:18.342Z,99.90
2023-05-19T04:21:25.798Z,99.90
2023-05-19T04:25:33.381Z,99.90
2023-05-19T04:29:40.783Z,99.90
2023-05-19T04:33:50.842Z,99.90
2023-05-19T04:37:57.557Z,99.90
2023-05-19T04:42:04.541Z,99.90
2023-05-19T04:46:13.728Z,99.90
2023-05-19T04:50:21.739Z,99.90
2023-05-19T04:54:28.582Z,99.90
2023-05-19T04:58:35.394Z,99.90
2023-05-19T05:02:42.935Z,99.90
2023-05-19T05:06:50.461Z,99.90
2023-05-19T05:10:57.454Z,99.90
2023-05-19T05:15:06.890Z,99.90
2023-05-19T05:19:14.089Z,99.90
2023-05-19T05:23:21.096Z,99.90
2023-05-19T05:27:27.917Z,99.90
2023-05-19T05:31:34.627Z,99.90
2023-05-19T05:35:41.341Z,99.90
2023-05-19T05:39:48.061Z,99.90
2023-05-19T05:43:54.927Z,99.90
2023-05-19T05:48:02.046Z,99.90
2023-05-19T05:52:12.152Z,99.90
2023-05-19T05:56:19.614Z,99.90
2023-05-19T06:00:28.363Z,99.90
2023-05-19T06:04:35.042Z,99.90
2023-05-19T06:08:41.805Z,99.90
2023-05-19T06:12:48.540Z,99.90
2023-05-19T06:16:55.306Z,99.90
2023-05-19T06:21:03.251Z,99.90
2023-05-19T06:25:10.105Z,99.90
2023-05-19T06:29:17.227Z,99.90
2023-05-19T06:33:25.039Z,99.90
2023-05-19T06:37:33.054Z,99.90
2023-05-19T06:41:39.760Z,99.90
2023-05-19T06:45:46.450Z,99.90
2023-05-19T06:49:55.955Z,99.90
2023-05-19T06:54:02.955Z,99.90
2023-05-19T06:58:09.657Z,99.90
2023-05-19T07:02:16.451Z,99.90
2023-05-19T07:06:23.324Z,99.90
2023-05-19T07:10:30.378Z,99.90
2023-05-19T07:14:38.856Z,99.90
2023-05-19T07:18:45.638Z,99.90
2023-05-19T07:22:52.369Z,99.90
2023-05-19T07:26:59.175Z,99.90
2023-05-19T07:31:06.609Z,99.90
2023-05-19T07:35:13.392Z,99.90
2023-05-19T07:39:20.945Z,99.90
2023-05-19T07:43:27.783Z,99.90
2023-05-19T07:47:34.523Z,99.90
2023-05-19T07:51:42.067Z,99.90
2023-05-19T07:55:49.072Z,99.90
2023-05-19T07:59:55.875Z,99.90
2023-05-19T08:04:02.857Z,99.90
2023-05-19T08:08:09.916Z,99.90
2023-05-19T08:12:16.694Z,99.90
2023-05-19T08:16:24.402Z,99.90
2023-05-19T08:20:31.843Z,99.90
2023-05-19T08:24:39.237Z,99.90
2023-05-19T08:28:45.961Z,99.90
2023-05-19T08:32:52.696Z,99.90
2023-05-19T08:36:59.811Z,99.50
2023-05-19T08:41:06.740Z,99.40
2023-05-19T08:45:13.827Z,98.50
2023-05-19T08:49:26.594Z,98.80
2023-05-19T08:53:43.957Z,96.90
2023-05-19T08:57:51.353Z,96.60
2023-05-19T09:01:58.849Z,95.60
2023-05-19T09:06:12.406Z,96.30
2023-05-19T09:10:19.270Z,96.30
2023-05-19T09:14:26.614Z,94.30
2023-05-19T09:18:33.609Z,94.90
2023-05-19T09:22:50.935Z,96.30
2023-05-19T09:27:00.071Z,93.10
2023-05-19T09:31:09.478Z,93.70
2023-05-19T09:35:17.315Z,92.40
2023-05-19T09:39:25.466Z,92.10
2023-05-19T09:43:33.650Z,91.40
2023-05-19T09:47:41.468Z,92.80
2023-05-19T09:51:58.478Z,91.90
2023-05-19T09:56:05.783Z,91.10
2023-05-19T10:00:17.332Z,90.50
2023-05-19T10:04:27.012Z,89.40
2023-05-19T10:08:35.845Z,90.50
2023-05-19T10:12:43.110Z,89.00
2023-05-19T10:16:51.942Z,89.70
2023-05-19T10:21:00.400Z,89.30
2023-05-19T10:25:08.074Z,88.10
2023-05-19T10:29:18.488Z,87.60
2023-05-19T10:33:47.289Z,85.70
2023-05-19T10:38:12.815Z,88.00
2023-05-19T10:42:33.371Z,90.20
2023-05-19T10:46:41.359Z,88.40
2023-05-19T10:50:48.669Z,90.10
2023-05-19T10:54:55.823Z,87.50
2023-05-19T10:59:03.642Z,85.50
2023-05-19T11:03:14.284Z,89.40
2023-05-19T11:07:22.329Z,89.20
2023-05-19T11:11:48.998Z,88.50
2023-05-19T11:15:56.402Z,88.60
2023-05-19T11:20:04.996Z,87.80
2023-05-19T11:24:52.223Z,90.30
2023-05-19T11:28:58.987Z,89.40
2023-05-19T11:33:06.487Z,90.00
2023-05-19T11:37:14.487Z,89.20
2023-05-19T11:41:21.602Z,85.00
2023-05-19T11:45:31.427Z,84.50
2023-05-19T11:49:42.799Z,82.90
2023-05-19T11:53:50.289Z,83.20
2023-05-19T11:58:04.673Z,86.60
2023-05-19T12:02:21.387Z,83.80
2023-05-19T12:06:29.923Z,87.60
2023-05-19T12:10:37.098Z,84.70
2023-05-19T12:14:44.425Z,87.40
2023-05-19T12:18:51.296Z,84.50
2023-05-19T12:22:58.891Z,88.80
2023-05-19T12:27:10.319Z,86.00
2023-05-19T12:31:17.941Z,84.20
2023-05-19T12:35:29.716Z,86.00
2023-05-19T12:39:36.520Z,88.50
2023-05-19T12:43:43.282Z,84.80
2023-05-19T12:47:51.166Z,84.10
2023-05-19T12:52:02.583Z,83.10
2023-05-19T12:56:15.484Z,85.90
2023-05-19T13:00:31.042Z,89.10
2023-05-19T13:04:37.960Z,84.10
2023-05-19T13:08:47.365Z,81.30
2023-05-19T13:12:55.654Z,80.20
2023-05-19T13:17:03.245Z,80.90
2023-05-19T13:21:10.264Z,79.80
2023-05-19T13:25:17.266Z,79.90
2023-05-19T13:29:24.037Z,81.30
2023-05-19T13:33:30.829Z,80.40
2023-05-19T13:37:37.856Z,78.30
2023-05-19T13:41:44.583Z,78.00
2023-05-19T13:45:51.331Z,80.50
2023-05-19T13:49:58.065Z,80.70
2023-05-19T13:54:05.146Z,82.00
2023-05-19T13:58:13.699Z,79.00
2023-05-19T14:02:20.572Z,80.80
2023-05-19T14:06:27.920Z,79.70
2023-05-19T14:10:34.946Z,78.80
2023-05-19T14:14:41.824Z,79.10
2023-05-19T14:18:49.039Z,78.00
2023-05-19T14:22:55.955Z,81.80
2023-05-19T14:27:02.621Z,76.10
2023-05-19T14:31:13.130Z,77.50
2023-05-19T14:35:20.198Z,78.40
2023-05-19T14:39:26.916Z,76.70
2023-05-19T14:43:33.615Z,75.70
2023-05-19T14:47:40.630Z,75.00
2023-05-19T14:51:47.429Z,75.10
2023-05-19T14:55:54.381Z,73.80
2023-05-19T15:00:01.412Z,75.10
2023-05-19T15:04:08.177Z,78.20
2023-05-19T15:08:14.936Z,78.40
2023-05-19T15:12:21.696Z,76.80
2023-05-19T15:16:28.597Z,77.90
2023-05-19T15:20:35.734Z,75.80
2023-05-19T15:24:42.540Z,76.00
2023-05-19T15:28:49.317Z,77.80
2023-05-19T15:32:56.080Z,74.80
2023-05-19T15:37:02.869Z,76.50
2023-05-19T15:41:10.193Z,75.50
2023-05-19T15:45:16.981Z,74.60
2023-05-19T15:49:25.126Z,75.10
2023-05-19T15:53:31.871Z,76.10
2023-05-19T15:57:38.615Z,77.80
2023-05-19T16:01:45.699Z,75.80
2023-05-19T16:05:53.907Z,75.10
2023-05-19T16:10:00.654Z,73.70
2023-05-19T16:14:07.393Z,75.90
2023-05-19T16:18:14.347Z,75.30
2023-05-19T16:22:24.554Z,76.50
2023-05-19T16:26:31.344Z,78.90
2023-05-19T16:30:38.114Z,81.20
2023-05-19T16:34:45.133Z,80.00
2023-05-19T16:38:52.275Z,80.40
2023-05-19T16:42:59.138Z,79.70
2023-05-19T16:47:05.893Z,79.10
2023-05-19T16:51:12.614Z,78.50
2023-05-19T16:55:20.169Z,79.40
2023-05-19T16:59:27.175Z,79.20
2023-05-19T17:03:35.675Z,80.30
2023-05-19T17:07:42.537Z,80.70
2023-05-19T17:11:49.268Z,78.90
2023-05-19T17:15:56.412Z,79.50
2023-05-19T17:20:03.432Z,80.90
2023-05-19T17:24:10.345Z,80.80
2023-05-19T17:28:17.284Z,80.00
2023-05-19T17:32:28.290Z,79.00
2023-05-19T17:36:35.165Z,79.60
2023-05-19T17:40:42.138Z,79.50
2023-05-19T17:44:49.147Z,80.80
2023-05-19T17:48:56.393Z,81.40
2023-05-19T17:53:03.629Z,83.60
2023-05-19T17:57:14.499Z,84.60
2023-05-19T18:01:24.233Z,82.40
2023-05-19T18:05:33.017Z,82.50
2023-05-19T18:09:47.921Z,81.60
2023-05-19T18:13:55.921Z,82.40
2023-05-19T18:18:04.303Z,82.00
2023-05-19T18:22:12.917Z,82.20
2023-05-19T18:26:19.657Z,82.80
2023-05-19T18:30:26.683Z,84.80
2023-05-19T18:34:33.408Z,84.30
2023-05-19T18:38:41.092Z,84.40
2023-05-19T18:42:47.819Z,84.10
2023-05-19T18:46:54.826Z,85.00
2023-05-19T18:51:03.648Z,85.20
2023-05-19T18:55:10.460Z,86.90
2023-05-19T18:59:17.182Z,87.40
2023-05-19T19:03:24.181Z,87.50
2023-05-19T19:07:31.420Z,88.00
2023-05-19T19:11:38.405Z,88.70
2023-05-19T19:15:45.586Z,89.40
2023-05-19T19:19:52.328Z,90.20
2023-05-19T19:23:59.158Z,90.00
2023-05-19T19:28:05.956Z,90.20
2023-05-19T19:32:12.654Z,90.40
2023-05-19T19:36:19.392Z,90.60
2023-05-19T19:40:26.129Z,90.40
2023-05-19T19:44:32.887Z,90.90
2023-05-19T19:48:39.729Z,91.20
2023-05-19T19:52:46.412Z,91.20
2023-05-19T19:56:53.147Z,90.80
2023-05-19T20:01:01.763Z,90.70
2023-05-19T20:05:08.899Z,91.00
2023-05-19T20:09:16.140Z,91.00
2023-05-19T20:13:22.959Z,91.30
2023-05-19T20:17:29.756Z,91.20
2023-05-19T20:21:36.554Z,91.50
2023-05-19T20:25:58.524Z,91.50
2023-05-19T20:30:09.780Z,91.50
2023-05-19T20:34:16.493Z,91.50
2023-05-19T20:38:23.220Z,92.00
2023-05-19T20:42:30.041Z,91.70
2023-05-19T20:46:36.746Z,92.00
2023-05-19T20:50:43.510Z,92.50
2023-05-19T20:54:50.320Z,93.70
2023-05-19T20:58:57.040Z,94.00
2023-05-19T21:03:04.189Z,94.60
2023-05-19T21:07:14.908Z,94.60
2023-05-19T21:11:24.496Z,94.40
2023-05-19T21:15:31.191Z,95.10
2023-05-19T21:19:37.973Z,95.60
2023-05-19T21:23:44.673Z,96.10
2023-05-19T21:27:51.598Z,96.60
2023-05-19T21:31:59.696Z,97.20
2023-05-19T21:36:06.813Z,97.80
2023-05-19T21:40:13.651Z,98.30
2023-05-19T21:44:21.854Z,99.10
2023-05-19T21:48:28.563Z,99.60
2023-05-19T21:52:36.560Z,99.90
2023-05-19T21:56:43.329Z,99.90
2023-05-19T22:00:51.097Z,99.90
2023-05-19T22:04:57.937Z,99.90
2023-05-19T22:09:04.705Z,99.90
2023-05-19T22:13:11.700Z,99.90
2023-05-19T22:17:18.420Z,99.90
2023-05-19T22:21:25.197Z,99.90
2023-05-19T22:25:32.105Z,99.90
2023-05-19T22:29:39.094Z,99.90
2023-05-19T22:33:45.839Z,99.90
2023-05-19T22:37:52.580Z,99.90
2023-05-19T22:41:59.277Z,99.90
2023-05-19T22:46:06.252Z,99.90
2023-05-19T22:50:13.096Z,99.90
2023-05-19T22:54:19.852Z,99.90
2023-05-19T22:58:26.539Z,99.90
2023-05-19T23:02:33.380Z,99.90
2023-05-19T23:06:40.088Z,99.90
2023-05-19T23:10:46.987Z,99.90
2023-05-19T23:14:53.686Z,99.90
2023-05-19T23:19:00.549Z,99.90
2023-05-19T23:23:07.282Z,99.90
2023-05-19T23:27:13.984Z,99.90
2023-05-19T23:31:20.722Z,99.90
2023-05-19T23:35:27.459Z,99.90
2023-05-19T23:39:34.369Z,99.90
2023-05-19T23:43:41.066Z,99.90
2023-05-19T23:47:47.771Z,99.90
2023-05-19T23:51:54.612Z,99.90
2023-05-19T23:56:01.350Z,99.90
