createdAt,value
2022-08-17T00:01:52.171Z,6.20
2022-08-17T00:04:21.669Z,6.15
2022-08-17T00:06:51.461Z,6.20
2022-08-17T00:09:19.959Z,6.43
2022-08-17T00:12:44.421Z,6.23
2022-08-17T00:14:38.516Z,6.60
2022-08-17T00:17:07.040Z,6.57
2022-08-17T00:19:35.409Z,6.60
2022-08-17T00:22:31.048Z,6.07
2022-08-17T00:24:55.355Z,6.40
2022-08-17T00:27:23.657Z,5.95
2022-08-17T00:29:52.008Z,5.38
2022-08-17T00:33:12.432Z,6.13
2022-08-17T00:35:11.188Z,6.50
2022-08-17T00:37:41.069Z,5.72
2022-08-17T00:40:11.926Z,5.60
2022-08-17T00:42:40.633Z,6.10
2022-08-17T00:45:12.535Z,5.60
2022-08-17T00:47:41.868Z,6.10
2022-08-17T00:50:12.914Z,6.10
2022-08-17T00:52:48.967Z,5.50
2022-08-17T00:55:17.516Z,5.57
2022-08-17T00:57:54.647Z,5.40
2022-08-17T01:00:27.023Z,5.47
2022-08-17T01:02:58.976Z,5.10
2022-08-17T01:05:30.702Z,5.87
2022-08-17T01:08:01.261Z,5.60
2022-08-17T01:10:58.766Z,5.30
2022-08-17T01:13:25.742Z,5.50
2022-08-17T01:15:58.580Z,4.80
2022-08-17T01:18:27.997Z,5.30
2022-08-17T01:20:59.988Z,6.20
2022-08-17T01:23:30.478Z,5.70
2022-08-17T01:26:02.366Z,6.18
2022-08-17T01:28:54.136Z,6.32
2022-08-17T01:31:22.159Z,6.60
2022-08-17T01:33:50.400Z,5.85
2022-08-17T01:36:19.182Z,5.63
2022-08-17T01:38:48.881Z,6.47
2022-08-17T01:41:17.983Z,6.70
2022-08-17T01:43:50.107Z,5.70
2022-08-17T01:46:23.214Z,6.40
2022-08-17T01:48:51.698Z,5.77
2022-08-17T01:51:20.381Z,6.20
2022-08-17T01:53:53.651Z,6.15
2022-08-17T01:56:25.537Z,6.30
2022-08-17T01:58:54.800Z,6.50
2022-08-17T02:01:25.088Z,6.20
2022-08-17T02:04:01.190Z,6.13
2022-08-17T02:06:43.947Z,6.40
2022-08-17T02:09:17.272Z,6.60
2022-08-17T02:11:46.812Z,6.30
2022-08-17T02:14:15.319Z,6.43
2022-08-17T02:16:43.762Z,6.45
2022-08-17T02:19:14.225Z,6.93
2022-08-17T02:21:45.170Z,7.00
2022-08-17T02:24:18.366Z,6.93
2022-08-17T02:27:07.218Z,7.10
2022-08-17T02:29:35.638Z,6.80
2022-08-17T02:32:04.995Z,7.10
2022-08-17T02:34:33.430Z,7.60
2022-08-17T02:37:01.779Z,7.00
2022-08-17T02:39:31.531Z,7.35
2022-08-17T02:42:02.771Z,7.40
2022-08-17T02:44:39.233Z,8.05
2022-08-17T02:47:09.640Z,7.80
2022-08-17T02:49:38.269Z,7.00
2022-08-17T02:52:08.794Z,7.65
2022-08-17T02:54:40.129Z,7.13
2022-08-17T02:57:10.487Z,7.80
2022-08-17T02:59:38.907Z,7.20
2022-08-17T03:02:09.493Z,7.20
2022-08-17T03:04:38.325Z,7.32
2022-08-17T03:07:07.052Z,7.10
2022-08-17T03:09:35.451Z,7.65
2022-08-17T03:12:11.247Z,7.55
2022-08-17T03:14:41.787Z,7.23
2022-08-17T03:17:12.820Z,7.95
2022-08-17T03:19:46.015Z,7.55
2022-08-17T03:22:35.986Z,7.80
2022-08-17T03:25:02.625Z,8.00
2022-08-17T03:27:33.723Z,8.27
2022-08-17T03:30:01.967Z,8.90
2022-08-17T03:32:30.471Z,8.30
2022-08-17T03:35:01.779Z,9.15
2022-08-17T03:37:30.038Z,8.10
2022-08-17T03:39:58.569Z,7.80
2022-08-17T03:42:32.015Z,8.10
2022-08-17T03:45:04.380Z,7.78
2022-08-17T03:47:58.460Z,7.80
2022-08-17T03:50:44.040Z,7.97
2022-08-17T03:53:36.347Z,7.68
2022-08-17T03:56:23.745Z,8.10
2022-08-17T03:58:52.071Z,8.02
2022-08-17T04:01:23.356Z,7.97
2022-08-17T04:03:51.685Z,8.40
2022-08-17T04:06:20.858Z,8.05
2022-08-17T04:08:49.128Z,8.10
2022-08-17T04:11:17.485Z,8.18
2022-08-17T04:13:45.818Z,8.13
2022-08-17T04:16:14.093Z,7.80
2022-08-17T04:18:43.837Z,8.10
2022-08-17T04:21:12.135Z,8.13
2022-08-17T04:23:40.455Z,8.20
2022-08-17T04:26:08.835Z,8.50
2022-08-17T04:28:37.297Z,8.38
2022-08-17T04:31:06.009Z,8.13
2022-08-17T04:33:35.137Z,8.13
2022-08-17T04:36:07.657Z,8.00
2022-08-17T04:38:37.980Z,7.00
2022-08-17T04:41:25.530Z,8.30
2022-08-17T04:43:58.279Z,8.77
2022-08-17T04:46:28.831Z,8.50
2022-08-17T04:48:58.745Z,8.13
2022-08-17T04:51:31.291Z,8.20
2022-08-17T04:54:02.096Z,7.55
2022-08-17T04:56:31.666Z,8.40
2022-08-17T04:59:03.681Z,8.53
2022-08-17T05:01:36.213Z,7.82
2022-08-17T05:04:33.073Z,7.53
2022-08-17T05:06:56.864Z,7.68
2022-08-17T05:09:25.170Z,8.65
2022-08-17T05:11:53.437Z,7.82
2022-08-17T05:14:32.921Z,7.43
2022-08-17T05:17:07.097Z,7.80
2022-08-17T05:19:39.653Z,7.50
2022-08-17T05:22:09.654Z,7.80
2022-08-17T05:24:43.291Z,7.60
2022-08-17T05:27:22.841Z,7.10
2022-08-17T05:29:52.222Z,7.05
2022-08-17T05:32:38.184Z,6.82
2022-08-17T05:35:11.061Z,7.57
2022-08-17T05:37:40.725Z,6.78
2022-08-17T05:40:10.647Z,7.00
2022-08-17T05:42:39.068Z,7.15
2022-08-17T05:45:08.867Z,7.20
2022-08-17T05:47:39.001Z,8.30
2022-08-17T05:50:09.510Z,7.00
2022-08-17T05:52:48.735Z,8.23
2022-08-17T05:55:29.870Z,7.23
2022-08-17T05:58:11.883Z,6.88
2022-08-17T06:00:50.551Z,7.27
2022-08-17T06:03:28.576Z,7.32
2022-08-17T06:06:08.696Z,7.00
2022-08-17T06:08:48.983Z,7.00
2022-08-17T06:11:27.374Z,7.23
2022-08-17T06:14:20.217Z,6.90
2022-08-17T06:17:02.169Z,6.90
2022-08-17T06:19:37.268Z,6.53
2022-08-17T06:22:08.641Z,6.53
2022-08-17T06:24:42.451Z,7.10
2022-08-17T06:27:19.991Z,6.05
2022-08-17T06:29:55.029Z,6.38
2022-08-17T06:32:23.335Z,5.32
2022-08-17T06:34:52.578Z,5.70
2022-08-17T06:37:52.221Z,6.25
2022-08-17T06:40:45.574Z,6.00
2022-08-17T06:43:27.916Z,6.40
2022-08-17T06:46:02.190Z,6.40
2022-08-17T06:48:39.637Z,6.20
2022-08-17T06:51:15.526Z,5.80
2022-08-17T06:53:49.603Z,6.75
2022-08-17T06:56:53.013Z,6.20
2022-08-17T06:59:25.289Z,5.68
2022-08-17T07:01:56.505Z,5.20
2022-08-17T07:04:30.059Z,6.45
2022-08-17T07:07:22.119Z,5.20
2022-08-17T07:09:52.859Z,5.73
2022-08-17T07:12:26.312Z,5.40
2022-08-17T07:15:00.830Z,5.20
2022-08-17T07:17:47.386Z,5.43
2022-08-17T07:20:20.440Z,5.57
2022-08-17T07:23:00.097Z,5.15
2022-08-17T07:25:30.530Z,5.20
2022-08-17T07:28:06.003Z,4.97
2022-08-17T07:30:47.230Z,4.90
2022-08-17T07:33:20.259Z,5.25
2022-08-17T07:35:50.108Z,5.00
2022-08-17T07:38:24.707Z,5.20
2022-08-17T07:41:05.378Z,5.00
2022-08-17T07:43:37.552Z,5.22
2022-08-17T07:46:31.314Z,4.73
2022-08-17T07:49:19.590Z,4.68
2022-08-17T07:52:00.010Z,5.10
2022-08-17T07:54:48.356Z,5.20
2022-08-17T07:57:33.250Z,4.80
2022-08-17T08:00:19.713Z,4.50
2022-08-17T08:03:13.314Z,4.83
2022-08-17T08:05:54.353Z,4.63
2022-08-17T08:08:28.234Z,4.30
2022-08-17T08:11:04.149Z,4.60
2022-08-17T08:13:33.308Z,5.07
2022-08-17T08:16:22.634Z,4.50
2022-08-17T08:18:56.859Z,4.30
2022-08-17T08:21:37.618Z,4.50
2022-08-17T08:24:24.101Z,4.50
2022-08-17T08:27:07.179Z,4.30
2022-08-17T08:29:44.053Z,3.92
2022-08-17T08:32:21.289Z,3.50
2022-08-17T08:35:08.237Z,4.70
2022-08-17T08:37:47.557Z,4.18
2022-08-17T08:40:33.077Z,4.80
2022-08-17T08:43:12.566Z,4.70
2022-08-17T08:45:50.877Z,4.40
2022-08-17T08:48:58.156Z,4.30
2022-08-17T08:51:38.867Z,3.50
2022-08-17T08:54:15.584Z,3.33
2022-08-17T08:57:21.899Z,3.80
2022-08-17T08:59:58.052Z,3.40
2022-08-17T09:02:42.010Z,3.90
2022-08-17T09:05:22.436Z,3.20
2022-08-17T09:07:58.517Z,3.25
2022-08-17T09:10:34.831Z,3.50
2022-08-17T09:13:12.344Z,3.20
2022-08-17T09:15:47.291Z,3.10
2022-08-17T09:19:03.147Z,3.00
2022-08-17T09:21:18.464Z,10.15
2022-08-17T09:23:59.698Z,5.85
2022-08-17T09:26:32.366Z,6.77
2022-08-17T09:29:04.570Z,4.18
2022-08-17T09:31:46.350Z,4.07
2022-08-17T09:34:21.219Z,3.40
2022-08-17T09:37:00.386Z,3.30
2022-08-17T09:39:37.482Z,3.50
2022-08-17T09:42:11.900Z,3.05
2022-08-17T09:44:43.729Z,3.00
2022-08-17T09:47:17.328Z,3.30
2022-08-17T09:49:50.296Z,3.40
2022-08-17T09:52:23.244Z,3.30
2022-08-17T09:54:53.478Z,3.30
2022-08-17T09:57:33.924Z,3.50
2022-08-17T10:00:17.051Z,3.00
2022-08-17T10:03:17.989Z,2.90
2022-08-17T10:05:51.327Z,3.17
2022-08-17T10:08:38.095Z,3.30
2022-08-17T10:11:16.454Z,4.13
2022-08-17T10:13:52.994Z,31.27
2022-08-17T10:16:28.558Z,7.22
2022-08-17T10:19:06.168Z,5.95
2022-08-17T10:22:01.191Z,3.20
2022-08-17T10:25:21.661Z,6.10
2022-08-17T10:27:48.653Z,4.28
2022-08-17T10:30:19.774Z,3.13
2022-08-17T10:32:52.370Z,4.40
2022-08-17T10:35:45.350Z,5.10
2022-08-17T10:38:29.374Z,2.70
2022-08-17T10:41:07.300Z,3.40
2022-08-17T10:43:44.773Z,3.03
2022-08-17T10:46:52.327Z,7.05
2022-08-17T10:49:33.985Z,9.52
2022-08-17T10:52:05.579Z,3.10
2022-08-17T10:54:47.990Z,2.83
2022-08-17T10:57:40.035Z,2.70
2022-08-17T11:00:37.004Z,3.03
2022-08-17T11:03:18.804Z,2.90
2022-08-17T11:05:59.419Z,2.85
2022-08-17T11:08:57.546Z,2.80
2022-08-17T11:12:07.216Z,3.38
2022-08-17T11:14:50.606Z,3.17
2022-08-17T11:17:45.528Z,3.30
2022-08-17T11:20:53.671Z,3.28
2022-08-17T11:23:50.333Z,3.22
2022-08-17T11:26:27.188Z,3.10
2022-08-17T11:29:01.438Z,3.40
2022-08-17T11:31:38.624Z,3.42
2022-08-17T11:34:18.557Z,3.80
2022-08-17T11:37:25.032Z,3.67
2022-08-17T11:40:07.322Z,3.95
2022-08-17T11:42:50.787Z,3.97
2022-08-17T11:45:39.209Z,3.70
2022-08-17T11:48:36.904Z,4.00
2022-08-17T11:51:42.602Z,4.40
2022-08-17T11:54:34.181Z,4.45
2022-08-17T11:57:47.447Z,4.90
2022-08-17T12:00:52.604Z,4.32
2022-08-17T12:03:42.436Z,4.90
2022-08-17T12:06:32.131Z,4.68
2022-08-17T12:09:10.045Z,4.80
2022-08-17T12:11:55.543Z,5.10
2022-08-17T12:15:08.392Z,5.20
2022-08-17T12:17:40.892Z,5.60
2022-08-17T12:20:23.491Z,5.40
2022-08-17T12:23:01.469Z,6.63
2022-08-17T12:25:35.868Z,22.30
2022-08-17T12:28:07.712Z,9.15
2022-08-17T12:30:37.716Z,7.10
2022-08-17T12:33:27.775Z,9.30
2022-08-17T12:36:03.155Z,8.93
2022-08-17T12:38:34.827Z,12.27
2022-08-17T12:41:26.417Z,7.60
2022-08-17T12:44:01.727Z,8.20
2022-08-17T12:46:33.593Z,8.60
2022-08-17T12:49:30.038Z,10.73
2022-08-17T12:52:14.765Z,10.70
2022-08-17T12:54:49.102Z,10.02
2022-08-17T12:57:20.744Z,7.90
2022-08-17T12:59:54.247Z,9.60
2022-08-17T13:02:33.514Z,9.80
2022-08-17T13:05:03.200Z,8.82
2022-08-17T13:07:35.862Z,8.18
2022-08-17T13:10:05.760Z,10.23
2022-08-17T13:12:36.835Z,9.50
2022-08-17T13:15:06.022Z,9.02
2022-08-17T13:17:37.552Z,9.75
2022-08-17T13:20:16.073Z,9.00
2022-08-17T13:22:45.272Z,8.95
2022-08-17T13:25:17.903Z,10.45
2022-08-17T13:27:48.864Z,11.90
2022-08-17T13:30:24.964Z,29.52
2022-08-17T13:32:53.997Z,11.27
2022-08-17T13:35:42.949Z,13.25
2022-08-17T13:38:15.712Z,9.87
2022-08-17T13:40:51.935Z,10.17
2022-08-17T13:43:44.824Z,10.55
2022-08-17T13:46:20.439Z,9.60
2022-08-17T13:48:59.538Z,8.68
2022-08-17T13:51:35.780Z,11.20
2022-08-17T13:54:25.568Z,12.02
2022-08-17T13:57:03.261Z,10.63
2022-08-17T13:59:53.298Z,11.43
2022-08-17T14:02:27.555Z,12.68
2022-08-17T14:04:58.482Z,12.65
2022-08-17T14:07:32.112Z,13.55
2022-08-17T14:10:03.287Z,28.90
2022-08-17T14:12:34.451Z,14.63
2022-08-17T14:15:03.210Z,13.23
2022-08-17T14:17:34.954Z,12.43
2022-08-17T14:20:09.223Z,12.45
2022-08-17T14:22:41.890Z,12.60
2022-08-17T14:25:12.287Z,10.50
2022-08-17T14:27:41.843Z,14.65
2022-08-17T14:30:23.852Z,14.82
2022-08-17T14:32:52.859Z,15.10
2022-08-17T14:35:23.872Z,14.15
2022-08-17T14:37:54.382Z,18.90
2022-08-17T14:40:25.414Z,14.02
2022-08-17T14:42:55.854Z,14.43
2022-08-17T14:45:31.773Z,14.82
2022-08-17T14:48:04.170Z,13.90
2022-08-17T14:50:35.512Z,14.52
2022-08-17T14:53:06.646Z,14.63
2022-08-17T14:55:36.196Z,13.18
2022-08-17T14:58:05.049Z,13.48
2022-08-17T15:00:33.836Z,18.98
2022-08-17T15:03:03.256Z,16.63
2022-08-17T15:05:33.876Z,23.23
2022-08-17T15:08:03.231Z,16.15
2022-08-17T15:10:33.938Z,13.25
2022-08-17T15:13:02.474Z,12.85
2022-08-17T15:15:31.549Z,17.10
2022-08-17T15:18:01.000Z,17.27
2022-08-17T15:20:30.981Z,17.47
2022-08-17T15:22:59.813Z,15.50
2022-08-17T15:25:30.145Z,16.25
2022-08-17T15:28:00.428Z,16.38
2022-08-17T15:30:29.343Z,17.60
2022-08-17T15:32:59.282Z,16.88
2022-08-17T15:35:31.159Z,17.75
2022-08-17T15:38:03.525Z,17.67
2022-08-17T15:40:37.018Z,18.80
2022-08-17T15:43:11.595Z,19.17
2022-08-17T15:45:40.928Z,16.95
2022-08-17T15:48:10.060Z,17.15
2022-08-17T15:50:38.824Z,17.75
2022-08-17T15:53:07.099Z,19.05
2022-08-17T15:55:36.708Z,19.15
2022-08-17T15:58:05.407Z,20.83
2022-08-17T16:00:47.152Z,20.65
2022-08-17T16:03:56.020Z,24.20
2022-08-17T16:06:11.101Z,24.17
2022-08-17T16:08:41.641Z,21.57
2022-08-17T16:11:11.007Z,20.75
2022-08-17T16:13:39.894Z,22.98
2022-08-17T16:16:10.010Z,21.83
2022-08-17T16:18:39.063Z,22.23
2022-08-17T16:21:43.223Z,21.70
2022-08-17T16:24:13.699Z,20.00
2022-08-17T16:26:43.703Z,20.40
2022-08-17T16:29:12.646Z,20.70
2022-08-17T16:31:43.265Z,20.55
2022-08-17T16:34:17.333Z,21.90
2022-08-17T16:36:54.596Z,22.47
2022-08-17T16:39:25.069Z,21.42
2022-08-17T16:41:53.384Z,20.25
2022-08-17T16:44:22.617Z,19.88
2022-08-17T16:46:52.266Z,19.23
2022-08-17T16:49:35.244Z,20.90
2022-08-17T16:52:07.962Z,19.70
2022-08-17T16:54:39.303Z,19.67
2022-08-17T16:57:07.843Z,25.35
2022-08-17T16:59:40.883Z,23.83
2022-08-17T17:02:15.705Z,25.33
2022-08-17T17:04:49.147Z,21.40
2022-08-17T17:07:34.826Z,22.92
2022-08-17T17:10:08.915Z,21.10
2022-08-17T17:13:01.859Z,22.02
2022-08-17T17:15:33.969Z,22.67
2022-08-17T17:18:06.260Z,23.33
2022-08-17T17:20:41.376Z,21.70
2022-08-17T17:23:15.429Z,19.98
2022-08-17T17:25:52.523Z,21.60
2022-08-17T17:28:28.572Z,20.10
2022-08-17T17:31:06.882Z,19.63
2022-08-17T17:33:44.397Z,18.90
2022-08-17T17:36:25.475Z,19.50
2022-08-17T17:38:57.241Z,21.27
2022-08-17T17:41:33.861Z,30.60
2022-08-17T17:44:07.532Z,25.75
2022-08-17T17:46:39.629Z,21.05
2022-08-17T17:49:10.625Z,20.83
2022-08-17T17:52:09.606Z,20.30
2022-08-17T17:54:48.229Z,21.25
2022-08-17T17:57:24.806Z,20.60
2022-08-17T18:00:01.671Z,20.75
2022-08-17T18:02:52.719Z,19.85
2022-08-17T18:05:39.776Z,26.05
2022-08-17T18:08:21.107Z,27.08
2022-08-17T18:11:12.561Z,25.20
2022-08-17T18:13:54.219Z,21.90
2022-08-17T18:16:23.563Z,19.63
2022-08-17T18:18:53.543Z,20.10
2022-08-17T18:21:27.561Z,19.40
2022-08-17T18:23:58.360Z,19.48
2022-08-17T18:26:55.427Z,22.05
2022-08-17T18:29:38.118Z,18.80
2022-08-17T18:32:38.564Z,20.83
2022-08-17T18:35:35.621Z,19.85
2022-08-17T18:38:23.721Z,19.73
2022-08-17T18:41:01.146Z,19.75
2022-08-17T18:43:44.504Z,18.50
2022-08-17T18:46:28.609Z,19.70
2022-08-17T18:48:59.779Z,19.33
2022-08-17T18:51:42.252Z,17.95
2022-08-17T18:54:31.042Z,20.90
2022-08-17T18:57:00.457Z,25.27
2022-08-17T18:59:34.637Z,19.58
2022-08-17T19:02:44.268Z,19.05
2022-08-17T19:05:26.168Z,20.48
2022-08-17T19:07:54.698Z,18.10
2022-08-17T19:10:28.262Z,16.23
2022-08-17T19:13:12.690Z,19.25
2022-08-17T19:16:14.104Z,20.10
2022-08-17T19:18:40.658Z,19.17
2022-08-17T19:21:13.134Z,18.97
2022-08-17T19:23:53.871Z,18.50
2022-08-17T19:26:53.775Z,17.48
2022-08-17T19:29:23.234Z,18.55
2022-08-17T19:31:52.852Z,17.17
2022-08-17T19:34:30.131Z,19.60
2022-08-17T19:37:09.020Z,20.70
2022-08-17T19:39:47.717Z,19.92
2022-08-17T19:42:28.447Z,19.75
2022-08-17T19:45:05.488Z,21.08
2022-08-17T19:47:54.942Z,20.38
2022-08-17T19:50:41.053Z,20.60
2022-08-17T19:53:20.387Z,21.08
2022-08-17T19:55:58.915Z,21.42
2022-08-17T19:58:42.718Z,22.08
2022-08-17T20:01:19.571Z,21.95
2022-08-17T20:03:57.609Z,21.30
2022-08-17T20:06:29.946Z,21.85
2022-08-17T20:09:14.297Z,20.90
2022-08-17T20:11:48.364Z,21.30
2022-08-17T20:14:23.200Z,20.65
2022-08-17T20:16:52.036Z,21.10
2022-08-17T20:19:28.852Z,21.90
2022-08-17T20:22:02.941Z,21.00
2022-08-17T20:24:38.053Z,22.63
2022-08-17T20:27:16.122Z,21.92
2022-08-17T20:30:11.702Z,22.83
2022-08-17T20:32:53.089Z,22.77
2022-08-17T20:35:25.190Z,23.40
2022-08-17T20:37:57.362Z,22.27
2022-08-17T20:40:29.177Z,22.98
2022-08-17T20:42:59.218Z,25.30
2022-08-17T20:45:53.714Z,23.75
2022-08-17T20:48:37.284Z,25.27
2022-08-17T20:51:19.267Z,25.55
2022-08-17T20:54:23.312Z,26.73
2022-08-17T20:56:58.049Z,25.38
2022-08-17T20:59:56.285Z,24.73
2022-08-17T21:02:27.889Z,24.30
2022-08-17T21:05:19.970Z,24.42
2022-08-17T21:07:58.948Z,23.15
2022-08-17T21:10:35.650Z,24.02
2022-08-17T21:13:30.999Z,24.60
2022-08-17T21:16:05.316Z,25.77
2022-08-17T21:18:41.951Z,25.33
2022-08-17T21:21:25.164Z,26.02
2022-08-17T21:24:09.325Z,25.60
2022-08-17T21:26:50.602Z,24.80
2022-08-17T21:29:31.515Z,25.65
2022-08-17T21:32:24.714Z,24.85
2022-08-17T21:35:24.200Z,26.38
2022-08-17T21:37:56.542Z,26.37
2022-08-17T21:40:28.985Z,25.70
2022-08-17T21:43:00.122Z,26.33
2022-08-17T21:45:35.093Z,25.90
2022-08-17T21:48:14.678Z,27.40
2022-08-17T21:50:49.361Z,28.02
2022-08-17T21:53:33.061Z,27.90
2022-08-17T21:56:02.084Z,28.33
2022-08-17T21:58:34.512Z,27.55
2022-08-17T22:01:27.769Z,26.92
2022-08-17T22:04:00.010Z,27.35
2022-08-17T22:06:35.297Z,27.70
2022-08-17T22:09:11.809Z,27.40
2022-08-17T22:11:52.989Z,28.15
2022-08-17T22:14:22.684Z,27.38
2022-08-17T22:17:07.572Z,29.33
2022-08-17T22:19:36.857Z,29.42
2022-08-17T22:22:09.898Z,27.95
2022-08-17T22:24:39.193Z,29.03
2022-08-17T22:27:11.510Z,28.88
2022-08-17T22:29:54.274Z,28.77
2022-08-17T22:32:38.895Z,28.67
2022-08-17T22:35:37.829Z,29.90
2022-08-17T22:38:33.285Z,28.25
2022-08-17T22:41:26.141Z,28.70
2022-08-17T22:43:57.497Z,29.58
2022-08-17T22:46:26.717Z,30.05
2022-08-17T22:48:57.880Z,30.58
2022-08-17T22:51:29.428Z,30.58
2022-08-17T22:54:21.425Z,29.42
2022-08-17T22:57:14.864Z,29.43
2022-08-17T22:59:50.046Z,30.17
2022-08-17T23:02:26.851Z,30.42
2022-08-17T23:05:16.890Z,30.17
2022-08-17T23:07:47.378Z,30.00
2022-08-17T23:10:17.232Z,29.90
2022-08-17T23:12:46.100Z,30.35
2022-08-17T23:15:16.267Z,31.25
2022-08-17T23:17:45.379Z,29.52
2022-08-17T23:20:16.341Z,29.63
2022-08-17T23:22:52.163Z,29.85
2022-08-17T23:25:28.096Z,31.85
2022-08-17T23:27:57.628Z,29.70
2022-08-17T23:30:28.541Z,31.40
2022-08-17T23:32:59.565Z,32.38
2022-08-17T23:35:40.614Z,31.83
2022-08-17T23:38:10.347Z,31.88
2022-08-17T23:40:40.919Z,32.40
2022-08-17T23:43:17.644Z,32.83
2022-08-17T23:45:54.488Z,32.05
2022-08-17T23:48:28.455Z,32.13
2022-08-17T23:51:04.732Z,31.98
2022-08-17T23:53:36.757Z,32.33
2022-08-17T23:56:10.208Z,32.38
2022-08-17T23:58:40.056Z,32.50
