createdAt,value
2023-01-19T00:00:15.860Z,99720.06
2023-01-19T00:02:44.373Z,99707.09
2023-01-19T00:05:11.589Z,99715.72
2023-01-19T00:07:38.060Z,99692.91
2023-01-19T00:10:04.702Z,99733.06
2023-01-19T00:12:31.269Z,99715.34
2023-01-19T00:14:58.836Z,99715.59
2023-01-19T00:17:25.330Z,99705.59
2023-01-19T00:19:51.690Z,99741.28
2023-01-19T00:22:18.209Z,99742.38
2023-01-19T00:24:46.853Z,99734.84
2023-01-19T00:27:13.325Z,99713.00
2023-01-19T00:29:39.814Z,99746.00
2023-01-19T00:32:06.939Z,99755.84
2023-01-19T00:34:49.564Z,99718.66
2023-01-19T00:37:17.078Z,99728.41
2023-01-19T00:39:43.836Z,99728.78
2023-01-19T00:42:32.458Z,99703.16
2023-01-19T00:44:58.867Z,99744.03
2023-01-19T00:47:25.578Z,99761.66
2023-01-19T00:49:52.248Z,99765.38
2023-01-19T00:52:19.226Z,99753.31
2023-01-19T00:54:45.681Z,99756.97
2023-01-19T00:57:12.393Z,99769.81
2023-01-19T00:59:39.067Z,99744.53
2023-01-19T01:02:05.620Z,99724.78
2023-01-19T01:04:32.414Z,99746.88
2023-01-19T01:06:58.839Z,99780.66
2023-01-19T01:09:25.313Z,99771.78
2023-01-19T01:11:51.922Z,99747.72
2023-01-19T01:14:19.338Z,99769.28
2023-01-19T01:16:47.004Z,99759.72
2023-01-19T01:19:13.463Z,99764.44
2023-01-19T01:21:39.992Z,99781.91
2023-01-19T01:24:06.897Z,99777.22
2023-01-19T01:26:33.415Z,99767.59
2023-01-19T01:28:59.966Z,99782.63
2023-01-19T01:31:26.460Z,99740.84
2023-01-19T01:33:52.820Z,99770.84
2023-01-19T01:36:19.253Z,99756.69
2023-01-19T01:38:45.725Z,99782.44
2023-01-19T01:41:12.702Z,99762.31
2023-01-19T01:44:02.007Z,99754.09
2023-01-19T01:46:31.312Z,99765.44
2023-01-19T01:49:03.682Z,99787.44
2023-01-19T01:51:43.787Z,99771.81
2023-01-19T01:54:28.921Z,99755.06
2023-01-19T01:57:01.790Z,99752.41
2023-01-19T01:59:39.220Z,99787.25
2023-01-19T02:02:30.064Z,99776.53
2023-01-19T02:05:04.122Z,99765.47
2023-01-19T02:08:01.833Z,99783.53
2023-01-19T02:10:46.906Z,99760.22
2023-01-19T02:13:22.714Z,99774.41
2023-01-19T02:15:51.809Z,99776.84
2023-01-19T02:18:21.220Z,99767.75
2023-01-19T02:21:10.831Z,99786.06
2023-01-19T02:23:46.343Z,99783.88
2023-01-19T02:26:25.004Z,99754.88
2023-01-19T02:29:04.231Z,99753.03
2023-01-19T02:31:32.909Z,99734.25
2023-01-19T02:34:01.942Z,99715.38
2023-01-19T02:36:52.695Z,99775.78
2023-01-19T02:39:25.760Z,99770.56
2023-01-19T02:41:57.245Z,99770.34
2023-01-19T02:44:27.729Z,99779.94
2023-01-19T02:46:54.896Z,99783.44
2023-01-19T02:49:21.434Z,99754.22
2023-01-19T02:51:48.566Z,99787.97
2023-01-19T02:54:50.009Z,99787.19
2023-01-19T02:57:25.639Z,99793.31
2023-01-19T03:00:08.107Z,99793.25
2023-01-19T03:02:44.071Z,99785.34
2023-01-19T03:05:33.571Z,99787.53
2023-01-19T03:08:12.351Z,99791.63
2023-01-19T03:10:48.380Z,99792.88
2023-01-19T03:13:47.022Z,99788.84
2023-01-19T03:16:29.745Z,99762.91
2023-01-19T03:19:04.043Z,99770.50
2023-01-19T03:21:34.229Z,99782.41
2023-01-19T03:24:05.556Z,99791.47
2023-01-19T03:26:37.521Z,99772.94
2023-01-19T03:29:07.472Z,99773.38
2023-01-19T03:31:34.869Z,99761.81
2023-01-19T03:34:06.825Z,99765.69
2023-01-19T03:36:38.187Z,99776.34
2023-01-19T03:39:07.822Z,99770.53
2023-01-19T03:41:36.726Z,99776.34
2023-01-19T03:44:05.554Z,99750.44
2023-01-19T03:46:33.016Z,99773.31
2023-01-19T03:49:00.216Z,99789.59
2023-01-19T03:51:27.193Z,99783.00
2023-01-19T03:53:53.631Z,99732.38
2023-01-19T03:56:22.075Z,99786.28
2023-01-19T03:58:48.804Z,99787.38
2023-01-19T04:01:16.548Z,99798.78
2023-01-19T04:03:43.153Z,99802.00
2023-01-19T04:06:10.547Z,99781.91
2023-01-19T04:08:37.090Z,99775.16
2023-01-19T04:11:03.688Z,99784.41
2023-01-19T04:13:30.509Z,99772.53
2023-01-19T04:16:04.431Z,99768.97
2023-01-19T04:18:33.911Z,99784.72
2023-01-19T04:21:06.223Z,99745.22
2023-01-19T04:23:33.757Z,99766.72
2023-01-19T04:26:03.179Z,99785.00
2023-01-19T04:28:29.899Z,99745.19
2023-01-19T04:30:56.897Z,99734.91
2023-01-19T04:33:24.182Z,99771.53
2023-01-19T04:35:53.576Z,99764.94
2023-01-19T04:38:21.047Z,99779.81
2023-01-19T04:40:49.938Z,99764.94
2023-01-19T04:43:17.255Z,99757.75
2023-01-19T04:45:46.609Z,99772.63
2023-01-19T04:48:14.035Z,99751.50
2023-01-19T04:50:41.552Z,99781.84
2023-01-19T04:53:08.491Z,99766.19
2023-01-19T04:55:35.162Z,99735.44
2023-01-19T04:58:01.672Z,99767.97
2023-01-19T05:00:28.192Z,99772.53
2023-01-19T05:02:54.857Z,99775.81
2023-01-19T05:05:21.684Z,99785.41
2023-01-19T05:07:48.145Z,99795.31
2023-01-19T05:10:17.597Z,99804.25
2023-01-19T05:12:44.293Z,99792.31
2023-01-19T05:15:11.254Z,99776.75
2023-01-19T05:17:38.263Z,99808.22
2023-01-19T05:20:05.621Z,99810.53
2023-01-19T05:22:32.214Z,99755.66
2023-01-19T05:24:58.693Z,99769.53
2023-01-19T05:27:25.116Z,99807.41
2023-01-19T05:29:52.157Z,99813.59
2023-01-19T05:32:19.204Z,99775.91
2023-01-19T05:34:45.767Z,99782.44
2023-01-19T05:37:12.181Z,99821.97
2023-01-19T05:39:38.591Z,99808.59
2023-01-19T05:42:05.034Z,99818.00
2023-01-19T05:44:31.474Z,99780.53
2023-01-19T05:46:57.845Z,99835.50
2023-01-19T05:49:24.313Z,99820.69
2023-01-19T05:51:50.727Z,99831.44
2023-01-19T05:54:17.304Z,99810.66
2023-01-19T05:56:43.928Z,99795.31
2023-01-19T05:59:10.939Z,99849.22
2023-01-19T06:01:39.923Z,99847.66
2023-01-19T06:04:11.281Z,99830.66
2023-01-19T06:06:40.984Z,99825.38
2023-01-19T06:09:07.965Z,99816.97
2023-01-19T06:11:34.364Z,99836.19
2023-01-19T06:14:08.044Z,99857.31
2023-01-19T06:16:34.894Z,99812.03
2023-01-19T06:19:01.375Z,99820.28
2023-01-19T06:21:27.713Z,99855.34
2023-01-19T06:23:58.264Z,99852.44
2023-01-19T06:26:26.211Z,99835.25
2023-01-19T06:28:52.916Z,99825.53
2023-01-19T06:31:19.560Z,99819.22
2023-01-19T06:33:46.354Z,99830.88
2023-01-19T06:36:12.871Z,99810.72
2023-01-19T06:38:39.298Z,99812.41
2023-01-19T06:41:05.851Z,99861.41
2023-01-19T06:43:32.516Z,99804.84
2023-01-19T06:46:00.528Z,99832.88
2023-01-19T06:48:27.356Z,99841.66
2023-01-19T06:50:53.800Z,99854.97
2023-01-19T06:53:22.271Z,99867.38
2023-01-19T06:55:48.843Z,99826.28
2023-01-19T06:58:15.474Z,99850.94
2023-01-19T07:00:42.975Z,99845.44
2023-01-19T07:03:18.921Z,99822.78
2023-01-19T07:05:45.413Z,99880.69
2023-01-19T07:08:11.878Z,99876.88
2023-01-19T07:11:24.747Z,99825.34
2023-01-19T07:13:25.245Z,99828.59
2023-01-19T07:15:51.848Z,99816.84
2023-01-19T07:18:18.362Z,99846.84
2023-01-19T07:20:46.833Z,99839.59
2023-01-19T07:23:13.321Z,99858.09
2023-01-19T07:25:40.143Z,99893.25
2023-01-19T07:28:07.152Z,99881.09
2023-01-19T07:30:33.803Z,99884.50
2023-01-19T07:33:00.880Z,99854.75
2023-01-19T07:35:29.656Z,99872.56
2023-01-19T07:37:56.308Z,99864.03
2023-01-19T07:40:24.144Z,99853.06
2023-01-19T07:42:52.130Z,99846.91
2023-01-19T07:45:39.251Z,99854.13
2023-01-19T07:55:26.782Z,99867.91
2023-01-19T07:58:02.545Z,99917.25
2023-01-19T08:00:31.882Z,99858.38
2023-01-19T08:03:03.136Z,99891.72
2023-01-19T08:05:35.810Z,99889.66
2023-01-19T08:08:11.663Z,99900.19
2023-01-19T08:10:38.989Z,99899.44
2023-01-19T08:13:18.221Z,99900.00
2023-01-19T08:15:45.268Z,99891.81
2023-01-19T08:18:13.291Z,99895.31
2023-01-19T08:20:39.988Z,99879.06
2023-01-19T08:23:06.714Z,99936.03
2023-01-19T08:33:17.716Z,99931.19
2023-01-19T08:43:30.538Z,99881.63
2023-01-19T08:45:57.292Z,99899.19
2023-01-19T08:48:24.534Z,99926.44
2023-01-19T08:50:52.584Z,99884.50
2023-01-19T08:53:21.245Z,99887.28
2023-01-19T08:56:20.816Z,99920.78
2023-01-19T08:59:08.679Z,99903.03
2023-01-19T09:01:38.851Z,99932.75
2023-01-19T09:04:08.001Z,99920.53
2023-01-19T09:06:36.613Z,99947.47
2023-01-19T09:09:03.909Z,99895.56
2023-01-19T09:11:31.584Z,99903.88
2023-01-19T09:13:58.278Z,99937.38
2023-01-19T09:16:27.212Z,99905.03
2023-01-19T09:18:54.439Z,99903.09
2023-01-19T09:21:21.372Z,99945.50
2023-01-19T09:23:49.320Z,99919.34
2023-01-19T09:26:16.714Z,99916.28
2023-01-19T09:28:46.601Z,99952.75
2023-01-19T09:31:15.589Z,99920.22
2023-01-19T09:35:30.917Z,99918.03
2023-01-19T09:44:23.159Z,99920.50
2023-01-19T09:46:50.149Z,99921.41
2023-01-19T09:49:46.893Z,99916.53
2023-01-19T09:52:32.450Z,99903.72
2023-01-19T09:55:01.601Z,99901.38
2023-01-19T09:57:43.655Z,99906.84
2023-01-19T10:00:16.924Z,99898.47
2023-01-19T10:02:58.131Z,99924.28
2023-01-19T10:05:29.225Z,99944.00
2023-01-19T10:08:15.302Z,99897.13
2023-01-19T10:10:48.202Z,99897.72
2023-01-19T10:13:49.209Z,99959.66
2023-01-19T10:16:45.494Z,99951.75
2023-01-19T10:19:26.056Z,99900.56
2023-01-19T10:21:55.340Z,99896.44
2023-01-19T10:24:33.207Z,99903.69
2023-01-19T10:27:00.953Z,99927.13
2023-01-19T10:29:37.758Z,99921.66
2023-01-19T10:32:13.882Z,99924.09
2023-01-19T10:34:41.704Z,99892.31
2023-01-19T10:37:21.624Z,99947.59
2023-01-19T10:40:02.350Z,99908.97
2023-01-19T10:42:30.280Z,99946.31
2023-01-19T10:44:59.889Z,99891.41
2023-01-19T10:47:49.596Z,99931.81
2023-01-19T10:50:37.290Z,99930.50
2023-01-19T10:53:08.075Z,99883.84
2023-01-19T10:55:43.767Z,99903.94
2023-01-19T10:58:35.321Z,99889.56
2023-01-19T11:01:28.393Z,99928.03
2023-01-19T11:03:57.271Z,99901.88
2023-01-19T11:09:21.772Z,99878.25
2023-01-19T11:11:56.344Z,99875.78
2023-01-19T11:14:25.364Z,99866.34
2023-01-19T11:16:58.768Z,99866.28
2023-01-19T11:19:31.650Z,99883.88
2023-01-19T11:22:33.046Z,99892.53
2023-01-19T11:25:05.076Z,99863.28
2023-01-19T11:27:36.708Z,99871.72
2023-01-19T11:30:09.946Z,99892.69
2023-01-19T11:32:41.586Z,99863.56
2023-01-19T11:35:34.485Z,99904.84
2023-01-19T11:38:22.911Z,99870.50
2023-01-19T11:40:56.074Z,99854.09
2023-01-19T11:43:31.814Z,99878.13
2023-01-19T11:46:00.672Z,99878.47
2023-01-19T11:48:33.942Z,99863.19
2023-01-19T11:51:04.582Z,99866.22
2023-01-19T11:53:34.277Z,99861.63
2023-01-19T11:56:12.125Z,99845.16
2023-01-19T11:58:41.487Z,99867.34
2023-01-19T12:01:16.728Z,99881.59
2023-01-19T12:03:54.709Z,99878.97
2023-01-19T12:06:30.080Z,99842.97
2023-01-19T12:09:11.732Z,99871.19
2023-01-19T12:11:45.771Z,99868.66
2023-01-19T12:14:27.132Z,99890.22
2023-01-19T12:16:59.915Z,99892.28
2023-01-19T12:19:51.566Z,99860.22
2023-01-19T12:22:21.112Z,99877.63
2023-01-19T12:24:52.111Z,99870.53
2023-01-19T12:27:36.780Z,99882.72
2023-01-19T12:30:04.135Z,99843.88
2023-01-19T12:32:36.960Z,99864.41
2023-01-19T12:35:03.625Z,99878.97
2023-01-19T12:37:41.794Z,99869.72
2023-01-19T12:40:31.204Z,99887.22
2023-01-19T12:43:02.212Z,99848.91
2023-01-19T12:45:38.087Z,99894.88
2023-01-19T12:48:06.933Z,99905.91
2023-01-19T12:50:38.116Z,99870.25
2023-01-19T12:53:15.730Z,99877.47
2023-01-19T12:55:46.872Z,99857.31
2023-01-19T12:58:47.310Z,99890.19
2023-01-19T13:01:21.180Z,99880.16
2023-01-19T13:04:23.139Z,99908.28
2023-01-19T13:06:49.548Z,99900.44
2023-01-19T13:09:29.942Z,99912.75
2023-01-19T13:12:14.790Z,99909.13
2023-01-19T13:14:43.206Z,99917.78
2023-01-19T13:17:32.198Z,99918.56
2023-01-19T13:20:22.927Z,99882.66
2023-01-19T13:23:24.993Z,99919.09
2023-01-19T13:26:05.448Z,99928.53
2023-01-19T13:28:39.514Z,99915.56
2023-01-19T13:31:07.138Z,99913.63
2023-01-19T13:34:04.177Z,99905.53
2023-01-19T13:36:33.625Z,99889.50
2023-01-19T13:39:03.708Z,99910.84
2023-01-19T13:41:36.550Z,99911.72
2023-01-19T13:44:25.831Z,99932.97
2023-01-19T13:46:53.969Z,99913.63
2023-01-19T13:49:36.282Z,99890.38
2023-01-19T13:52:23.304Z,99939.34
2023-01-19T13:54:55.044Z,99895.63
2023-01-19T13:57:33.041Z,99937.84
2023-01-19T14:00:09.745Z,99901.34
2023-01-19T14:02:36.675Z,99923.75
2023-01-19T14:05:23.816Z,99953.31
2023-01-19T14:08:05.384Z,99913.59
2023-01-19T14:10:33.753Z,99950.84
2023-01-19T14:13:05.695Z,99895.91
2023-01-19T14:15:48.106Z,99933.56
2023-01-19T14:18:22.059Z,99962.88
2023-01-19T14:21:22.225Z,99925.84
2023-01-19T14:35:51.436Z,99929.97
2023-01-19T15:14:57.840Z,99973.84
2023-01-19T15:17:27.085Z,100000.53
2023-01-19T15:19:54.971Z,99973.88
2023-01-19T15:22:22.788Z,99983.25
2023-01-19T15:24:49.851Z,99982.84
2023-01-19T15:27:17.039Z,99989.25
2023-01-19T15:29:45.574Z,99956.81
2023-01-19T15:32:53.220Z,99983.38
2023-01-19T15:35:52.170Z,99980.16
2023-01-19T15:38:38.462Z,99976.84
2023-01-19T16:04:00.104Z,99980.31
2023-01-19T16:10:56.885Z,99978.81
2023-01-19T16:17:07.249Z,99983.63
2023-01-19T16:26:34.727Z,99970.59
2023-01-19T16:32:07.342Z,100028.22
2023-01-19T16:34:43.442Z,99969.94
2023-01-19T16:38:07.560Z,100007.53
2023-01-19T16:40:30.604Z,100009.91
2023-01-19T16:42:58.528Z,99997.91
2023-01-19T16:45:25.012Z,100024.31
2023-01-19T16:47:52.612Z,99984.22
2023-01-19T16:50:27.237Z,99988.06
2023-01-19T16:52:57.701Z,99984.38
2023-01-19T16:55:24.359Z,100016.19
2023-01-19T16:57:52.664Z,100012.13
2023-01-19T17:00:19.340Z,99985.97
2023-01-19T17:02:46.074Z,100024.91
2023-01-19T17:05:12.993Z,100005.50
2023-01-19T17:07:39.776Z,100036.66
2023-01-19T17:10:10.001Z,100042.91
2023-01-19T17:12:36.792Z,100024.00
2023-01-19T17:15:03.300Z,100053.63
2023-01-19T17:17:29.851Z,100039.25
2023-01-19T17:22:50.701Z,100026.25
2023-01-19T17:25:17.403Z,99999.72
2023-01-19T17:27:44.042Z,100017.47
2023-01-19T17:30:11.342Z,100055.97
2023-01-19T17:32:38.071Z,99994.78
2023-01-19T17:35:04.797Z,100051.59
2023-01-19T17:37:36.268Z,100021.78
2023-01-19T17:40:14.810Z,100051.34
2023-01-19T17:42:42.133Z,100044.50
2023-01-19T17:45:10.904Z,100034.78
2023-01-19T17:47:38.559Z,100056.13
2023-01-19T17:50:05.595Z,100051.03
2023-01-19T17:52:34.565Z,100051.84
2023-01-19T17:55:01.147Z,100006.22
2023-01-19T17:57:28.152Z,100064.50
2023-01-19T17:59:54.681Z,100036.44
2023-01-19T18:02:24.566Z,100039.00
2023-01-19T18:04:54.965Z,100023.06
2023-01-19T18:07:26.718Z,100018.81
2023-01-19T18:09:56.020Z,100028.69
2023-01-19T18:12:24.772Z,100022.00
2023-01-19T18:14:51.796Z,100047.22
2023-01-19T18:17:18.668Z,100032.25
2023-01-19T18:19:45.666Z,100054.72
2023-01-19T18:26:03.841Z,100036.31
2023-01-19T18:28:33.049Z,100052.22
2023-01-19T18:31:02.466Z,100050.75
2023-01-19T18:33:29.155Z,100071.75
2023-01-19T18:35:57.460Z,100085.81
2023-01-19T18:38:23.980Z,100063.84
2023-01-19T18:41:16.337Z,100092.38
2023-01-19T18:43:43.615Z,100065.41
2023-01-19T18:46:10.965Z,100061.72
2023-01-19T18:48:38.857Z,100079.84
2023-01-19T18:51:10.772Z,100093.63
2023-01-19T18:53:37.629Z,100044.50
2023-01-19T18:56:04.848Z,100083.72
2023-01-19T18:58:32.842Z,100111.03
2023-01-19T19:01:01.122Z,100097.63
2023-01-19T19:03:36.387Z,100113.53
2023-01-19T19:06:03.818Z,100080.78
2023-01-19T19:08:30.474Z,100088.63
2023-01-19T19:10:57.031Z,100115.47
2023-01-19T19:13:23.718Z,100115.13
2023-01-19T19:15:52.586Z,100100.56
2023-01-19T19:18:19.446Z,100132.34
2023-01-19T19:20:45.974Z,100123.53
2023-01-19T19:23:12.328Z,100134.91
2023-01-19T19:25:38.968Z,100127.47
2023-01-19T19:28:05.964Z,100124.00
2023-01-19T19:30:34.649Z,100122.50
2023-01-19T19:33:01.637Z,100156.38
2023-01-19T19:35:28.283Z,100154.31
2023-01-19T19:37:57.813Z,100151.50
2023-01-19T19:40:28.452Z,100098.03
2023-01-19T19:42:56.972Z,100155.19
2023-01-19T19:45:25.403Z,100128.91
2023-01-19T19:47:52.040Z,100137.31
2023-01-19T19:50:18.988Z,100165.97
2023-01-19T19:52:45.761Z,100115.44
2023-01-19T19:55:24.252Z,100144.63
2023-01-19T20:01:46.182Z,100125.34
2023-01-19T20:05:31.631Z,100160.06
2023-01-19T20:08:50.955Z,100140.88
2023-01-19T20:33:07.004Z,100187.19
2023-01-19T20:35:41.858Z,100171.34
2023-01-19T20:44:57.017Z,100165.41
2023-01-19T20:50:52.564Z,100189.84
2023-01-19T20:53:34.757Z,100182.19
2023-01-19T21:06:34.579Z,100192.16
2023-01-19T21:09:11.934Z,100199.31
2023-01-19T21:11:50.586Z,100214.16
2023-01-19T21:15:07.171Z,100209.03
2023-01-19T21:17:17.432Z,100209.78
2023-01-19T21:27:10.285Z,100262.19
2023-01-19T21:29:48.179Z,100233.22
2023-01-19T21:35:31.702Z,100220.75
2023-01-19T21:38:35.596Z,100247.09
2023-01-19T21:41:14.979Z,100259.63
2023-01-19T21:46:52.327Z,100229.69
2023-01-19T21:49:23.639Z,100233.44
2023-01-19T21:52:08.029Z,100273.84
2023-01-19T21:54:37.990Z,100258.03
2023-01-19T21:57:31.155Z,100247.47
2023-01-19T22:10:32.865Z,100305.81
2023-01-19T22:13:14.513Z,100279.47
2023-01-19T22:15:47.444Z,100299.38
2023-01-19T22:18:29.419Z,100279.59
2023-01-19T22:20:56.528Z,100280.22
2023-01-19T22:23:23.177Z,100314.44
2023-01-19T22:25:49.935Z,100340.22
2023-01-19T22:28:16.647Z,100308.81
2023-01-19T22:30:43.917Z,100316.34
2023-01-19T22:33:12.729Z,100308.22
2023-01-19T22:35:39.789Z,100351.09
2023-01-19T22:38:06.732Z,100324.84
2023-01-19T22:40:37.971Z,100327.94
2023-01-19T22:43:04.519Z,100338.94
2023-01-19T22:45:30.995Z,100352.75
2023-01-19T22:47:59.668Z,100334.09
2023-01-19T22:50:26.286Z,100334.09
2023-01-19T22:52:55.824Z,100349.25
2023-01-19T22:55:22.346Z,100341.69
2023-01-19T22:57:48.781Z,100347.66
2023-01-19T23:00:15.679Z,100328.34
2023-01-19T23:02:43.803Z,100345.75
2023-01-19T23:05:10.323Z,100345.81
2023-01-19T23:07:45.008Z,100364.91
2023-01-19T23:10:11.593Z,100369.38
2023-01-19T23:12:41.592Z,100379.13
2023-01-19T23:15:08.579Z,100351.91
2023-01-19T23:17:35.118Z,100359.66
2023-01-19T23:20:01.586Z,100380.59
2023-01-19T23:22:28.113Z,100337.03
2023-01-19T23:24:54.608Z,100387.69
2023-01-19T23:27:37.611Z,100392.97
2023-01-19T23:30:04.515Z,100391.63
2023-01-19T23:32:31.053Z,100368.75
2023-01-19T23:34:57.596Z,100395.94
2023-01-19T23:37:24.154Z,100377.69
2023-01-19T23:39:53.474Z,100401.41
2023-01-19T23:42:21.088Z,100397.59
2023-01-19T23:44:47.568Z,100369.00
2023-01-19T23:47:14.011Z,100389.41
2023-01-19T23:49:40.538Z,100377.41
2023-01-19T23:52:07.645Z,100379.41
2023-01-19T23:54:34.204Z,100385.59
2023-01-19T23:57:00.627Z,100403.63
2023-01-19T23:59:27.138Z,100398.34
