createdAt,value
2023-01-05T00:01:41.153Z,11.10
2023-01-05T00:04:09.963Z,11.10
2023-01-05T00:06:39.537Z,11.00
2023-01-05T00:09:08.502Z,11.00
2023-01-05T00:11:56.009Z,10.90
2023-01-05T00:14:44.031Z,10.90
2023-01-05T00:17:32.448Z,10.90
2023-01-05T00:20:30.520Z,10.90
2023-01-05T00:22:59.103Z,10.90
2023-01-05T00:25:29.616Z,10.90
2023-01-05T00:27:59.598Z,10.90
2023-01-05T00:30:30.571Z,10.80
2023-01-05T00:32:59.459Z,10.90
2023-01-05T00:35:29.912Z,10.90
2023-01-05T00:37:58.340Z,10.90
2023-01-05T00:40:26.847Z,10.80
2023-01-05T00:42:55.316Z,10.90
2023-01-05T00:45:25.202Z,10.80
2023-01-05T00:47:55.028Z,10.80
2023-01-05T00:50:23.844Z,10.80
2023-01-05T00:52:52.297Z,10.80
2023-01-05T00:55:20.895Z,10.80
2023-01-05T00:57:49.389Z,10.80
2023-01-05T01:00:19.790Z,10.80
2023-01-05T01:02:52.682Z,10.80
2023-01-05T01:05:21.265Z,10.90
2023-01-05T01:07:49.842Z,10.90
2023-01-05T01:10:18.777Z,10.90
2023-01-05T01:12:47.202Z,11.00
2023-01-05T01:15:15.712Z,11.00
2023-01-05T01:17:44.136Z,11.00
2023-01-05T01:20:13.984Z,11.00
2023-01-05T01:22:42.725Z,11.10
2023-01-05T01:25:11.393Z,11.00
2023-01-05T01:27:39.889Z,11.00
2023-01-05T01:30:09.892Z,11.00
2023-01-05T01:32:38.347Z,11.00
2023-01-05T01:35:08.486Z,11.10
2023-01-05T01:37:38.882Z,11.00
2023-01-05T01:40:08.727Z,11.00
2023-01-05T01:42:37.203Z,11.00
2023-01-05T01:45:18.577Z,11.00
2023-01-05T01:47:50.263Z,11.10
2023-01-05T01:50:23.566Z,11.10
2023-01-05T01:52:57.338Z,11.20
2023-01-05T01:55:27.191Z,11.20
2023-01-05T01:57:55.989Z,11.20
2023-01-05T02:00:24.726Z,11.20
2023-01-05T02:02:56.671Z,11.20
2023-01-05T02:05:30.670Z,11.20
2023-01-05T02:08:00.597Z,11.20
2023-01-05T02:10:40.249Z,11.20
2023-01-05T02:13:27.708Z,11.20
2023-01-05T02:16:07.130Z,11.20
2023-01-05T02:18:48.716Z,11.20
2023-01-05T02:21:26.137Z,11.20
2023-01-05T02:24:36.580Z,11.20
2023-01-05T02:27:36.987Z,11.20
2023-01-05T02:30:33.430Z,11.20
2023-01-05T02:33:09.958Z,11.20
2023-01-05T02:35:43.576Z,11.20
2023-01-05T02:38:17.434Z,11.20
2023-01-05T02:40:50.424Z,11.20
2023-01-05T02:43:21.699Z,11.20
2023-01-05T02:45:51.066Z,11.20
2023-01-05T02:48:20.922Z,11.20
2023-01-05T02:50:57.502Z,11.20
2023-01-05T02:53:31.593Z,11.20
2023-01-05T02:56:07.608Z,11.20
2023-01-05T02:58:42.537Z,11.20
2023-01-05T03:01:17.238Z,11.20
2023-01-05T03:03:53.570Z,11.20
2023-01-05T03:06:26.880Z,11.30
2023-01-05T03:08:57.978Z,11.20
2023-01-05T03:11:53.101Z,11.30
2023-01-05T03:14:30.540Z,11.30
2023-01-05T03:17:02.208Z,11.30
2023-01-05T03:19:39.745Z,11.30
2023-01-05T03:22:33.592Z,11.30
2023-01-05T03:25:21.059Z,11.30
2023-01-05T03:28:08.075Z,11.20
2023-01-05T03:31:03.094Z,11.20
2023-01-05T03:33:56.760Z,11.20
2023-01-05T03:36:31.430Z,11.20
2023-01-05T03:39:02.589Z,11.20
2023-01-05T03:41:35.077Z,11.20
2023-01-05T03:44:03.784Z,11.20
2023-01-05T03:46:36.216Z,11.20
2023-01-05T03:49:05.750Z,11.20
2023-01-05T03:51:41.507Z,11.20
2023-01-05T03:54:11.283Z,11.20
2023-01-05T03:56:42.049Z,11.20
2023-01-05T03:59:10.508Z,11.20
2023-01-05T04:01:41.192Z,11.20
2023-01-05T04:04:13.457Z,11.20
2023-01-05T04:06:43.343Z,11.20
2023-01-05T04:09:13.139Z,11.20
2023-01-05T04:11:43.711Z,11.20
2023-01-05T04:14:12.150Z,11.20
2023-01-05T04:16:40.914Z,11.20
2023-01-05T04:19:29.589Z,11.30
2023-01-05T04:21:59.786Z,11.30
2023-01-05T04:24:31.281Z,11.30
2023-01-05T04:27:02.058Z,11.30
2023-01-05T04:29:30.565Z,11.30
2023-01-05T04:32:00.721Z,11.30
2023-01-05T04:34:29.252Z,11.30
2023-01-05T04:37:00.856Z,11.30
2023-01-05T04:39:31.527Z,11.30
2023-01-05T04:42:00.119Z,11.30
2023-01-05T04:44:29.673Z,11.30
2023-01-05T04:47:00.107Z,11.30
2023-01-05T04:49:28.607Z,11.30
2023-01-05T04:51:57.362Z,11.30
2023-01-05T04:54:27.941Z,11.30
2023-01-05T04:56:56.424Z,11.30
2023-01-05T04:59:25.569Z,11.30
2023-01-05T05:01:55.829Z,11.30
2023-01-05T05:04:24.422Z,11.30
2023-01-05T05:06:52.973Z,11.20
2023-01-05T05:09:25.000Z,11.30
2023-01-05T05:11:55.484Z,11.30
2023-01-05T05:14:25.484Z,11.30
2023-01-05T05:16:55.484Z,11.30
2023-01-05T05:19:23.988Z,11.30
2023-01-05T05:21:52.619Z,11.20
2023-01-05T05:24:21.229Z,11.30
2023-01-05T05:26:51.550Z,11.20
2023-01-05T05:29:21.506Z,11.40
2023-01-05T05:31:50.170Z,11.20
2023-01-05T05:34:18.697Z,11.20
2023-01-05T05:36:47.197Z,11.20
2023-01-05T05:39:16.971Z,11.20
2023-01-05T05:41:45.431Z,11.20
2023-01-05T05:44:13.883Z,11.20
2023-01-05T05:46:43.746Z,11.20
2023-01-05T05:49:12.417Z,11.20
2023-01-05T05:51:40.839Z,11.20
2023-01-05T05:54:09.348Z,11.20
2023-01-05T05:56:37.784Z,11.20
2023-01-05T05:59:06.237Z,11.20
2023-01-05T06:01:34.795Z,11.20
2023-01-05T06:04:04.802Z,11.20
2023-01-05T06:06:33.352Z,11.20
2023-01-05T06:09:01.905Z,11.20
2023-01-05T06:11:30.478Z,11.20
2023-01-05T06:13:58.949Z,11.20
2023-01-05T06:16:27.441Z,11.20
2023-01-05T06:18:55.918Z,11.20
2023-01-05T06:21:25.824Z,11.20
2023-01-05T06:23:54.274Z,11.20
2023-01-05T06:26:22.715Z,11.40
2023-01-05T06:28:51.180Z,11.30
2023-01-05T06:31:19.736Z,11.30
2023-01-05T06:33:48.239Z,11.20
2023-01-05T06:36:16.650Z,11.20
2023-01-05T06:38:46.621Z,11.20
2023-01-05T06:41:15.077Z,11.20
2023-01-05T06:43:43.523Z,11.30
2023-01-05T06:46:12.047Z,11.30
2023-01-05T06:48:40.538Z,11.20
2023-01-05T06:51:08.967Z,11.20
2023-01-05T06:53:37.380Z,11.30
2023-01-05T06:56:07.728Z,11.30
2023-01-05T06:58:36.196Z,11.30
2023-01-05T07:01:04.827Z,11.30
2023-01-05T07:03:33.499Z,11.30
2023-01-05T07:06:01.976Z,11.20
2023-01-05T07:08:30.521Z,11.20
2023-01-05T07:10:58.961Z,11.20
2023-01-05T07:13:28.865Z,11.20
2023-01-05T07:15:57.395Z,11.20
2023-01-05T07:18:25.955Z,11.20
2023-01-05T07:20:54.483Z,11.20
2023-01-05T07:23:22.981Z,11.20
2023-01-05T07:25:51.484Z,11.20
2023-01-05T07:28:19.924Z,11.20
2023-01-05T07:30:53.685Z,11.10
2023-01-05T07:33:22.257Z,11.10
2023-01-05T07:35:50.777Z,11.10
2023-01-05T07:38:19.221Z,11.10
2023-01-05T07:40:47.781Z,11.10
2023-01-05T07:43:16.899Z,11.10
2023-01-05T07:45:45.417Z,11.00
2023-01-05T07:48:20.307Z,11.00
2023-01-05T07:50:51.947Z,11.00
2023-01-05T07:53:20.392Z,11.00
2023-01-05T07:55:57.928Z,11.00
2023-01-05T07:58:27.414Z,11.00
2023-01-05T08:00:56.061Z,11.10
2023-01-05T08:03:25.930Z,11.00
2023-01-05T08:05:54.372Z,11.10
2023-01-05T08:08:24.660Z,11.00
2023-01-05T08:10:53.450Z,11.00
2023-01-05T08:13:39.145Z,11.00
2023-01-05T08:16:08.228Z,11.00
2023-01-05T08:18:38.110Z,11.00
2023-01-05T08:21:08.579Z,11.00
2023-01-05T08:23:38.491Z,11.00
2023-01-05T08:26:08.361Z,11.10
2023-01-05T08:28:37.452Z,11.10
2023-01-05T08:31:08.261Z,11.10
2023-01-05T08:33:38.367Z,11.10
2023-01-05T08:36:09.846Z,11.10
2023-01-05T08:38:38.297Z,11.10
2023-01-05T08:41:07.085Z,11.10
2023-01-05T08:43:35.602Z,11.10
2023-01-05T08:46:04.203Z,11.10
2023-01-05T08:48:32.802Z,11.20
2023-01-05T08:51:03.712Z,11.20
2023-01-05T08:53:32.165Z,11.20
2023-01-05T08:56:00.666Z,11.20
2023-01-05T08:58:29.437Z,11.20
2023-01-05T09:00:58.075Z,11.30
2023-01-05T09:03:26.701Z,11.30
2023-01-05T09:05:59.302Z,11.30
2023-01-05T09:08:29.311Z,11.30
2023-01-05T09:11:06.402Z,11.30
2023-01-05T09:13:35.206Z,11.30
2023-01-05T09:16:08.892Z,11.30
2023-01-05T09:18:37.690Z,11.30
2023-01-05T09:21:07.050Z,11.40
2023-01-05T09:23:37.303Z,11.40
2023-01-05T09:26:07.423Z,11.40
2023-01-05T09:28:37.217Z,11.40
2023-01-05T09:31:10.076Z,11.40
2023-01-05T09:33:38.956Z,11.50
2023-01-05T09:36:08.851Z,11.50
2023-01-05T09:38:43.411Z,11.50
2023-01-05T09:41:23.623Z,11.60
2023-01-05T09:43:56.263Z,11.60
2023-01-05T09:46:28.589Z,11.60
2023-01-05T09:49:00.236Z,11.60
2023-01-05T09:51:29.681Z,11.60
2023-01-05T09:54:01.142Z,11.60
2023-01-05T09:57:08.074Z,11.70
2023-01-05T09:59:26.636Z,11.70
2023-01-05T10:02:00.103Z,11.70
2023-01-05T10:04:31.502Z,11.70
2023-01-05T10:07:03.813Z,11.80
2023-01-05T10:09:38.170Z,11.80
2023-01-05T10:12:36.113Z,11.80
2023-01-05T10:15:08.328Z,11.80
2023-01-05T10:17:42.864Z,11.80
2023-01-05T10:20:22.367Z,11.80
2023-01-05T10:23:01.607Z,11.90
2023-01-05T10:25:39.862Z,11.90
2023-01-05T10:28:27.541Z,11.90
2023-01-05T10:30:59.591Z,12.10
2023-01-05T10:33:51.985Z,11.90
2023-01-05T10:39:31.895Z,12.00
2023-01-05T10:42:06.986Z,12.00
2023-01-05T10:44:53.118Z,12.00
2023-01-05T10:47:22.829Z,11.90
2023-01-05T10:49:51.629Z,11.90
2023-01-05T10:52:23.412Z,11.90
2023-01-05T10:54:56.512Z,12.00
2023-01-05T10:57:42.981Z,12.00
2023-01-05T11:00:15.137Z,11.90
2023-01-05T11:02:49.699Z,12.00
2023-01-05T11:05:28.176Z,12.20
2023-01-05T11:08:00.238Z,12.10
2023-01-05T11:10:32.479Z,12.10
2023-01-05T11:13:06.558Z,12.10
2023-01-05T11:15:43.288Z,12.10
2023-01-05T11:18:25.778Z,12.20
2023-01-05T11:21:12.812Z,12.20
2023-01-05T11:23:43.760Z,12.20
2023-01-05T11:26:33.062Z,12.30
2023-01-05T11:29:06.595Z,12.30
2023-01-05T11:31:37.879Z,12.30
2023-01-05T11:34:15.345Z,12.40
2023-01-05T11:36:44.795Z,12.30
2023-01-05T11:39:26.769Z,12.50
2023-01-05T11:42:20.284Z,12.50
2023-01-05T11:44:57.066Z,12.50
2023-01-05T11:47:29.662Z,12.60
2023-01-05T11:50:07.034Z,12.70
2023-01-05T11:52:40.271Z,12.70
2023-01-05T11:55:35.339Z,12.80
2023-01-05T11:58:25.716Z,12.70
2023-01-05T12:01:31.531Z,12.70
2023-01-05T12:04:08.448Z,12.70
2023-01-05T12:07:01.051Z,12.70
2023-01-05T12:09:35.028Z,12.70
2023-01-05T12:12:27.956Z,12.70
2023-01-05T12:15:23.175Z,12.70
2023-01-05T12:18:00.110Z,12.70
2023-01-05T12:20:45.221Z,12.90
2023-01-05T12:23:33.341Z,12.80
2023-01-05T12:26:11.043Z,12.80
2023-01-05T12:30:24.663Z,12.90
2023-01-05T12:35:22.160Z,12.90
2023-01-05T12:38:07.509Z,12.90
2023-01-05T12:40:50.501Z,12.80
2023-01-05T12:43:28.987Z,12.70
2023-01-05T12:46:24.822Z,12.70
2023-01-05T12:48:57.285Z,12.60
2023-01-05T12:51:34.313Z,12.60
2023-01-05T12:54:09.541Z,12.50
2023-01-05T12:56:42.399Z,12.40
2023-01-05T12:59:17.002Z,12.40
2023-01-05T13:01:50.806Z,12.40
2023-01-05T13:04:41.282Z,12.40
2023-01-05T13:07:18.741Z,12.50
2023-01-05T13:10:02.108Z,12.60
2023-01-05T13:12:32.914Z,12.70
2023-01-05T13:15:17.834Z,12.70
2023-01-05T13:17:49.870Z,12.70
2023-01-05T13:20:27.157Z,12.70
2023-01-05T13:23:03.133Z,12.60
2023-01-05T13:25:37.349Z,12.70
2023-01-05T13:30:48.761Z,12.70
2023-01-05T13:33:38.028Z,12.60
2023-01-05T13:36:19.937Z,12.60
2023-01-05T13:39:19.643Z,12.60
2023-01-05T13:42:14.384Z,12.60
2023-01-05T13:45:10.755Z,12.60
2023-01-05T13:48:04.192Z,12.60
2023-01-05T13:51:07.335Z,12.50
2023-01-05T13:53:39.488Z,12.50
2023-01-05T13:56:16.471Z,12.50
2023-01-05T13:58:46.952Z,12.50
2023-01-05T14:01:18.159Z,12.50
2023-01-05T14:03:53.212Z,12.50
2023-01-05T14:06:25.017Z,12.50
2023-01-05T14:08:58.173Z,12.50
2023-01-05T14:11:29.549Z,12.40
2023-01-05T14:13:59.632Z,12.40
2023-01-05T14:16:50.621Z,12.40
2023-01-05T14:19:24.725Z,12.30
2023-01-05T14:22:30.556Z,12.30
2023-01-05T14:24:59.069Z,12.20
2023-01-05T14:27:29.002Z,12.10
2023-01-05T14:30:02.122Z,12.00
2023-01-05T14:32:32.889Z,12.10
2023-01-05T14:35:09.429Z,12.10
2023-01-05T14:37:41.554Z,12.00
2023-01-05T14:40:26.015Z,12.00
2023-01-05T14:42:56.410Z,11.90
2023-01-05T14:45:29.662Z,11.90
2023-01-05T14:47:59.898Z,11.80
2023-01-05T14:50:34.376Z,11.80
2023-01-05T14:53:07.205Z,11.70
2023-01-05T14:55:39.287Z,11.70
2023-01-05T14:58:15.796Z,11.70
2023-01-05T15:00:57.795Z,11.70
2023-01-05T15:03:36.741Z,11.60
2023-01-05T15:06:10.205Z,11.60
2023-01-05T15:09:22.224Z,11.50
2023-01-05T15:12:07.850Z,11.40
2023-01-05T15:15:13.453Z,11.40
2023-01-05T15:18:15.000Z,11.30
2023-01-05T15:21:09.662Z,11.20
2023-01-05T15:24:04.935Z,11.20
2023-01-05T15:26:53.931Z,11.20
2023-01-05T15:29:40.186Z,11.10
2023-01-05T15:32:16.105Z,11.10
2023-01-05T15:34:49.179Z,11.10
2023-01-05T15:37:23.681Z,11.10
2023-01-05T15:39:53.466Z,11.10
2023-01-05T15:42:25.905Z,11.10
2023-01-05T15:44:56.540Z,11.10
2023-01-05T15:47:29.530Z,11.10
2023-01-05T15:50:00.667Z,11.00
2023-01-05T15:52:35.238Z,11.00
2023-01-05T15:55:12.676Z,11.00
2023-01-05T15:57:41.123Z,10.90
2023-01-05T16:00:21.887Z,10.90
2023-01-05T16:02:52.012Z,10.90
2023-01-05T16:05:22.988Z,10.80
2023-01-05T16:07:56.135Z,10.80
2023-01-05T16:10:30.037Z,10.80
2023-01-05T16:13:04.024Z,10.70
2023-01-05T16:15:36.069Z,10.70
2023-01-05T16:18:08.607Z,10.70
2023-01-05T16:20:41.171Z,10.60
2023-01-05T16:23:22.896Z,10.60
2023-01-05T16:25:54.503Z,10.60
2023-01-05T16:28:24.986Z,10.60
2023-01-05T16:30:55.103Z,10.60
2023-01-05T16:33:34.672Z,10.60
2023-01-05T16:36:13.290Z,10.60
2023-01-05T16:38:42.532Z,10.60
2023-01-05T16:41:20.852Z,10.60
2023-01-05T16:43:55.726Z,10.50
2023-01-05T16:46:39.677Z,10.60
2023-01-05T16:49:27.348Z,10.60
2023-01-05T16:51:57.513Z,10.50
2023-01-05T16:54:36.197Z,10.50
2023-01-05T16:57:06.287Z,10.50
2023-01-05T16:59:44.243Z,10.50
2023-01-05T17:02:39.526Z,10.50
2023-01-05T17:05:10.344Z,10.50
2023-01-05T17:07:40.262Z,10.50
2023-01-05T17:10:15.513Z,10.50
2023-01-05T17:12:44.452Z,10.50
2023-01-05T17:15:21.902Z,10.50
2023-01-05T17:17:50.806Z,10.50
2023-01-05T17:20:20.598Z,10.60
2023-01-05T17:22:49.237Z,10.50
2023-01-05T17:25:18.063Z,10.50
2023-01-05T17:27:47.863Z,10.50
2023-01-05T17:30:20.920Z,10.50
2023-01-05T17:32:49.904Z,10.50
2023-01-05T17:35:20.136Z,10.50
2023-01-05T17:37:48.787Z,10.50
2023-01-05T17:40:20.782Z,10.50
2023-01-05T17:42:49.354Z,10.50
2023-01-05T17:45:20.061Z,10.50
2023-01-05T17:47:50.066Z,10.50
2023-01-05T17:50:23.330Z,10.50
2023-01-05T17:52:51.917Z,10.50
2023-01-05T17:55:20.525Z,10.50
2023-01-05T17:57:49.681Z,10.60
2023-01-05T18:00:22.045Z,10.60
2023-01-05T18:02:51.706Z,10.60
2023-01-05T18:05:22.745Z,10.60
2023-01-05T18:07:51.617Z,10.60
2023-01-05T18:10:22.450Z,10.60
2023-01-05T18:12:51.181Z,10.60
2023-01-05T18:15:19.903Z,10.60
2023-01-05T18:17:48.379Z,10.60
2023-01-05T18:20:20.111Z,10.70
2023-01-05T18:22:51.416Z,10.70
2023-01-05T18:25:19.958Z,10.70
2023-01-05T18:27:48.779Z,10.70
2023-01-05T18:30:17.290Z,10.80
2023-01-05T18:32:45.871Z,10.80
2023-01-05T18:35:14.891Z,10.80
2023-01-05T18:37:43.470Z,10.80
2023-01-05T18:40:14.195Z,10.80
2023-01-05T18:42:42.799Z,10.80
2023-01-05T18:45:20.191Z,10.80
2023-01-05T18:47:57.729Z,10.90
2023-01-05T18:50:26.677Z,10.90
2023-01-05T18:52:55.161Z,10.90
2023-01-05T18:55:24.956Z,10.90
2023-01-05T18:57:53.452Z,11.00
2023-01-05T19:00:22.032Z,11.00
2023-01-05T19:02:50.479Z,11.10
2023-01-05T19:05:18.955Z,11.10
2023-01-05T19:07:52.446Z,11.10
2023-01-05T19:10:21.770Z,11.10
2023-01-05T19:12:51.644Z,11.20
2023-01-05T19:15:20.081Z,11.20
2023-01-05T19:17:50.101Z,11.20
2023-01-05T19:20:18.573Z,11.20
2023-01-05T19:22:47.856Z,11.20
2023-01-05T19:25:16.829Z,11.20
2023-01-05T19:27:46.180Z,11.20
2023-01-05T19:30:17.736Z,11.30
2023-01-05T19:32:46.207Z,11.20
2023-01-05T19:35:15.224Z,11.30
2023-01-05T19:37:45.095Z,11.30
2023-01-05T19:40:14.512Z,11.30
2023-01-05T19:42:42.998Z,11.30
2023-01-05T19:45:12.193Z,11.30
2023-01-05T19:47:43.017Z,11.40
2023-01-05T19:50:12.827Z,11.30
2023-01-05T19:52:41.326Z,11.40
2023-01-05T19:55:11.893Z,11.30
2023-01-05T19:57:40.411Z,11.40
2023-01-05T20:00:10.183Z,11.40
2023-01-05T20:02:43.165Z,11.40
2023-01-05T20:05:13.954Z,11.30
2023-01-05T20:07:43.436Z,11.40
2023-01-05T20:10:14.417Z,11.30
2023-01-05T20:12:42.932Z,11.40
2023-01-05T20:15:13.183Z,11.40
2023-01-05T20:17:45.302Z,11.30
2023-01-05T20:20:14.375Z,11.30
2023-01-05T20:22:42.863Z,11.30
2023-01-05T20:25:11.404Z,11.30
2023-01-05T20:27:39.981Z,11.20
2023-01-05T20:30:09.891Z,11.20
2023-01-05T20:32:38.475Z,11.00
2023-01-05T20:35:08.911Z,11.20
2023-01-05T20:37:37.404Z,11.20
2023-01-05T20:40:06.695Z,11.20
2023-01-05T20:42:36.462Z,11.30
2023-01-05T20:45:05.985Z,11.30
2023-01-05T20:47:46.626Z,11.30
2023-01-05T20:50:17.170Z,11.30
2023-01-05T20:52:45.647Z,11.30
2023-01-05T20:55:16.717Z,11.30
2023-01-05T20:57:46.323Z,11.40
2023-01-05T21:00:16.606Z,11.40
2023-01-05T21:02:47.452Z,11.40
2023-01-05T21:05:17.569Z,11.30
2023-01-05T21:07:46.595Z,11.40
2023-01-05T21:10:15.251Z,11.40
2023-01-05T21:12:43.758Z,11.40
2023-01-05T21:15:12.349Z,11.40
2023-01-05T21:17:40.808Z,11.40
2023-01-05T21:20:09.811Z,11.40
2023-01-05T21:22:39.676Z,11.40
2023-01-05T21:25:08.668Z,11.40
2023-01-05T21:27:37.412Z,11.40
2023-01-05T21:30:07.017Z,11.40
2023-01-05T21:32:35.561Z,11.40
2023-01-05T21:35:04.748Z,11.40
2023-01-05T21:37:33.381Z,11.30
2023-01-05T21:40:03.253Z,11.30
2023-01-05T21:42:40.826Z,11.30
2023-01-05T21:45:11.008Z,11.30
2023-01-05T21:47:39.699Z,11.20
2023-01-05T21:50:10.017Z,11.20
2023-01-05T21:52:56.004Z,11.20
2023-01-05T21:55:43.745Z,11.20
2023-01-05T21:58:12.189Z,11.20
2023-01-05T22:00:40.763Z,11.20
2023-01-05T22:03:11.564Z,11.20
2023-01-05T22:05:40.041Z,11.20
2023-01-05T22:08:08.484Z,11.20
2023-01-05T22:10:38.325Z,11.20
2023-01-05T22:13:06.745Z,11.20
2023-01-05T22:15:35.188Z,11.30
2023-01-05T22:18:03.889Z,11.20
2023-01-05T22:20:32.313Z,11.20
2023-01-05T22:23:01.500Z,11.20
2023-01-05T22:25:29.989Z,11.20
2023-01-05T22:27:59.768Z,11.20
2023-01-05T22:30:28.293Z,11.20
2023-01-05T22:32:58.142Z,11.20
2023-01-05T22:35:26.686Z,11.20
2023-01-05T22:37:56.815Z,11.20
2023-01-05T22:40:25.311Z,11.20
2023-01-05T22:42:53.793Z,11.20
2023-01-05T22:45:23.565Z,11.30
2023-01-05T22:47:52.093Z,11.20
2023-01-05T22:50:20.547Z,11.20
2023-01-05T22:52:49.715Z,11.20
2023-01-05T22:55:18.277Z,11.20
2023-01-05T22:57:46.717Z,11.20
2023-01-05T23:00:15.791Z,11.30
2023-01-05T23:02:45.668Z,11.20
2023-01-05T23:05:14.453Z,11.20
2023-01-05T23:07:43.455Z,11.30
2023-01-05T23:10:12.154Z,11.30
2023-01-05T23:12:40.634Z,11.30
2023-01-05T23:15:09.937Z,11.30
2023-01-05T23:17:38.361Z,11.30
2023-01-05T23:20:09.973Z,11.30
2023-01-05T23:22:38.484Z,11.30
2023-01-05T23:25:07.349Z,11.20
2023-01-05T23:27:36.241Z,11.20
2023-01-05T23:30:05.162Z,11.20
2023-01-05T23:32:33.782Z,11.10
2023-01-05T23:35:02.231Z,11.00
2023-01-05T23:37:32.048Z,11.00
2023-01-05T23:40:00.507Z,11.00
2023-01-05T23:42:47.218Z,11.00
2023-01-05T23:45:15.977Z,10.90
2023-01-05T23:47:44.452Z,10.90
2023-01-05T23:50:12.920Z,10.90
2023-01-05T23:52:42.795Z,10.90
2023-01-05T23:55:11.312Z,10.90
2023-01-05T23:57:39.827Z,10.90
