createdAt,value
2019-02-18T00:00:52.427Z,30.62
2019-02-18T00:03:21.344Z,31.57
2019-02-18T00:05:50.689Z,30.70
2019-02-18T00:08:19.968Z,31.50
2019-02-18T00:10:52.008Z,33.02
2019-02-18T00:13:21.309Z,33.67
2019-02-18T00:15:50.372Z,35.38
2019-02-18T00:18:40.264Z,33.92
2019-02-18T00:21:09.161Z,35.75
2019-02-18T00:23:38.100Z,34.20
2019-02-18T00:26:07.110Z,33.40
2019-02-18T00:28:37.058Z,35.00
2019-02-18T00:31:06.227Z,33.20
2019-02-18T00:33:35.411Z,35.35
2019-02-18T00:36:04.365Z,34.43
2019-02-18T00:38:33.288Z,31.97
2019-02-18T00:41:02.126Z,34.23
2019-02-18T00:43:32.312Z,31.62
2019-02-18T00:46:01.508Z,31.33
2019-02-18T00:48:30.372Z,32.73
2019-02-18T00:50:59.623Z,35.10
2019-02-18T00:53:28.556Z,32.93
2019-02-18T00:55:57.423Z,33.87
2019-02-18T00:58:26.395Z,33.70
2019-02-18T01:00:55.432Z,34.13
2019-02-18T01:03:25.093Z,32.48
2019-02-18T01:05:54.232Z,32.17
2019-02-18T01:08:23.570Z,33.30
2019-02-18T01:10:52.560Z,33.23
2019-02-18T01:13:21.532Z,34.40
2019-02-18T01:15:50.524Z,33.83
2019-02-18T01:18:19.544Z,32.03
2019-02-18T01:20:49.186Z,34.03
2019-02-18T01:23:18.132Z,38.38
2019-02-18T01:25:47.101Z,31.50
2019-02-18T01:28:16.068Z,33.65
2019-02-18T01:30:44.996Z,32.40
2019-02-18T01:33:13.832Z,32.00
2019-02-18T01:35:42.808Z,33.58
2019-02-18T01:38:11.656Z,32.75
2019-02-18T01:40:40.597Z,31.70
2019-02-18T01:43:09.634Z,32.78
2019-02-18T01:45:39.069Z,34.78
2019-02-18T01:48:07.972Z,36.85
2019-02-18T01:50:36.935Z,34.98
2019-02-18T01:53:05.857Z,33.37
2019-02-18T01:55:34.712Z,33.30
2019-02-18T01:58:03.673Z,34.78
2019-02-18T02:00:32.591Z,36.38
2019-02-18T02:03:01.528Z,36.20
2019-02-18T02:05:30.500Z,34.80
2019-02-18T02:07:59.832Z,34.75
2019-02-18T02:10:28.794Z,34.27
2019-02-18T02:13:25.919Z,35.30
2019-02-18T02:15:54.934Z,34.65
2019-02-18T02:18:24.203Z,34.18
2019-02-18T02:20:53.244Z,34.27
2019-02-18T02:23:22.180Z,31.90
2019-02-18T02:25:51.233Z,34.00
2019-02-18T02:28:20.124Z,37.25
2019-02-18T02:30:48.994Z,33.92
2019-02-18T02:33:17.975Z,33.92
2019-02-18T02:35:47.000Z,32.80
2019-02-18T02:38:16.379Z,32.42
2019-02-18T02:41:04.770Z,33.88
2019-02-18T02:43:33.713Z,33.85
2019-02-18T02:46:02.652Z,33.60
2019-02-18T02:48:31.664Z,30.35
2019-02-18T02:51:00.821Z,33.95
2019-02-18T02:53:29.745Z,33.33
2019-02-18T02:55:58.724Z,34.03
2019-02-18T02:58:27.572Z,29.90
2019-02-18T03:00:56.540Z,29.37
2019-02-18T03:03:25.543Z,29.35
2019-02-18T03:05:54.469Z,32.38
2019-02-18T03:08:23.556Z,30.27
2019-02-18T03:10:52.857Z,30.90
2019-02-18T03:13:22.558Z,30.77
2019-02-18T03:15:52.073Z,31.93
2019-02-18T03:18:20.990Z,29.50
2019-02-18T03:20:49.940Z,29.45
2019-02-18T03:23:19.176Z,32.30
2019-02-18T03:25:50.541Z,32.63
2019-02-18T03:29:24.929Z,29.45
2019-02-18T03:31:53.867Z,29.35
2019-02-18T03:34:26.956Z,32.48
2019-02-18T03:36:55.846Z,29.63
2019-02-18T03:39:27.946Z,30.00
2019-02-18T03:41:57.186Z,30.27
2019-02-18T03:44:26.485Z,31.13
2019-02-18T03:46:55.448Z,31.05
2019-02-18T03:49:25.056Z,27.80
2019-02-18T03:51:54.183Z,28.62
2019-02-18T03:54:23.646Z,28.60
2019-02-18T03:56:52.804Z,28.17
2019-02-18T03:59:21.938Z,28.80
2019-02-18T04:01:51.274Z,28.05
2019-02-18T04:04:20.469Z,30.10
2019-02-18T04:06:50.375Z,30.43
2019-02-18T04:09:19.592Z,29.20
2019-02-18T04:11:48.532Z,32.87
2019-02-18T04:14:17.529Z,35.60
2019-02-18T04:16:46.563Z,33.55
2019-02-18T04:19:15.601Z,30.08
2019-02-18T04:21:44.821Z,30.10
2019-02-18T04:24:13.719Z,27.90
2019-02-18T04:26:43.057Z,28.20
2019-02-18T04:29:12.080Z,29.35
2019-02-18T04:31:40.929Z,29.32
2019-02-18T04:34:09.923Z,33.83
2019-02-18T04:36:39.052Z,32.37
2019-02-18T04:39:08.031Z,26.50
2019-02-18T04:41:36.896Z,28.10
2019-02-18T04:44:06.252Z,28.80
2019-02-18T04:46:35.141Z,28.32
2019-02-18T04:49:04.130Z,26.53
2019-02-18T04:51:34.033Z,25.65
2019-02-18T04:54:02.913Z,29.32
2019-02-18T04:56:32.451Z,25.97
2019-02-18T04:59:01.429Z,26.48
2019-02-18T05:01:30.678Z,25.05
2019-02-18T05:03:59.622Z,23.90
2019-02-18T05:06:28.537Z,24.43
2019-02-18T05:09:05.071Z,25.27
2019-02-18T05:11:28.491Z,25.48
2019-02-18T05:13:57.398Z,24.20
2019-02-18T05:16:26.429Z,24.52
2019-02-18T05:18:55.379Z,28.23
2019-02-18T05:21:24.661Z,27.90
2019-02-18T05:23:53.702Z,28.35
2019-02-18T05:26:22.725Z,24.82
2019-02-18T05:28:51.694Z,26.40
2019-02-18T05:31:20.621Z,27.83
2019-02-18T05:33:49.629Z,27.95
2019-02-18T05:36:18.696Z,24.95
2019-02-18T05:38:47.587Z,27.27
2019-02-18T05:41:16.559Z,26.07
2019-02-18T05:43:45.973Z,24.65
2019-02-18T05:46:15.021Z,27.52
2019-02-18T05:48:44.202Z,26.45
2019-02-18T05:51:13.484Z,27.32
2019-02-18T05:53:42.487Z,29.42
2019-02-18T05:56:11.455Z,28.75
2019-02-18T05:58:40.534Z,28.23
2019-02-18T06:01:09.610Z,25.00
2019-02-18T06:03:39.105Z,28.00
2019-02-18T06:06:08.116Z,26.85
2019-02-18T06:08:37.786Z,27.25
2019-02-18T06:11:06.665Z,25.60
2019-02-18T06:13:36.073Z,27.90
2019-02-18T06:16:05.181Z,31.17
2019-02-18T06:18:34.216Z,28.50
2019-02-18T06:21:03.162Z,27.32
2019-02-18T06:23:32.009Z,28.42
2019-02-18T06:26:00.987Z,29.30
2019-02-18T06:28:29.952Z,30.05
2019-02-18T06:30:58.881Z,27.40
2019-02-18T06:33:28.476Z,27.17
2019-02-18T06:35:57.904Z,28.95
2019-02-18T06:38:26.842Z,31.52
2019-02-18T06:40:55.885Z,31.52
2019-02-18T06:43:24.822Z,29.45
2019-02-18T06:46:08.956Z,29.85
2019-02-18T06:48:43.019Z,31.55
2019-02-18T06:51:11.972Z,32.35
2019-02-18T06:53:41.200Z,33.98
2019-02-18T06:56:10.130Z,32.70
2019-02-18T06:58:48.912Z,33.80
2019-02-18T07:01:43.049Z,33.10
2019-02-18T07:04:22.954Z,32.38
2019-02-18T07:07:23.076Z,29.35
2019-02-18T07:10:00.059Z,31.20
2019-02-18T07:12:31.681Z,31.40
2019-02-18T07:15:00.540Z,29.30
2019-02-18T07:17:29.491Z,28.60
2019-02-18T07:19:58.816Z,26.55
2019-02-18T07:22:27.805Z,26.97
2019-02-18T07:24:56.672Z,26.15
2019-02-18T07:27:25.633Z,26.15
2019-02-18T07:29:54.773Z,25.43
2019-02-18T07:32:23.756Z,26.30
2019-02-18T07:34:52.735Z,23.70
2019-02-18T07:37:21.695Z,22.90
2019-02-18T07:39:59.070Z,23.80
2019-02-18T07:42:21.179Z,22.82
2019-02-18T07:44:50.672Z,24.18
2019-02-18T07:47:19.553Z,21.42
2019-02-18T07:49:48.452Z,17.65
2019-02-18T07:52:17.336Z,17.40
2019-02-18T07:54:46.376Z,17.05
2019-02-18T07:57:15.317Z,17.40
2019-02-18T07:59:44.650Z,16.65
2019-02-18T08:02:13.586Z,15.83
2019-02-18T08:04:42.537Z,16.10
2019-02-18T08:07:11.510Z,15.55
2019-02-18T08:09:40.398Z,14.68
2019-02-18T08:12:09.340Z,14.45
2019-02-18T08:14:38.215Z,15.57
2019-02-18T08:17:07.175Z,15.58
2019-02-18T08:19:36.440Z,15.83
2019-02-18T08:22:05.481Z,15.50
2019-02-18T08:24:34.732Z,14.50
2019-02-18T08:27:03.763Z,14.87
2019-02-18T08:29:32.763Z,14.03
2019-02-18T08:32:01.728Z,14.30
2019-02-18T08:34:30.646Z,14.80
2019-02-18T08:36:59.537Z,15.35
2019-02-18T08:39:28.908Z,15.18
2019-02-18T08:41:58.016Z,15.78
2019-02-18T08:44:27.279Z,15.20
2019-02-18T08:46:56.224Z,15.60
2019-02-18T08:49:25.096Z,15.03
2019-02-18T08:51:54.028Z,15.72
2019-02-18T08:54:22.928Z,15.60
2019-02-18T08:56:51.875Z,15.70
2019-02-18T08:59:20.851Z,15.90
2019-02-18T09:01:49.726Z,15.15
2019-02-18T09:04:18.739Z,14.93
2019-02-18T09:06:47.594Z,14.95
2019-02-18T09:09:16.475Z,15.40
2019-02-18T09:11:45.396Z,15.90
2019-02-18T09:14:14.279Z,15.15
2019-02-18T09:16:43.202Z,15.18
2019-02-18T09:19:12.114Z,14.30
2019-02-18T09:21:41.129Z,14.30
2019-02-18T09:24:31.914Z,14.15
2019-02-18T09:27:01.028Z,14.67
2019-02-18T09:29:29.979Z,14.30
2019-02-18T09:31:58.933Z,14.00
2019-02-18T09:34:27.883Z,14.10
2019-02-18T09:36:56.904Z,13.70
2019-02-18T09:39:31.238Z,14.07
2019-02-18T09:41:56.769Z,13.55
2019-02-18T09:44:25.650Z,13.32
2019-02-18T09:46:55.023Z,13.75
2019-02-18T09:49:24.352Z,13.60
2019-02-18T09:51:53.221Z,13.83
2019-02-18T09:54:22.142Z,13.70
2019-02-18T09:56:51.084Z,13.80
2019-02-18T09:59:20.045Z,12.65
2019-02-18T10:01:48.884Z,13.58
2019-02-18T10:04:17.843Z,13.10
2019-02-18T10:06:46.851Z,12.68
2019-02-18T10:09:15.772Z,12.75
2019-02-18T10:11:44.660Z,11.07
2019-02-18T10:14:14.308Z,11.73
2019-02-18T10:16:43.321Z,11.95
2019-02-18T10:19:12.248Z,11.95
2019-02-18T10:21:41.198Z,11.38
2019-02-18T10:24:10.046Z,11.65
2019-02-18T10:26:39.060Z,13.32
2019-02-18T10:29:07.986Z,13.83
2019-02-18T10:31:36.833Z,13.20
2019-02-18T10:34:05.795Z,11.13
2019-02-18T10:36:34.793Z,11.83
2019-02-18T10:39:04.988Z,12.05
2019-02-18T10:41:34.028Z,12.07
2019-02-18T10:44:02.953Z,11.83
2019-02-18T10:46:31.944Z,12.00
2019-02-18T10:49:00.873Z,12.05
2019-02-18T10:51:29.796Z,12.10
2019-02-18T10:53:59.000Z,11.75
2019-02-18T10:56:28.388Z,12.00
2019-02-18T10:58:57.300Z,12.25
2019-02-18T11:01:26.342Z,12.30
2019-02-18T11:03:55.256Z,12.43
2019-02-18T11:06:24.255Z,12.88
2019-02-18T11:08:53.744Z,13.28
2019-02-18T11:11:22.772Z,13.32
2019-02-18T11:13:51.626Z,13.30
2019-02-18T11:16:20.537Z,12.23
2019-02-18T11:18:49.506Z,12.43
2019-02-18T11:21:18.434Z,11.65
2019-02-18T11:23:47.384Z,11.47
2019-02-18T11:26:16.397Z,11.65
2019-02-18T11:28:45.588Z,11.48
2019-02-18T11:31:14.477Z,10.80
2019-02-18T11:33:43.796Z,11.30
2019-02-18T11:36:12.820Z,10.75
2019-02-18T11:38:41.673Z,10.85
2019-02-18T11:41:10.680Z,10.78
2019-02-18T11:43:39.576Z,11.23
2019-02-18T11:46:08.524Z,10.55
2019-02-18T11:48:37.784Z,10.50
2019-02-18T11:51:07.105Z,10.90
2019-02-18T11:53:36.007Z,12.25
2019-02-18T11:56:05.082Z,11.70
2019-02-18T11:58:34.000Z,11.97
2019-02-18T12:01:03.004Z,11.93
2019-02-18T12:03:31.994Z,11.45
2019-02-18T12:06:00.985Z,11.70
2019-02-18T12:08:29.852Z,11.85
2019-02-18T12:10:58.856Z,11.53
2019-02-18T12:13:27.844Z,12.35
2019-02-18T12:15:56.788Z,10.50
2019-02-18T12:18:26.006Z,10.70
2019-02-18T12:20:54.960Z,11.35
2019-02-18T12:23:23.835Z,11.07
2019-02-18T12:25:53.184Z,11.33
2019-02-18T12:28:22.116Z,10.40
2019-02-18T12:30:51.189Z,10.30
2019-02-18T12:33:20.206Z,10.75
2019-02-18T12:35:49.135Z,10.78
2019-02-18T12:38:18.356Z,10.32
2019-02-18T12:40:47.294Z,11.20
2019-02-18T12:43:16.292Z,10.88
2019-02-18T12:45:45.235Z,10.98
2019-02-18T12:48:14.169Z,10.90
2019-02-18T12:50:43.539Z,10.93
2019-02-18T12:53:12.384Z,10.65
2019-02-18T12:55:41.641Z,11.10
2019-02-18T12:58:10.661Z,11.47
2019-02-18T13:00:39.662Z,12.23
2019-02-18T13:03:08.711Z,11.48
2019-02-18T13:05:37.726Z,11.57
2019-02-18T13:08:07.118Z,11.78
2019-02-18T13:10:36.224Z,12.35
2019-02-18T13:13:05.147Z,11.57
2019-02-18T13:15:34.161Z,11.80
2019-02-18T13:20:32.535Z,12.30
2019-02-18T13:23:01.380Z,13.08
2019-02-18T13:25:30.636Z,12.30
2019-02-18T13:27:59.559Z,12.65
2019-02-18T13:30:28.409Z,12.60
2019-02-18T13:32:57.284Z,12.98
2019-02-18T13:35:26.157Z,12.50
2019-02-18T13:37:55.088Z,13.05
2019-02-18T13:40:24.422Z,12.45
2019-02-18T13:42:53.324Z,13.20
2019-02-18T13:45:22.392Z,13.45
2019-02-18T13:47:51.396Z,12.82
2019-02-18T13:50:20.712Z,13.00
2019-02-18T13:52:50.063Z,13.20
2019-02-18T13:55:19.116Z,13.43
2019-02-18T13:57:48.149Z,12.85
2019-02-18T14:00:19.037Z,12.85
2019-02-18T14:02:48.719Z,12.33
2019-02-18T14:05:18.503Z,12.75
2019-02-18T14:07:47.735Z,12.68
2019-02-18T14:10:17.157Z,12.33
2019-02-18T14:12:46.155Z,12.03
2019-02-18T14:15:15.782Z,11.95
2019-02-18T14:17:44.813Z,12.13
2019-02-18T14:20:14.235Z,11.45
2019-02-18T14:22:43.327Z,11.60
2019-02-18T14:25:13.848Z,10.95
2019-02-18T14:27:42.947Z,10.95
2019-02-18T14:30:13.019Z,11.05
2019-02-18T14:32:42.059Z,10.80
2019-02-18T14:35:11.361Z,10.30
2019-02-18T14:37:40.665Z,10.68
2019-02-18T14:40:12.427Z,10.97
2019-02-18T14:42:41.435Z,10.72
2019-02-18T14:45:10.743Z,10.43
2019-02-18T14:47:39.680Z,10.58
2019-02-18T14:50:08.705Z,9.85
2019-02-18T14:52:37.868Z,9.25
2019-02-18T14:55:07.490Z,8.95
2019-02-18T14:57:36.513Z,8.15
2019-02-18T15:00:13.978Z,8.73
2019-02-18T15:02:43.019Z,8.38
2019-02-18T15:05:12.045Z,8.53
2019-02-18T15:07:41.828Z,9.20
2019-02-18T15:10:11.108Z,8.58
2019-02-18T15:12:40.037Z,8.98
2019-02-18T15:15:09.076Z,8.88
2019-02-18T15:17:38.018Z,8.87
2019-02-18T15:20:07.040Z,9.13
2019-02-18T15:22:36.607Z,9.15
2019-02-18T15:25:05.731Z,9.20
2019-02-18T15:27:34.711Z,9.45
2019-02-18T15:30:06.773Z,9.35
2019-02-18T15:32:35.812Z,9.63
2019-02-18T15:35:04.843Z,9.23
2019-02-18T15:37:34.347Z,8.73
2019-02-18T15:40:03.941Z,7.50
2019-02-18T15:42:41.564Z,7.53
2019-02-18T15:45:03.671Z,7.80
2019-02-18T15:47:32.617Z,7.55
2019-02-18T15:50:01.555Z,7.33
2019-02-18T15:52:31.193Z,7.70
2019-02-18T15:55:00.301Z,7.55
2019-02-18T15:57:29.148Z,7.92
2019-02-18T15:59:58.169Z,8.00
2019-02-18T16:02:27.163Z,7.55
2019-02-18T16:04:56.051Z,9.20
2019-02-18T16:07:25.576Z,7.78
2019-02-18T16:09:54.492Z,8.10
2019-02-18T16:12:23.480Z,8.25
2019-02-18T16:14:52.533Z,8.20
2019-02-18T16:17:21.449Z,9.03
2019-02-18T16:19:50.700Z,9.05
2019-02-18T16:22:20.136Z,8.80
2019-02-18T16:24:48.991Z,9.08
2019-02-18T16:27:17.891Z,9.88
2019-02-18T16:29:47.308Z,9.20
2019-02-18T16:32:16.304Z,9.20
2019-02-18T16:34:45.382Z,10.75
2019-02-18T16:37:14.888Z,11.05
2019-02-18T16:39:44.156Z,10.35
2019-02-18T16:42:13.159Z,10.23
2019-02-18T16:44:42.432Z,10.05
2019-02-18T16:47:11.359Z,10.80
2019-02-18T16:49:40.187Z,10.75
2019-02-18T16:52:09.516Z,10.47
2019-02-18T16:54:38.369Z,11.10
2019-02-18T16:57:07.355Z,10.93
2019-02-18T16:59:36.316Z,12.65
2019-02-18T17:02:05.316Z,13.08
2019-02-18T17:04:34.395Z,12.07
2019-02-18T17:07:04.656Z,13.83
2019-02-18T17:09:33.925Z,13.50
2019-02-18T17:12:02.775Z,13.60
2019-02-18T17:14:31.741Z,13.58
2019-02-18T17:17:00.763Z,12.55
2019-02-18T17:19:29.688Z,13.90
2019-02-18T17:21:59.116Z,13.53
2019-02-18T17:24:28.053Z,14.28
2019-02-18T17:26:56.879Z,14.15
2019-02-18T17:29:25.796Z,14.47
2019-02-18T17:31:54.648Z,14.83
2019-02-18T17:34:23.693Z,14.30
2019-02-18T17:36:52.639Z,14.25
2019-02-18T17:39:21.580Z,13.75
2019-02-18T17:41:50.509Z,14.43
2019-02-18T17:44:20.399Z,14.40
2019-02-18T17:46:49.484Z,15.30
2019-02-18T17:49:18.660Z,15.60
2019-02-18T17:51:47.630Z,14.98
2019-02-18T17:54:17.031Z,15.03
2019-02-18T17:56:45.897Z,14.78
2019-02-18T17:59:15.200Z,14.87
2019-02-18T18:01:44.393Z,15.00
2019-02-18T18:04:13.415Z,15.90
2019-02-18T18:06:42.432Z,16.82
2019-02-18T18:09:12.301Z,18.60
2019-02-18T18:11:41.279Z,16.50
2019-02-18T18:14:10.324Z,17.70
2019-02-18T18:16:39.312Z,17.73
2019-02-18T18:19:09.487Z,17.10
2019-02-18T18:21:38.715Z,18.07
2019-02-18T18:24:07.841Z,18.98
2019-02-18T18:26:36.688Z,18.02
2019-02-18T18:29:05.707Z,18.62
2019-02-18T18:31:34.847Z,18.17
2019-02-18T18:34:03.776Z,17.98
2019-02-18T18:36:32.690Z,17.77
2019-02-18T18:39:01.829Z,20.08
2019-02-18T18:41:30.932Z,19.35
2019-02-18T18:44:00.218Z,20.30
2019-02-18T18:46:29.148Z,20.17
2019-02-18T18:48:58.054Z,22.07
2019-02-18T18:51:27.403Z,21.42
2019-02-18T18:53:56.645Z,22.03
2019-02-18T18:56:25.568Z,24.70
2019-02-18T18:58:54.427Z,24.25
2019-02-18T19:01:23.860Z,23.52
2019-02-18T19:03:53.213Z,24.80
2019-02-18T19:06:22.212Z,24.72
2019-02-18T19:08:51.116Z,23.50
2019-02-18T19:11:20.148Z,23.67
2019-02-18T19:13:49.048Z,27.07
2019-02-18T19:16:17.960Z,25.62
2019-02-18T19:18:48.083Z,24.47
2019-02-18T19:21:16.947Z,23.85
2019-02-18T19:23:45.800Z,25.95
2019-02-18T19:26:14.756Z,25.82
2019-02-18T19:28:43.640Z,27.27
2019-02-18T19:31:14.084Z,26.23
2019-02-18T19:33:42.993Z,27.77
2019-02-18T19:36:12.512Z,28.73
2019-02-18T19:38:41.837Z,28.10
2019-02-18T19:41:10.745Z,28.05
2019-02-18T19:43:39.681Z,27.95
2019-02-18T19:46:08.535Z,28.27
2019-02-18T19:48:37.517Z,27.87
2019-02-18T19:51:06.874Z,27.90
2019-02-18T19:53:35.728Z,27.32
2019-02-18T19:56:04.755Z,27.98
2019-02-18T19:58:33.822Z,27.82
2019-02-18T20:01:02.911Z,27.60
2019-02-18T20:03:32.172Z,27.07
2019-02-18T20:06:01.361Z,28.50
2019-02-18T20:08:30.370Z,30.12
2019-02-18T20:10:59.200Z,41.68
2019-02-18T20:13:28.215Z,35.88
2019-02-18T20:15:57.152Z,27.93
2019-02-18T20:18:26.360Z,22.27
2019-02-18T20:20:55.559Z,23.38
2019-02-18T20:23:24.589Z,25.50
2019-02-18T20:25:54.008Z,23.62
2019-02-18T20:28:22.997Z,29.35
2019-02-18T20:30:51.844Z,27.55
2019-02-18T20:33:20.914Z,27.05
2019-02-18T20:35:50.204Z,29.12
2019-02-18T20:38:19.073Z,29.55
2019-02-18T20:40:47.980Z,31.07
2019-02-18T20:43:16.876Z,27.98
2019-02-18T20:45:45.833Z,29.52
2019-02-18T20:48:15.225Z,36.75
2019-02-18T20:50:44.633Z,35.57
2019-02-18T20:53:13.511Z,35.20
2019-02-18T20:55:42.528Z,34.25
2019-02-18T20:58:11.554Z,33.35
2019-02-18T21:00:40.496Z,32.80
2019-02-18T21:03:09.448Z,33.92
2019-02-18T21:05:38.739Z,34.38
2019-02-18T21:08:07.677Z,36.03
2019-02-18T21:10:36.760Z,37.77
2019-02-18T21:13:05.928Z,34.90
2019-02-18T21:15:34.932Z,34.27
2019-02-18T21:18:04.331Z,31.87
2019-02-18T21:20:33.586Z,32.05
2019-02-18T21:23:02.566Z,31.75
2019-02-18T21:25:31.556Z,33.10
2019-02-18T21:28:00.629Z,32.03
2019-02-18T21:30:29.577Z,32.77
2019-02-18T21:32:58.608Z,32.28
2019-02-18T21:35:27.954Z,32.65
2019-02-18T21:37:56.877Z,32.40
2019-02-18T21:40:26.311Z,33.75
2019-02-18T21:42:55.948Z,33.08
2019-02-18T21:45:24.896Z,32.45
2019-02-18T21:47:53.820Z,34.70
2019-02-18T21:50:23.115Z,32.38
2019-02-18T21:52:52.068Z,32.40
2019-02-18T21:55:21.081Z,33.53
2019-02-18T21:57:50.818Z,34.18
2019-02-18T22:00:21.275Z,34.10
2019-02-18T22:02:50.451Z,33.92
2019-02-18T22:05:20.353Z,35.25
2019-02-18T22:07:49.384Z,35.45
2019-02-18T22:10:18.365Z,34.48
2019-02-18T22:12:47.527Z,35.68
2019-02-18T22:15:16.678Z,35.83
2019-02-18T22:17:45.673Z,35.60
2019-02-18T22:20:15.539Z,37.63
2019-02-18T22:22:44.500Z,37.38
2019-02-18T22:25:13.528Z,37.55
2019-02-18T22:27:43.089Z,35.70
2019-02-18T22:30:12.238Z,36.03
2019-02-18T22:32:41.381Z,35.78
2019-02-18T22:35:10.517Z,36.33
2019-02-18T22:37:39.598Z,35.10
2019-02-18T22:40:08.725Z,35.45
2019-02-18T22:42:37.640Z,35.55
2019-02-18T22:45:06.689Z,36.00
2019-02-18T22:47:35.691Z,36.90
2019-02-18T22:50:04.746Z,33.95
2019-02-18T22:52:34.186Z,34.15
2019-02-18T22:55:03.555Z,32.48
2019-02-18T22:57:32.467Z,33.20
2019-02-18T23:00:01.454Z,29.98
2019-02-18T23:02:30.523Z,30.25
2019-02-18T23:04:59.466Z,32.08
2019-02-18T23:07:28.389Z,31.95
2019-02-18T23:09:57.608Z,30.75
2019-02-18T23:12:26.719Z,30.12
2019-02-18T23:14:55.667Z,31.23
2019-02-18T23:17:24.656Z,30.32
2019-02-18T23:19:53.557Z,29.67
2019-02-18T23:22:22.520Z,30.10
2019-02-18T23:24:52.269Z,31.12
2019-02-18T23:27:21.313Z,31.07
2019-02-18T23:29:50.360Z,29.72
2019-02-18T23:32:19.731Z,31.80
2019-02-18T23:34:48.649Z,33.35
2019-02-18T23:37:17.683Z,31.95
2019-02-18T23:39:47.209Z,31.17
2019-02-18T23:42:17.035Z,30.17
2019-02-18T23:44:45.981Z,31.23
2019-02-18T23:47:14.916Z,29.25
2019-02-18T23:49:43.920Z,28.27
2019-02-18T23:52:13.241Z,30.82
2019-02-18T23:54:42.148Z,31.82
2019-02-18T23:57:11.788Z,30.15
2019-02-18T23:59:40.900Z,30.33
