createdAt,value
2023-03-30T00:01:50.831Z,96148.66
2023-03-30T00:04:38.241Z,96158.88
2023-03-30T00:07:25.476Z,96151.34
2023-03-30T00:10:14.919Z,96157.25
2023-03-30T00:13:00.904Z,96156.75
2023-03-30T00:15:47.734Z,96153.78
2023-03-30T00:18:37.441Z,96148.13
2023-03-30T00:21:23.549Z,96151.09
2023-03-30T00:24:09.844Z,96155.13
2023-03-30T00:26:55.936Z,96152.41
2023-03-30T00:29:42.542Z,96151.88
2023-03-30T00:32:28.339Z,96155.09
2023-03-30T00:35:15.171Z,96145.41
2023-03-30T00:38:01.780Z,96146.78
2023-03-30T00:40:56.490Z,96151.88
2023-03-30T00:44:03.142Z,96157.78
2023-03-30T00:46:49.152Z,96140.84
2023-03-30T00:49:35.052Z,96145.41
2023-03-30T00:52:24.975Z,96136.03
2023-03-30T00:55:12.076Z,96137.91
2023-03-30T00:57:58.218Z,96130.66
2023-03-30T01:00:47.221Z,96119.09
2023-03-30T01:03:55.623Z,96116.66
2023-03-30T01:06:43.661Z,96121.25
2023-03-30T01:09:30.026Z,96119.34
2023-03-30T01:12:15.965Z,96117.72
2023-03-30T01:15:03.074Z,96120.69
2023-03-30T01:18:14.548Z,96126.63
2023-03-30T01:21:24.000Z,96128.75
2023-03-30T01:24:55.672Z,96126.06
2023-03-30T01:28:07.325Z,96126.06
2023-03-30T01:31:15.339Z,96133.84
2023-03-30T01:34:32.094Z,96126.06
2023-03-30T01:37:34.753Z,96122.81
2023-03-30T01:40:32.343Z,96126.06
2023-03-30T01:43:29.189Z,96121.75
2023-03-30T01:46:34.894Z,96131.69
2023-03-30T01:49:30.526Z,96134.66
2023-03-30T01:52:31.889Z,96127.13
2023-03-30T01:55:41.929Z,96138.13
2023-03-30T01:58:33.897Z,96148.09
2023-03-30T02:01:20.886Z,96140.53
2023-03-30T02:04:09.734Z,96145.91
2023-03-30T02:07:02.126Z,96137.56
2023-03-30T02:09:50.417Z,96138.63
2023-03-30T02:12:36.647Z,96143.72
2023-03-30T02:15:44.116Z,96141.56
2023-03-30T02:18:30.626Z,96144.50
2023-03-30T02:21:17.534Z,96137.00
2023-03-30T02:24:06.806Z,96143.16
2023-03-30T02:26:54.485Z,96140.50
2023-03-30T02:29:43.285Z,96137.00
2023-03-30T02:32:34.084Z,96128.09
2023-03-30T02:35:22.392Z,96145.31
2023-03-30T02:38:14.289Z,96136.19
2023-03-30T02:41:07.363Z,96134.56
2023-03-30T02:43:59.144Z,96139.94
2023-03-30T02:46:48.156Z,96133.47
2023-03-30T02:49:49.284Z,96135.91
2023-03-30T02:52:55.677Z,96138.28
2023-03-30T02:56:13.287Z,96132.38
2023-03-30T02:59:31.106Z,96136.16
2023-03-30T03:02:22.308Z,96133.72
2023-03-30T03:05:17.079Z,96135.34
2023-03-30T03:08:18.997Z,96140.44
2023-03-30T03:11:08.187Z,96142.03
2023-03-30T03:13:55.653Z,96137.75
2023-03-30T03:16:42.562Z,96138.81
2023-03-30T03:19:37.632Z,96131.81
2023-03-30T03:22:23.812Z,96137.75
2023-03-30T03:25:11.804Z,96132.91
2023-03-30T03:28:16.386Z,96126.97
2023-03-30T03:31:27.488Z,96123.75
2023-03-30T03:34:13.189Z,96128.03
2023-03-30T03:37:33.277Z,96132.59
2023-03-30T03:40:19.145Z,96128.56
2023-03-30T03:43:04.822Z,96137.16
2023-03-30T03:45:51.884Z,96146.78
2023-03-30T03:48:39.467Z,96143.81
2023-03-30T03:51:25.323Z,96143.25
2023-03-30T03:54:11.106Z,96131.13
2023-03-30T03:56:58.361Z,96135.16
2023-03-30T03:59:45.414Z,96129.25
2023-03-30T04:02:32.600Z,96110.19
2023-03-30T04:05:18.672Z,96110.16
2023-03-30T04:08:05.273Z,96120.88
2023-03-30T04:10:51.068Z,96118.16
2023-03-30T04:13:55.908Z,96114.94
2023-03-30T04:16:58.092Z,96121.66
2023-03-30T04:20:12.480Z,96114.63
2023-03-30T04:23:22.515Z,96131.50
2023-03-30T04:26:30.455Z,96129.88
2023-03-30T04:29:41.212Z,96133.59
2023-03-30T04:32:41.600Z,96121.75
2023-03-30T04:35:46.697Z,96135.38
2023-03-30T04:39:06.023Z,96141.78
2023-03-30T04:42:14.451Z,96136.06
2023-03-30T04:45:30.128Z,96127.47
2023-03-30T04:48:48.396Z,96131.19
2023-03-30T04:52:00.602Z,96128.94
2023-03-30T04:55:19.043Z,96135.59
2023-03-30T04:58:23.075Z,96141.19
2023-03-30T05:01:31.729Z,96126.06
2023-03-30T05:04:49.998Z,96140.03
2023-03-30T05:07:38.405Z,96146.41
2023-03-30T05:10:43.144Z,96147.91
2023-03-30T05:14:02.402Z,96147.06
2023-03-30T05:17:06.720Z,96158.81
2023-03-30T05:20:14.519Z,96152.66
2023-03-30T05:26:43.252Z,96161.84
2023-03-30T05:29:41.459Z,96158.66
2023-03-30T05:32:59.516Z,96164.56
2023-03-30T05:36:03.769Z,96168.31
2023-03-30T05:39:09.176Z,96153.34
2023-03-30T05:42:15.138Z,96160.63
2023-03-30T05:45:24.270Z,96157.69
2023-03-30T05:48:27.224Z,96170.66
2023-03-30T05:51:48.503Z,96166.16
2023-03-30T05:54:49.480Z,96164.31
2023-03-30T05:58:10.608Z,96168.44
2023-03-30T06:01:14.568Z,96169.81
2023-03-30T06:04:03.601Z,96163.41
2023-03-30T06:06:50.135Z,96166.16
2023-03-30T06:09:35.811Z,96168.03
2023-03-30T06:12:28.848Z,96175.91
2023-03-30T06:15:14.922Z,96175.69
2023-03-30T06:18:05.235Z,96175.97
2023-03-30T06:20:54.569Z,96171.22
2023-03-30T06:23:43.469Z,96173.91
2023-03-30T06:26:35.719Z,96165.94
2023-03-30T06:29:21.367Z,96172.72
2023-03-30T06:32:07.279Z,96181.41
2023-03-30T06:35:16.344Z,96181.44
2023-03-30T06:38:02.415Z,96188.25
2023-03-30T06:40:49.552Z,96188.28
2023-03-30T06:43:36.506Z,96189.94
2023-03-30T06:46:44.831Z,96194.28
2023-03-30T06:49:31.062Z,96184.63
2023-03-30T06:52:49.073Z,96189.47
2023-03-30T06:55:36.929Z,96199.44
2023-03-30T06:58:23.757Z,96194.91
2023-03-30T07:01:15.957Z,96189.28
2023-03-30T07:04:22.166Z,96193.81
2023-03-30T07:07:30.847Z,96198.63
2023-03-30T07:10:16.798Z,96186.72
2023-03-30T07:13:04.089Z,96188.56
2023-03-30T07:15:52.494Z,96202.22
2023-03-30T07:18:38.741Z,96198.94
2023-03-30T07:21:24.787Z,96198.09
2023-03-30T07:24:10.557Z,96199.91
2023-03-30T07:26:56.575Z,96193.66
2023-03-30T07:29:42.853Z,96201.41
2023-03-30T07:32:28.796Z,96205.13
2023-03-30T07:35:15.015Z,96198.34
2023-03-30T07:38:03.905Z,96198.59
2023-03-30T07:40:54.193Z,96192.66
2023-03-30T07:43:42.404Z,96196.34
2023-03-30T07:46:28.416Z,96195.47
2023-03-30T07:49:15.317Z,96198.34
2023-03-30T07:52:01.506Z,96197.25
2023-03-30T07:55:09.136Z,96187.19
2023-03-30T07:58:08.551Z,96182.00
2023-03-30T08:00:54.949Z,96188.34
2023-03-30T08:04:18.227Z,96196.88
2023-03-30T08:07:09.881Z,96184.34
2023-03-30T08:09:56.555Z,96195.28
2023-03-30T08:12:42.483Z,96180.81
2023-03-30T08:15:28.560Z,96180.69
2023-03-30T08:18:15.095Z,96185.97
2023-03-30T08:21:01.238Z,96188.56
2023-03-30T08:23:47.074Z,96179.38
2023-03-30T08:26:32.930Z,96183.13
2023-03-30T08:29:18.894Z,96162.31
2023-03-30T08:32:04.770Z,96166.81
2023-03-30T08:34:50.510Z,96174.34
2023-03-30T08:37:36.420Z,96169.72
2023-03-30T08:40:23.238Z,96167.22
2023-03-30T08:43:25.982Z,96165.63
2023-03-30T08:46:19.124Z,96161.78
2023-03-30T08:49:14.250Z,96161.69
2023-03-30T08:52:03.859Z,96164.84
2023-03-30T08:54:52.272Z,96159.34
2023-03-30T08:58:12.821Z,96163.50
2023-03-30T09:01:25.276Z,96154.13
2023-03-30T09:04:33.925Z,96147.16
2023-03-30T09:07:21.770Z,96153.22
2023-03-30T09:10:15.455Z,96141.22
2023-03-30T09:13:02.636Z,96136.22
2023-03-30T09:15:54.640Z,96133.44
2023-03-30T09:18:42.372Z,96131.41
2023-03-30T09:21:30.042Z,96128.63
2023-03-30T09:24:21.664Z,96115.41
2023-03-30T09:27:20.503Z,96114.41
2023-03-30T09:30:20.515Z,96119.84
2023-03-30T09:33:13.232Z,96115.81
2023-03-30T09:36:27.702Z,96110.22
2023-03-30T09:39:18.428Z,96107.81
2023-03-30T09:42:38.120Z,96110.78
2023-03-30T09:45:33.248Z,96097.53
2023-03-30T09:48:21.339Z,96092.88
2023-03-30T09:51:36.811Z,96093.03
2023-03-30T09:54:23.794Z,96091.56
2023-03-30T09:57:28.448Z,96079.03
2023-03-30T10:00:31.500Z,96071.75
2023-03-30T10:03:23.301Z,96070.19
2023-03-30T10:06:16.780Z,96066.78
2023-03-30T10:09:06.291Z,96071.47
2023-03-30T10:11:52.996Z,96058.38
2023-03-30T10:14:38.791Z,96058.72
2023-03-30T10:17:25.745Z,96048.06
2023-03-30T10:20:37.549Z,96029.38
2023-03-30T10:23:33.482Z,96038.84
2023-03-30T10:26:20.658Z,96030.09
2023-03-30T10:29:11.035Z,96018.00
2023-03-30T10:32:43.248Z,96020.72
2023-03-30T10:35:37.206Z,96024.44
2023-03-30T10:38:23.681Z,96006.72
2023-03-30T10:41:21.146Z,96017.72
2023-03-30T10:44:24.297Z,96015.22
2023-03-30T10:47:48.111Z,96022.44
2023-03-30T10:50:52.189Z,96018.41
2023-03-30T10:54:01.102Z,96003.03
2023-03-30T10:56:52.597Z,96010.97
2023-03-30T11:00:13.043Z,96003.41
2023-03-30T11:02:59.021Z,95978.97
2023-03-30T11:05:47.445Z,95976.09
2023-03-30T11:08:37.825Z,95969.81
2023-03-30T11:11:31.574Z,95962.53
2023-03-30T11:14:26.176Z,95952.09
2023-03-30T11:17:19.025Z,95955.25
2023-03-30T11:20:19.201Z,95949.81
2023-03-30T11:23:20.823Z,95942.63
2023-03-30T11:26:21.608Z,95934.75
2023-03-30T11:29:29.404Z,95928.53
2023-03-30T11:32:46.800Z,95931.72
2023-03-30T11:35:43.962Z,95928.59
2023-03-30T11:38:39.492Z,95916.13
2023-03-30T11:41:37.038Z,95901.88
2023-03-30T11:44:22.918Z,95904.97
2023-03-30T11:47:30.090Z,95902.50
2023-03-30T11:50:32.502Z,95896.56
2023-03-30T11:53:21.988Z,95889.06
2023-03-30T11:56:36.330Z,95877.44
2023-03-30T11:59:33.279Z,95868.75
2023-03-30T12:02:31.245Z,95863.94
2023-03-30T12:05:45.582Z,95857.13
2023-03-30T12:08:43.967Z,95868.84
2023-03-30T12:11:48.156Z,95852.50
2023-03-30T12:14:43.161Z,95852.41
2023-03-30T12:17:35.015Z,95844.25
2023-03-30T12:20:37.535Z,95848.84
2023-03-30T12:23:40.827Z,95842.00
2023-03-30T12:26:37.370Z,95844.06
2023-03-30T12:29:58.454Z,95826.84
2023-03-30T12:32:31.543Z,95836.75
2023-03-30T12:35:56.236Z,95828.66
2023-03-30T12:38:43.581Z,95829.88
2023-03-30T12:41:48.777Z,95815.88
2023-03-30T12:44:59.183Z,95809.06
2023-03-30T12:48:16.623Z,95802.03
2023-03-30T12:51:48.066Z,95790.22
2023-03-30T12:54:40.435Z,95801.25
2023-03-30T12:57:44.445Z,95797.19
2023-03-30T13:00:49.417Z,95783.53
2023-03-30T13:04:02.540Z,95795.59
2023-03-30T13:06:56.925Z,95784.81
2023-03-30T13:10:00.526Z,95785.03
2023-03-30T13:12:49.667Z,95778.88
2023-03-30T13:15:46.329Z,95780.97
2023-03-30T13:18:34.637Z,95773.66
2023-03-30T13:21:25.456Z,95782.47
2023-03-30T13:24:26.579Z,95771.34
2023-03-30T13:27:18.330Z,95755.00
2023-03-30T13:30:07.860Z,95753.28
2023-03-30T13:32:59.742Z,95746.13
2023-03-30T13:35:46.284Z,95744.47
2023-03-30T13:39:07.031Z,95753.72
2023-03-30T13:42:17.941Z,95744.09
2023-03-30T13:45:28.058Z,95741.84
2023-03-30T13:48:29.833Z,95729.03
2023-03-30T13:51:19.933Z,95721.34
2023-03-30T13:54:17.258Z,95722.53
2023-03-30T13:57:16.630Z,95722.75
2023-03-30T14:00:10.625Z,95709.84
2023-03-30T14:02:56.696Z,95707.28
2023-03-30T14:05:42.904Z,95698.94
2023-03-30T14:08:30.397Z,95709.78
2023-03-30T14:11:22.708Z,95694.09
2023-03-30T14:14:16.354Z,95696.69
2023-03-30T14:17:02.958Z,95701.97
2023-03-30T14:20:15.798Z,95699.59
2023-03-30T14:23:02.903Z,95707.47
2023-03-30T14:26:03.746Z,95698.66
2023-03-30T14:28:54.669Z,95695.31
2023-03-30T14:31:42.332Z,95685.69
2023-03-30T14:34:33.378Z,95670.44
2023-03-30T14:37:21.538Z,95667.16
2023-03-30T14:40:16.976Z,95669.38
2023-03-30T14:43:04.008Z,95661.41
2023-03-30T14:45:51.744Z,95667.69
2023-03-30T14:48:43.105Z,95652.00
2023-03-30T14:51:43.069Z,95651.50
2023-03-30T14:54:29.977Z,95647.28
2023-03-30T14:57:17.525Z,95631.28
2023-03-30T15:00:31.658Z,95627.53
2023-03-30T15:03:30.689Z,95628.50
2023-03-30T15:06:24.546Z,95628.09
2023-03-30T15:09:17.089Z,95613.47
2023-03-30T15:12:03.629Z,95628.22
2023-03-30T15:14:51.005Z,95631.84
2023-03-30T15:17:39.633Z,95629.13
2023-03-30T15:20:27.461Z,95625.41
2023-03-30T15:23:13.978Z,95633.38
2023-03-30T15:26:02.118Z,95621.88
2023-03-30T15:28:53.716Z,95629.88
2023-03-30T15:31:39.679Z,95628.94
2023-03-30T15:34:35.409Z,95633.13
2023-03-30T15:37:34.982Z,95623.88
2023-03-30T15:40:28.629Z,95627.41
2023-03-30T15:43:30.572Z,95628.72
2023-03-30T15:46:16.599Z,95636.69
2023-03-30T15:49:02.487Z,95638.63
2023-03-30T15:51:52.096Z,95633.63
2023-03-30T15:54:41.742Z,95636.00
2023-03-30T15:57:31.176Z,95639.53
2023-03-30T16:00:26.102Z,95638.19
2023-03-30T16:03:13.076Z,95636.88
2023-03-30T16:05:59.105Z,95642.16
2023-03-30T16:08:45.307Z,95651.09
2023-03-30T16:11:31.284Z,95647.03
2023-03-30T16:14:22.618Z,95645.25
2023-03-30T16:17:10.561Z,95651.09
2023-03-30T16:19:56.340Z,95655.31
2023-03-30T16:22:42.083Z,95648.28
2023-03-30T16:28:18.028Z,95654.16
2023-03-30T16:31:08.027Z,95652.34
2023-03-30T16:33:53.784Z,95656.44
2023-03-30T16:36:40.280Z,95657.00
2023-03-30T16:39:28.014Z,95646.19
2023-03-30T16:42:14.162Z,95644.38
2023-03-30T16:44:59.801Z,95635.38
2023-03-30T16:47:45.672Z,95643.44
2023-03-30T16:50:57.790Z,95645.47
2023-03-30T16:53:43.968Z,95649.88
2023-03-30T16:56:30.271Z,95640.41
2023-03-30T16:59:24.735Z,95647.38
2023-03-30T17:02:14.547Z,95641.19
2023-03-30T17:05:03.002Z,95643.22
2023-03-30T17:07:48.936Z,95655.41
2023-03-30T17:10:39.379Z,95649.59
2023-03-30T17:13:25.209Z,95657.50
2023-03-30T17:16:13.022Z,95657.56
2023-03-30T17:18:58.884Z,95643.19
2023-03-30T17:21:46.156Z,95647.72
2023-03-30T17:24:32.244Z,95656.06
2023-03-30T17:27:18.415Z,95655.94
2023-03-30T17:30:05.426Z,95656.13
2023-03-30T17:32:51.703Z,95664.81
2023-03-30T17:35:38.478Z,95670.75
2023-03-30T17:38:24.609Z,95668.09
2023-03-30T17:41:15.468Z,95677.09
2023-03-30T17:44:01.421Z,95679.03
2023-03-30T17:46:47.057Z,95679.38
2023-03-30T17:49:41.203Z,95689.81
2023-03-30T17:52:30.348Z,95689.34
2023-03-30T17:55:17.536Z,95681.41
2023-03-30T17:58:03.694Z,95690.38
2023-03-30T18:00:50.296Z,95697.25
2023-03-30T18:03:38.590Z,95690.84
2023-03-30T18:06:25.194Z,95705.41
2023-03-30T18:09:18.203Z,95696.63
2023-03-30T18:12:07.572Z,95709.72
2023-03-30T18:14:57.792Z,95713.41
2023-03-30T18:17:43.888Z,95712.13
2023-03-30T18:20:33.765Z,95705.25
2023-03-30T18:23:20.155Z,95715.97
2023-03-30T18:26:09.429Z,95718.84
2023-03-30T18:29:20.378Z,95723.97
2023-03-30T18:32:14.675Z,95716.78
2023-03-30T18:35:02.549Z,95731.31
2023-03-30T18:37:49.182Z,95728.75
2023-03-30T18:40:41.629Z,95721.38
2023-03-30T18:43:28.404Z,95727.28
2023-03-30T18:46:14.956Z,95733.47
2023-03-30T18:49:00.938Z,95736.84
2023-03-30T18:51:48.975Z,95746.09
2023-03-30T18:54:40.645Z,95739.22
2023-03-30T18:57:27.181Z,95734.44
2023-03-30T19:00:18.330Z,95744.94
2023-03-30T19:03:04.161Z,95733.59
2023-03-30T19:05:51.088Z,95732.47
2023-03-30T19:08:37.220Z,95743.94
2023-03-30T19:11:24.120Z,95750.00
2023-03-30T19:14:12.170Z,95730.66
2023-03-30T19:17:01.749Z,95734.97
2023-03-30T19:19:47.871Z,95732.88
2023-03-30T19:22:36.726Z,95735.59
2023-03-30T19:25:23.756Z,95737.03
2023-03-30T19:28:10.515Z,95744.50
2023-03-30T19:30:56.383Z,95739.38
2023-03-30T19:33:42.533Z,95745.41
2023-03-30T19:36:28.336Z,95755.91
2023-03-30T19:39:14.322Z,95744.22
2023-03-30T19:42:00.238Z,95747.56
2023-03-30T19:44:46.520Z,95745.47
2023-03-30T19:47:34.781Z,95742.75
2023-03-30T19:50:23.402Z,95738.44
2023-03-30T19:53:09.478Z,95746.56
2023-03-30T19:55:55.429Z,95743.53
2023-03-30T19:58:41.189Z,95744.97
2023-03-30T20:01:27.324Z,95755.81
2023-03-30T20:04:13.985Z,95744.31
2023-03-30T20:07:01.391Z,95753.06
2023-03-30T20:09:47.602Z,95749.84
2023-03-30T20:12:34.661Z,95747.25
2023-03-30T20:15:26.073Z,95757.28
2023-03-30T20:18:18.457Z,95743.56
2023-03-30T20:21:04.774Z,95754.22
2023-03-30T20:23:50.887Z,95748.44
2023-03-30T20:26:37.119Z,95748.56
2023-03-30T20:29:23.058Z,95760.19
2023-03-30T20:32:08.726Z,95738.34
2023-03-30T20:34:55.081Z,95746.97
2023-03-30T20:37:41.553Z,95745.56
2023-03-30T20:40:27.483Z,95750.16
2023-03-30T20:43:13.327Z,95754.78
2023-03-30T20:46:10.410Z,95753.97
2023-03-30T20:49:02.080Z,95741.56
2023-03-30T20:51:50.769Z,95742.16
2023-03-30T20:54:37.759Z,95740.84
2023-03-30T20:57:24.540Z,95745.00
2023-03-30T21:00:12.687Z,95747.22
2023-03-30T21:02:58.650Z,95743.22
2023-03-30T21:05:44.407Z,95742.41
2023-03-30T21:08:31.622Z,95740.19
2023-03-30T21:11:17.996Z,95747.38
2023-03-30T21:14:04.045Z,95735.75
2023-03-30T21:16:50.125Z,95735.75
2023-03-30T21:19:36.805Z,95744.06
2023-03-30T21:22:23.071Z,95749.19
2023-03-30T21:25:09.479Z,95751.28
2023-03-30T21:27:55.630Z,95739.94
2023-03-30T21:30:41.540Z,95739.34
2023-03-30T21:33:29.469Z,95723.41
2023-03-30T21:36:15.354Z,95721.78
2023-03-30T21:39:01.441Z,95725.91
2023-03-30T21:41:47.511Z,95729.72
2023-03-30T21:44:36.410Z,95724.13
2023-03-30T21:47:22.323Z,95721.75
2023-03-30T21:50:08.585Z,95723.34
2023-03-30T21:52:58.215Z,95722.34
2023-03-30T21:55:54.024Z,95713.25
2023-03-30T21:59:13.300Z,95715.34
2023-03-30T22:01:59.682Z,95709.94
2023-03-30T22:04:49.215Z,95716.34
2023-03-30T22:07:34.929Z,95707.72
2023-03-30T22:10:21.502Z,95710.91
2023-03-30T22:13:07.853Z,95701.69
2023-03-30T22:16:03.842Z,95700.56
2023-03-30T22:18:50.828Z,95708.06
2023-03-30T22:21:37.378Z,95704.25
2023-03-30T22:24:23.007Z,95709.66
2023-03-30T22:27:11.350Z,95699.44
2023-03-30T22:29:57.286Z,95691.97
2023-03-30T22:32:43.213Z,95696.28
2023-03-30T22:35:29.708Z,95686.56
2023-03-30T22:38:16.321Z,95689.06
2023-03-30T22:41:07.855Z,95684.47
2023-03-30T22:43:56.669Z,95676.84
2023-03-30T22:46:42.726Z,95660.59
2023-03-30T22:49:30.287Z,95659.47
2023-03-30T22:52:16.273Z,95656.28
2023-03-30T22:55:02.030Z,95674.13
2023-03-30T22:57:48.126Z,95679.03
2023-03-30T23:00:34.075Z,95666.25
2023-03-30T23:03:20.490Z,95691.88
2023-03-30T23:06:08.167Z,95687.13
2023-03-30T23:08:54.623Z,95701.25
2023-03-30T23:11:46.463Z,95701.38
2023-03-30T23:14:32.590Z,95704.00
2023-03-30T23:17:18.347Z,95703.41
2023-03-30T23:20:10.658Z,95705.63
2023-03-30T23:22:56.925Z,95705.63
2023-03-30T23:26:08.418Z,95708.31
2023-03-30T23:28:56.296Z,95710.44
2023-03-30T23:31:43.848Z,95711.03
2023-03-30T23:34:29.964Z,95708.81
2023-03-30T23:37:15.702Z,95698.09
2023-03-30T23:40:07.919Z,95698.09
2023-03-30T23:42:54.533Z,95698.41
2023-03-30T23:45:42.735Z,95699.34
2023-03-30T23:48:28.510Z,95697.56
2023-03-30T23:51:14.378Z,95683.84
2023-03-30T23:54:06.262Z,95690.97
2023-03-30T23:56:57.731Z,95681.19
2023-03-30T23:59:43.650Z,95692.31
