createdAt,value
2023-01-08T00:00:21.486Z,48.13
2023-01-08T00:05:29.981Z,47.03
2023-01-08T00:10:39.131Z,47.50
2023-01-08T00:15:46.104Z,48.17
2023-01-08T00:20:54.311Z,46.37
2023-01-08T00:26:06.659Z,46.53
2023-01-08T00:31:15.308Z,47.23
2023-01-08T00:36:22.597Z,47.37
2023-01-08T00:41:29.950Z,51.30
2023-01-08T00:46:39.675Z,53.83
2023-01-08T00:51:46.367Z,50.03
2023-01-08T00:56:58.878Z,49.20
2023-01-08T01:02:07.433Z,57.63
2023-01-08T01:07:14.982Z,49.03
2023-01-08T01:12:22.160Z,48.40
2023-01-08T01:17:29.360Z,48.63
2023-01-08T01:22:36.803Z,49.83
2023-01-08T01:27:43.763Z,55.33
2023-01-08T01:32:50.832Z,49.25
2023-01-08T01:43:04.018Z,46.53
2023-01-08T01:48:14.114Z,46.97
2023-01-08T01:53:29.970Z,48.80
2023-01-08T01:58:37.964Z,47.17
2023-01-08T02:03:44.964Z,47.43
2023-01-08T02:09:05.483Z,45.53
2023-01-08T02:14:30.288Z,45.87
2023-01-08T02:19:54.274Z,44.63
2023-01-08T02:25:17.596Z,45.73
2023-01-08T02:30:25.754Z,44.27
2023-01-08T02:35:42.862Z,44.30
2023-01-08T02:40:55.922Z,44.60
2023-01-08T02:46:04.436Z,44.80
2023-01-08T02:51:32.643Z,44.23
2023-01-08T02:56:43.781Z,44.80
2023-01-08T03:01:52.942Z,45.50
2023-01-08T03:07:00.487Z,44.77
2023-01-08T03:12:26.964Z,44.93
2023-01-08T03:17:43.119Z,44.77
2023-01-08T03:22:56.367Z,46.37
2023-01-08T03:28:08.597Z,45.87
2023-01-08T03:33:18.019Z,45.80
2023-01-08T03:38:29.189Z,44.90
2023-01-08T03:43:37.355Z,44.40
2023-01-08T03:48:46.157Z,43.83
2023-01-08T03:53:58.693Z,44.17
2023-01-08T03:59:05.851Z,46.37
2023-01-08T04:04:14.339Z,45.67
2023-01-08T04:09:22.196Z,45.73
2023-01-08T04:14:29.153Z,45.55
2023-01-08T04:19:36.186Z,45.15
2023-01-08T04:24:43.639Z,45.40
2023-01-08T04:29:50.469Z,44.47
2023-01-08T04:34:57.863Z,44.40
2023-01-08T04:40:06.194Z,44.60
2023-01-08T04:45:13.425Z,44.13
2023-01-08T04:50:20.929Z,45.73
2023-01-08T04:55:33.650Z,44.14
2023-01-08T05:00:42.778Z,50.12
2023-01-08T05:05:50.260Z,46.40
2023-01-08T05:11:04.965Z,43.57
2023-01-08T05:16:17.612Z,44.13
2023-01-08T05:21:30.016Z,45.43
2023-01-08T05:26:37.326Z,45.00
2023-01-08T05:31:43.962Z,44.67
2023-01-08T05:36:51.645Z,42.73
2023-01-08T05:41:58.684Z,42.57
2023-01-08T05:47:06.229Z,43.10
2023-01-08T05:52:13.510Z,42.53
2023-01-08T06:02:27.387Z,42.70
2023-01-08T06:07:34.361Z,43.52
2023-01-08T06:12:41.700Z,45.78
2023-01-08T06:17:49.253Z,45.73
2023-01-08T06:22:57.681Z,44.67
2023-01-08T06:28:05.557Z,45.60
2023-01-08T06:33:12.795Z,44.00
2023-01-08T06:38:21.521Z,44.03
2023-01-08T06:43:29.084Z,44.80
2023-01-08T06:48:36.590Z,43.78
2023-01-08T06:53:50.481Z,43.27
2023-01-08T06:58:57.699Z,43.47
2023-01-08T07:04:05.506Z,43.40
2023-01-08T07:09:17.430Z,42.80
2023-01-08T07:14:24.565Z,42.87
2023-01-08T07:19:32.660Z,42.10
2023-01-08T07:24:40.155Z,43.38
2023-01-08T07:29:50.950Z,42.43
2023-01-08T07:35:00.123Z,43.40
2023-01-08T07:40:08.053Z,43.43
2023-01-08T07:45:16.791Z,44.87
2023-01-08T07:50:25.900Z,44.70
2023-01-08T07:55:33.614Z,45.20
2023-01-08T08:00:40.694Z,45.07
2023-01-08T08:05:47.791Z,45.67
2023-01-08T08:10:56.633Z,49.93
2023-01-08T08:16:07.480Z,49.10
2023-01-08T08:21:16.691Z,50.67
2023-01-08T08:26:24.338Z,49.37
2023-01-08T08:31:31.588Z,49.77
2023-01-08T08:36:38.285Z,49.37
2023-01-08T08:41:45.523Z,49.67
2023-01-08T08:46:52.891Z,49.15
2023-01-08T08:52:00.493Z,49.60
2023-01-08T09:02:14.247Z,47.53
2023-01-08T09:07:21.289Z,47.00
2023-01-08T09:12:28.808Z,45.95
2023-01-08T09:17:37.068Z,47.90
2023-01-08T09:22:46.195Z,47.57
2023-01-08T09:28:06.052Z,46.87
2023-01-08T09:33:13.192Z,46.98
2023-01-08T09:38:21.002Z,47.43
2023-01-08T09:43:31.974Z,48.97
2023-01-08T09:48:41.920Z,45.27
2023-01-08T09:53:56.367Z,44.40
2023-01-08T09:59:06.553Z,44.77
2023-01-08T10:04:27.283Z,45.33
2023-01-08T10:09:35.540Z,47.33
2023-01-08T10:14:46.251Z,46.07
2023-01-08T10:19:52.894Z,45.63
2023-01-08T10:30:10.293Z,47.40
2023-01-08T10:35:26.120Z,46.00
2023-01-08T10:40:48.828Z,45.53
2023-01-08T10:46:04.806Z,46.17
2023-01-08T10:51:24.441Z,47.17
2023-01-08T10:56:35.680Z,48.53
2023-01-08T11:01:47.720Z,48.53
2023-01-08T11:06:58.886Z,46.67
2023-01-08T11:12:05.887Z,47.13
2023-01-08T11:17:14.530Z,47.77
2023-01-08T11:22:26.924Z,46.90
2023-01-08T11:27:38.228Z,47.07
2023-01-08T11:33:09.452Z,47.97
2023-01-08T11:38:18.206Z,48.96
2023-01-08T11:43:42.370Z,46.50
2023-01-08T11:49:22.775Z,47.57
2023-01-08T11:54:44.594Z,47.53
2023-01-08T12:00:22.449Z,45.27
2023-01-08T12:05:49.963Z,46.50
2023-01-08T12:11:27.345Z,45.80
2023-01-08T12:16:53.823Z,46.30
2023-01-08T12:22:35.015Z,46.57
2023-01-08T12:28:08.349Z,46.13
2023-01-08T12:33:32.556Z,46.37
2023-01-08T12:38:48.034Z,45.23
2023-01-08T12:44:02.792Z,46.47
2023-01-08T12:49:12.941Z,46.30
2023-01-08T12:54:46.203Z,48.68
2023-01-08T13:00:06.436Z,47.53
2023-01-08T13:05:24.615Z,47.30
2023-01-08T13:10:53.985Z,48.03
2023-01-08T13:16:24.662Z,45.93
2023-01-08T13:21:38.135Z,47.97
2023-01-08T13:26:45.033Z,51.43
2023-01-08T13:31:51.939Z,48.70
2023-01-08T13:37:00.722Z,52.43
2023-01-08T13:42:29.022Z,56.60
2023-01-08T13:47:38.757Z,52.53
2023-01-08T13:53:01.111Z,52.33
2023-01-08T13:58:15.585Z,56.03
2023-01-08T14:03:28.600Z,50.23
2023-01-08T14:08:35.960Z,46.37
2023-01-08T14:13:44.268Z,47.53
2023-01-08T14:18:53.579Z,45.47
2023-01-08T14:24:00.911Z,44.97
2023-01-08T14:29:21.017Z,45.37
2023-01-08T14:34:31.261Z,45.30
2023-01-08T14:39:42.720Z,45.47
2023-01-08T14:45:05.889Z,44.17
2023-01-08T14:50:22.829Z,45.80
2023-01-08T14:55:32.182Z,45.20
2023-01-08T15:06:14.172Z,47.27
2023-01-08T15:11:31.185Z,47.27
2023-01-08T15:16:42.900Z,48.80
2023-01-08T15:22:02.032Z,55.57
2023-01-08T15:27:11.827Z,54.93
2023-01-08T15:32:23.543Z,43.60
2023-01-08T15:37:32.507Z,57.80
2023-01-08T15:43:00.356Z,59.17
2023-01-08T15:48:09.375Z,52.23
2023-01-08T15:53:20.109Z,53.30
2023-01-08T15:58:26.899Z,52.83
2023-01-08T16:03:34.578Z,53.48
2023-01-08T16:08:43.037Z,74.00
2023-01-08T16:13:53.802Z,54.90
2023-01-08T16:19:02.261Z,68.57
2023-01-08T16:24:15.519Z,58.80
2023-01-08T16:29:23.056Z,57.85
2023-01-08T16:34:33.815Z,56.77
2023-01-08T16:39:54.741Z,56.97
2023-01-08T16:45:03.256Z,66.47
2023-01-08T16:50:12.766Z,65.10
2023-01-08T16:55:19.828Z,62.08
2023-01-08T17:05:32.537Z,54.63
2023-01-08T17:10:42.148Z,54.77
2023-01-08T17:15:48.873Z,53.23
2023-01-08T17:20:56.564Z,46.55
2023-01-08T17:26:13.608Z,48.33
2023-01-08T17:31:21.590Z,47.97
2023-01-08T17:36:29.069Z,52.45
2023-01-08T17:41:55.605Z,59.43
2023-01-08T17:47:12.008Z,58.23
2023-01-08T17:52:22.908Z,56.92
2023-01-08T17:57:32.124Z,48.67
2023-01-08T18:02:40.296Z,47.27
2023-01-08T18:07:48.310Z,46.13
2023-01-08T18:12:56.139Z,44.30
2023-01-08T18:18:03.792Z,43.37
2023-01-08T18:23:10.895Z,46.20
2023-01-08T18:28:18.289Z,43.80
2023-01-08T18:33:25.832Z,42.78
2023-01-08T18:38:39.182Z,42.50
2023-01-08T18:43:47.257Z,44.67
2023-01-08T18:48:55.566Z,44.07
2023-01-08T18:54:04.177Z,43.47
2023-01-08T18:59:12.799Z,43.95
2023-01-08T19:04:19.566Z,44.05
2023-01-08T19:09:27.278Z,43.87
2023-01-08T19:14:34.275Z,43.13
2023-01-08T19:19:41.991Z,44.37
2023-01-08T19:24:48.408Z,43.90
2023-01-08T19:29:55.785Z,42.67
2023-01-08T19:35:03.136Z,43.42
2023-01-08T19:40:10.999Z,43.27
2023-01-08T19:45:19.372Z,43.80
2023-01-08T19:50:26.361Z,43.27
2023-01-08T19:55:36.431Z,42.70
2023-01-08T20:00:43.019Z,42.50
2023-01-08T20:10:57.362Z,43.13
2023-01-08T20:16:09.824Z,44.20
2023-01-08T20:21:24.488Z,44.50
2023-01-08T20:26:33.843Z,45.10
2023-01-08T20:31:42.788Z,44.83
2023-01-08T20:36:50.239Z,47.07
2023-01-08T20:42:04.405Z,45.83
2023-01-08T20:47:05.996Z,46.53
2023-01-08T20:52:14.959Z,49.88
2023-01-08T20:57:21.451Z,46.88
2023-01-08T21:02:29.357Z,48.92
2023-01-08T21:07:36.268Z,48.07
2023-01-08T21:12:42.843Z,54.93
2023-01-08T21:17:50.467Z,50.60
2023-01-08T21:23:09.575Z,46.30
2023-01-08T21:28:14.863Z,45.87
2023-01-08T21:33:22.260Z,49.73
2023-01-08T21:43:53.165Z,57.87
2023-01-08T21:49:00.006Z,50.40
2023-01-08T21:54:07.640Z,47.00
2023-01-08T21:59:34.587Z,48.37
2023-01-08T22:04:41.323Z,47.17
2023-01-08T22:09:48.763Z,48.77
2023-01-08T22:14:57.700Z,48.80
2023-01-08T22:20:07.121Z,49.20
2023-01-08T22:25:14.576Z,46.20
2023-01-08T22:30:23.229Z,48.78
2023-01-08T22:35:30.280Z,50.23
2023-01-08T22:40:40.356Z,48.00
2023-01-08T22:45:55.677Z,47.50
2023-01-08T22:51:06.304Z,48.60
2023-01-08T22:56:15.057Z,47.13
2023-01-08T23:01:26.164Z,50.43
2023-01-08T23:06:34.955Z,49.03
2023-01-08T23:11:42.507Z,49.20
2023-01-08T23:16:49.888Z,49.10
2023-01-08T23:21:57.395Z,47.50
2023-01-08T23:27:05.401Z,48.60
2023-01-08T23:32:14.427Z,48.70
2023-01-08T23:37:22.719Z,47.73
2023-01-08T23:42:31.229Z,51.02
2023-01-08T23:47:38.186Z,52.77
2023-01-08T23:52:45.581Z,48.53
2023-01-08T23:57:52.689Z,51.00
