createdAt,value
2017-07-05T00:02:11.133Z,16.40
2017-07-05T00:04:37.453Z,16.30
2017-07-05T00:07:03.773Z,16.40
2017-07-05T00:09:30.178Z,16.30
2017-07-05T00:11:56.481Z,16.30
2017-07-05T00:14:22.845Z,16.20
2017-07-05T00:16:49.213Z,16.20
2017-07-05T00:19:15.489Z,16.20
2017-07-05T00:21:41.809Z,16.10
2017-07-05T00:24:08.135Z,16.20
2017-07-05T00:26:34.432Z,16.10
2017-07-05T00:29:01.892Z,16.20
2017-07-05T00:31:28.273Z,16.20
2017-07-05T00:33:55.331Z,16.10
2017-07-05T00:36:24.813Z,16.00
2017-07-05T00:38:52.012Z,16.20
2017-07-05T00:41:19.080Z,16.10
2017-07-05T00:43:46.154Z,16.20
2017-07-05T00:46:12.597Z,16.20
2017-07-05T00:48:38.909Z,16.20
2017-07-05T00:51:05.257Z,16.20
2017-07-05T00:53:31.565Z,16.20
2017-07-05T00:55:57.912Z,16.10
2017-07-05T00:58:24.253Z,16.00
2017-07-05T01:00:50.563Z,15.90
2017-07-05T01:03:17.014Z,15.90
2017-07-05T01:05:43.350Z,15.90
2017-07-05T01:08:09.683Z,16.00
2017-07-05T01:10:36.003Z,15.90
2017-07-05T01:13:03.072Z,15.90
2017-07-05T01:15:33.351Z,15.80
2017-07-05T01:18:00.453Z,15.70
2017-07-05T01:20:26.777Z,15.70
2017-07-05T01:22:53.834Z,15.70
2017-07-05T01:25:20.144Z,15.70
2017-07-05T01:27:47.861Z,15.70
2017-07-05T01:30:19.221Z,15.70
2017-07-05T01:32:45.613Z,15.70
2017-07-05T01:35:12.910Z,15.70
2017-07-05T01:37:39.237Z,15.70
2017-07-05T01:40:05.621Z,15.70
2017-07-05T01:42:32.689Z,15.50
2017-07-05T01:44:59.074Z,15.50
2017-07-05T01:47:25.410Z,15.60
2017-07-05T01:49:52.506Z,15.60
2017-07-05T01:52:18.891Z,15.40
2017-07-05T01:54:45.988Z,15.40
2017-07-05T01:57:12.372Z,15.40
2017-07-05T01:59:38.737Z,15.50
2017-07-05T02:02:05.086Z,15.40
2017-07-05T02:04:31.398Z,15.40
2017-07-05T02:06:57.722Z,15.40
2017-07-05T02:09:24.056Z,15.40
2017-07-05T02:11:50.390Z,15.50
2017-07-05T02:14:16.914Z,15.50
2017-07-05T02:16:43.251Z,15.50
2017-07-05T02:19:09.599Z,15.60
2017-07-05T02:21:35.926Z,15.60
2017-07-05T02:24:02.244Z,15.60
2017-07-05T02:26:30.121Z,15.60
2017-07-05T02:28:56.428Z,15.60
2017-07-05T02:31:22.849Z,15.60
2017-07-05T02:33:49.940Z,15.70
2017-07-05T02:36:16.321Z,15.70
2017-07-05T02:38:42.701Z,15.50
2017-07-05T02:41:09.031Z,15.40
2017-07-05T02:43:41.383Z,15.60
2017-07-05T02:46:07.711Z,15.50
2017-07-05T02:48:34.046Z,15.60
2017-07-05T02:51:00.754Z,15.50
2017-07-05T02:53:27.073Z,15.50
2017-07-05T02:55:53.397Z,15.50
2017-07-05T02:58:19.708Z,15.50
2017-07-05T03:00:46.676Z,15.50
2017-07-05T03:03:13.180Z,15.40
2017-07-05T03:05:39.502Z,15.30
2017-07-05T03:08:05.826Z,15.30
2017-07-05T03:10:32.199Z,15.30
2017-07-05T03:12:58.542Z,15.20
2017-07-05T03:15:24.885Z,15.20
2017-07-05T03:17:51.208Z,15.20
2017-07-05T03:20:17.568Z,15.20
2017-07-05T03:22:43.904Z,15.20
2017-07-05T03:25:10.249Z,15.20
2017-07-05T03:27:36.579Z,15.10
2017-07-05T03:30:03.672Z,15.10
2017-07-05T03:32:30.001Z,15.10
2017-07-05T03:34:56.329Z,15.00
2017-07-05T03:37:22.656Z,15.10
2017-07-05T03:39:49.167Z,15.10
2017-07-05T03:42:15.565Z,15.10
2017-07-05T03:44:41.897Z,15.10
2017-07-05T03:47:08.240Z,15.10
2017-07-05T03:49:34.584Z,15.10
2017-07-05T03:52:01.642Z,15.10
2017-07-05T03:54:27.999Z,15.10
2017-07-05T03:56:54.325Z,15.10
2017-07-05T03:59:20.651Z,15.20
2017-07-05T04:01:47.005Z,15.10
2017-07-05T04:04:13.369Z,15.20
2017-07-05T04:06:40.433Z,15.30
2017-07-05T04:09:06.789Z,15.30
2017-07-05T04:11:33.106Z,15.30
2017-07-05T04:14:00.084Z,15.30
2017-07-05T04:16:26.412Z,15.30
2017-07-05T04:18:52.734Z,15.40
2017-07-05T04:21:19.061Z,15.40
2017-07-05T04:23:45.364Z,15.40
2017-07-05T04:26:11.744Z,15.40
2017-07-05T04:28:38.057Z,15.40
2017-07-05T04:31:04.380Z,15.50
2017-07-05T04:33:30.697Z,15.50
2017-07-05T04:35:57.033Z,15.60
2017-07-05T04:38:23.376Z,15.70
2017-07-05T04:40:49.716Z,15.70
2017-07-05T04:43:16.873Z,15.80
2017-07-05T04:45:43.216Z,15.80
2017-07-05T04:48:11.275Z,15.90
2017-07-05T04:50:37.600Z,15.90
2017-07-05T04:53:03.917Z,16.00
2017-07-05T04:55:30.237Z,16.00
2017-07-05T04:57:56.565Z,16.00
2017-07-05T05:00:22.877Z,16.10
2017-07-05T05:02:49.220Z,16.10
2017-07-05T05:05:16.379Z,16.30
2017-07-05T05:07:49.477Z,16.30
2017-07-05T05:10:15.790Z,16.30
2017-07-05T05:12:42.104Z,16.30
2017-07-05T05:15:08.435Z,16.40
2017-07-05T05:17:34.738Z,16.20
2017-07-05T05:20:01.079Z,16.50
2017-07-05T05:22:27.400Z,16.60
2017-07-05T05:24:53.718Z,16.60
2017-07-05T05:27:20.045Z,16.70
2017-07-05T05:29:46.364Z,16.70
2017-07-05T05:32:12.686Z,16.80
2017-07-05T05:34:39.035Z,16.90
2017-07-05T05:37:05.365Z,17.00
2017-07-05T05:39:31.703Z,17.10
2017-07-05T05:41:58.772Z,17.20
2017-07-05T05:44:25.096Z,17.20
2017-07-05T05:46:51.475Z,17.40
2017-07-05T05:49:17.817Z,17.40
2017-07-05T05:51:44.169Z,17.60
2017-07-05T05:54:11.302Z,17.80
2017-07-05T05:56:37.649Z,17.80
2017-07-05T05:59:04.721Z,18.30
2017-07-05T06:01:31.099Z,18.30
2017-07-05T06:03:57.444Z,18.50
2017-07-05T06:06:29.165Z,18.50
2017-07-05T06:08:55.497Z,18.60
2017-07-05T06:11:21.834Z,18.80
2017-07-05T06:13:48.186Z,18.90
2017-07-05T06:16:14.508Z,19.10
2017-07-05T06:18:40.970Z,19.20
2017-07-05T06:21:07.310Z,19.40
2017-07-05T06:23:40.352Z,19.50
2017-07-05T06:26:06.697Z,19.70
2017-07-05T06:28:33.052Z,19.90
2017-07-05T06:30:59.368Z,20.00
2017-07-05T06:33:25.733Z,20.10
2017-07-05T06:35:52.065Z,20.00
2017-07-05T06:38:18.394Z,20.20
2017-07-05T06:40:44.746Z,20.30
2017-07-05T06:43:11.091Z,20.40
2017-07-05T06:45:37.426Z,20.50
2017-07-05T06:48:04.520Z,20.70
2017-07-05T06:50:30.888Z,20.70
2017-07-05T06:52:57.296Z,20.90
2017-07-05T06:55:23.632Z,20.90
2017-07-05T06:57:49.958Z,21.20
2017-07-05T07:00:16.306Z,21.30
2017-07-05T07:02:42.657Z,21.30
2017-07-05T07:05:12.040Z,21.40
2017-07-05T07:07:38.380Z,21.30
2017-07-05T07:10:04.704Z,21.30
2017-07-05T07:12:31.062Z,21.50
2017-07-05T07:14:57.382Z,21.60
2017-07-05T07:17:23.688Z,21.80
2017-07-05T07:19:56.365Z,21.90
2017-07-05T07:22:22.697Z,21.90
2017-07-05T07:24:49.046Z,22.10
2017-07-05T07:27:15.361Z,22.20
2017-07-05T07:29:41.684Z,22.20
2017-07-05T07:32:08.005Z,22.40
2017-07-05T07:34:34.315Z,22.50
2017-07-05T07:37:00.698Z,22.60
2017-07-05T07:39:27.016Z,22.90
2017-07-05T07:41:53.331Z,22.80
2017-07-05T07:44:19.645Z,22.80
2017-07-05T07:46:45.956Z,22.80
2017-07-05T07:49:12.287Z,22.80
2017-07-05T07:51:38.639Z,22.90
2017-07-05T07:54:05.026Z,22.90
2017-07-05T07:56:31.371Z,23.10
2017-07-05T07:58:57.730Z,23.00
2017-07-05T08:01:24.078Z,23.40
2017-07-05T08:03:51.140Z,23.30
2017-07-05T08:06:17.553Z,23.30
2017-07-05T08:08:43.908Z,23.50
2017-07-05T08:11:10.228Z,23.50
2017-07-05T08:13:36.642Z,23.70
2017-07-05T08:16:02.961Z,24.20
2017-07-05T08:18:30.054Z,25.50
2017-07-05T08:20:56.373Z,25.40
2017-07-05T08:23:22.709Z,26.90
2017-07-05T08:25:51.886Z,26.90
2017-07-05T08:28:18.230Z,28.00
2017-07-05T08:30:44.574Z,28.90
2017-07-05T08:33:10.912Z,29.80
2017-07-05T08:35:37.233Z,29.50
2017-07-05T08:38:03.568Z,30.20
2017-07-05T08:40:35.958Z,30.60
2017-07-05T08:43:02.321Z,31.20
2017-07-05T08:45:28.666Z,31.70
2017-07-05T08:47:55.020Z,31.00
2017-07-05T08:50:22.089Z,30.80
2017-07-05T08:52:48.436Z,30.80
2017-07-05T08:55:19.144Z,31.40
2017-07-05T08:57:45.490Z,30.20
2017-07-05T09:00:12.583Z,29.50
2017-07-05T09:02:38.913Z,29.50
2017-07-05T09:05:05.237Z,28.70
2017-07-05T09:07:31.553Z,28.00
2017-07-05T09:09:57.897Z,27.50
2017-07-05T09:12:24.262Z,27.10
2017-07-05T09:14:50.596Z,27.10
2017-07-05T09:17:16.947Z,27.00
2017-07-05T09:19:43.303Z,27.00
2017-07-05T09:22:10.356Z,25.90
2017-07-05T09:24:36.682Z,25.90
2017-07-05T09:27:03.220Z,25.60
2017-07-05T09:29:29.564Z,25.40
2017-07-05T09:31:55.994Z,25.00
2017-07-05T09:34:22.329Z,25.30
2017-07-05T09:36:48.680Z,25.10
2017-07-05T09:39:15.027Z,25.20
2017-07-05T09:41:41.392Z,25.20
2017-07-05T09:44:07.725Z,25.10
2017-07-05T09:46:34.052Z,25.00
2017-07-05T09:49:00.376Z,24.70
2017-07-05T09:51:26.753Z,24.90
2017-07-05T09:53:57.968Z,24.70
2017-07-05T09:56:24.345Z,24.80
2017-07-05T09:58:50.653Z,24.90
2017-07-05T10:01:16.988Z,25.00
2017-07-05T10:03:43.316Z,25.10
2017-07-05T10:06:09.645Z,25.30
2017-07-05T10:08:37.033Z,25.80
2017-07-05T10:11:03.338Z,25.80
2017-07-05T10:13:29.845Z,25.60
2017-07-05T10:15:56.962Z,25.70
2017-07-05T10:18:23.284Z,25.60
2017-07-05T10:20:49.600Z,25.60
2017-07-05T10:23:15.912Z,25.30
2017-07-05T10:25:42.229Z,25.20
2017-07-05T10:28:08.547Z,25.30
2017-07-05T10:30:34.922Z,25.50
2017-07-05T10:33:04.708Z,25.20
2017-07-05T10:35:31.039Z,24.80
2017-07-05T10:37:57.349Z,25.00
2017-07-05T10:40:23.664Z,25.20
2017-07-05T10:42:49.979Z,25.30
2017-07-05T10:45:16.286Z,25.20
2017-07-05T10:47:47.157Z,24.80
2017-07-05T10:50:13.479Z,25.10
2017-07-05T10:52:39.790Z,25.10
2017-07-05T10:55:06.127Z,25.50
2017-07-05T10:57:32.449Z,25.50
2017-07-05T10:59:58.774Z,25.70
2017-07-05T11:02:25.115Z,25.90
2017-07-05T11:04:51.477Z,25.60
2017-07-05T11:07:24.225Z,25.60
2017-07-05T11:09:50.577Z,25.60
2017-07-05T11:12:16.978Z,25.70
2017-07-05T11:14:43.297Z,26.00
2017-07-05T11:17:10.365Z,26.10
2017-07-05T11:19:36.677Z,26.10
2017-07-05T11:22:02.997Z,25.90
2017-07-05T11:24:30.062Z,26.10
2017-07-05T11:26:57.811Z,26.10
2017-07-05T11:29:24.184Z,25.90
2017-07-05T11:31:50.503Z,26.10
2017-07-05T11:34:16.885Z,25.80
2017-07-05T11:36:43.254Z,25.70
2017-07-05T11:39:09.569Z,25.90
2017-07-05T11:41:35.892Z,25.90
2017-07-05T11:44:02.212Z,25.70
2017-07-05T11:46:28.533Z,25.90
2017-07-05T11:48:54.845Z,25.90
2017-07-05T11:51:24.069Z,25.90
2017-07-05T11:53:50.373Z,25.90
2017-07-05T11:56:16.685Z,25.80
2017-07-05T11:58:43.036Z,26.10
2017-07-05T12:01:09.364Z,26.10
2017-07-05T12:03:35.670Z,26.10
2017-07-05T12:06:02.798Z,26.30
2017-07-05T12:08:29.149Z,26.30
2017-07-05T12:10:56.236Z,26.40
2017-07-05T12:13:22.535Z,26.30
2017-07-05T12:15:48.846Z,26.60
2017-07-05T12:18:15.192Z,26.40
2017-07-05T12:20:42.238Z,26.40
2017-07-05T12:23:15.445Z,26.30
2017-07-05T12:25:41.768Z,26.40
2017-07-05T12:28:08.121Z,26.40
2017-07-05T12:30:34.539Z,26.40
2017-07-05T12:33:00.869Z,26.30
2017-07-05T12:35:27.237Z,26.40
2017-07-05T12:37:54.315Z,26.60
2017-07-05T12:40:20.628Z,26.50
2017-07-05T12:42:46.941Z,26.40
2017-07-05T12:45:13.244Z,26.20
2017-07-05T12:47:39.573Z,26.20
2017-07-05T12:50:05.927Z,26.20
2017-07-05T12:52:32.982Z,26.50
2017-07-05T12:54:59.455Z,26.20
2017-07-05T12:57:25.757Z,26.70
2017-07-05T12:59:52.097Z,26.60
2017-07-05T13:02:18.422Z,26.50
2017-07-05T13:04:44.736Z,26.70
2017-07-05T13:07:11.769Z,26.50
2017-07-05T13:09:38.088Z,26.40
2017-07-05T13:12:05.144Z,26.40
2017-07-05T13:14:32.189Z,26.10
2017-07-05T13:16:59.274Z,26.00
2017-07-05T13:19:25.595Z,25.90
2017-07-05T13:21:52.052Z,26.00
2017-07-05T13:24:18.369Z,26.30
2017-07-05T13:26:44.736Z,26.30
2017-07-05T13:29:11.072Z,26.50
2017-07-05T13:31:37.432Z,26.70
2017-07-05T13:34:03.862Z,26.70
2017-07-05T13:36:30.207Z,26.80
2017-07-05T13:38:57.270Z,26.70
2017-07-05T13:41:23.597Z,26.70
2017-07-05T13:43:50.662Z,26.70
2017-07-05T13:46:17.085Z,26.70
2017-07-05T13:48:43.465Z,26.80
2017-07-05T13:51:09.793Z,26.80
2017-07-05T13:53:36.125Z,26.80
2017-07-05T13:56:02.481Z,26.90
2017-07-05T13:58:28.877Z,26.70
2017-07-05T14:00:55.209Z,26.50
2017-07-05T14:03:21.531Z,26.70
2017-07-05T14:05:48.189Z,26.90
2017-07-05T14:08:15.289Z,27.00
2017-07-05T14:10:41.656Z,26.90
2017-07-05T14:13:08.002Z,26.90
2017-07-05T14:15:34.320Z,26.60
2017-07-05T14:18:00.637Z,26.80
2017-07-05T14:20:26.953Z,26.80
2017-07-05T14:22:53.272Z,26.70
2017-07-05T14:25:19.607Z,26.60
2017-07-05T14:27:45.967Z,26.80
2017-07-05T14:30:12.307Z,26.70
2017-07-05T14:32:45.503Z,26.80
2017-07-05T14:35:11.861Z,26.80
2017-07-05T14:37:38.209Z,26.80
2017-07-05T14:40:05.275Z,26.80
2017-07-05T14:42:31.592Z,26.80
2017-07-05T14:44:58.660Z,26.80
2017-07-05T14:47:24.987Z,26.80
2017-07-05T14:49:51.300Z,26.80
2017-07-05T14:52:17.839Z,26.60
2017-07-05T14:54:44.207Z,26.60
2017-07-05T14:57:10.544Z,26.50
2017-07-05T14:59:36.882Z,26.70
2017-07-05T15:02:03.240Z,26.60
2017-07-05T15:04:29.569Z,26.70
2017-07-05T15:06:55.936Z,26.60
2017-07-05T15:09:22.285Z,26.60
2017-07-05T15:11:48.670Z,26.70
2017-07-05T15:14:15.009Z,26.60
2017-07-05T15:16:42.113Z,26.50
2017-07-05T15:19:08.461Z,26.40
2017-07-05T15:21:34.852Z,26.20
2017-07-05T15:24:01.205Z,26.20
2017-07-05T15:26:27.524Z,26.30
2017-07-05T15:28:53.893Z,26.40
2017-07-05T15:31:21.042Z,26.40
2017-07-05T15:33:47.404Z,26.40
2017-07-05T15:36:13.761Z,26.40
2017-07-05T15:38:40.145Z,26.50
2017-07-05T15:41:07.964Z,26.50
2017-07-05T15:43:34.397Z,26.40
2017-07-05T15:46:00.746Z,26.30
2017-07-05T15:48:27.124Z,26.40
2017-07-05T15:50:53.471Z,26.40
2017-07-05T15:53:19.780Z,26.40
2017-07-05T15:55:46.097Z,26.20
2017-07-05T15:58:13.160Z,26.00
2017-07-05T16:00:39.505Z,26.00
2017-07-05T16:03:05.829Z,26.10
2017-07-05T16:05:32.165Z,26.10
2017-07-05T16:07:58.489Z,26.10
2017-07-05T16:10:24.930Z,26.20
2017-07-05T16:12:51.277Z,26.10
2017-07-05T16:15:17.822Z,26.10
2017-07-05T16:17:44.919Z,26.30
2017-07-05T16:20:11.225Z,26.30
2017-07-05T16:22:38.309Z,26.30
2017-07-05T16:25:05.191Z,26.30
2017-07-05T16:27:31.506Z,26.60
2017-07-05T16:29:57.833Z,26.50
2017-07-05T16:32:24.168Z,26.40
2017-07-05T16:34:50.512Z,26.30
2017-07-05T16:37:17.846Z,26.20
2017-07-05T16:39:44.219Z,26.10
2017-07-05T16:42:11.346Z,26.40
2017-07-05T16:44:40.804Z,26.40
2017-07-05T16:47:07.160Z,26.20
2017-07-05T16:49:33.551Z,26.10
2017-07-05T16:51:59.935Z,26.40
2017-07-05T16:54:26.305Z,26.40
2017-07-05T16:56:53.413Z,26.10
2017-07-05T16:59:19.744Z,26.10
2017-07-05T17:01:52.549Z,26.20
2017-07-05T17:04:18.882Z,26.00
2017-07-05T17:06:45.249Z,26.20
2017-07-05T17:09:11.700Z,26.20
2017-07-05T17:11:38.199Z,26.20
2017-07-05T17:14:04.541Z,26.10
2017-07-05T17:16:30.875Z,25.90
2017-07-05T17:18:57.213Z,25.90
2017-07-05T17:21:25.835Z,26.00
2017-07-05T17:23:52.941Z,25.90
2017-07-05T17:26:19.957Z,25.90
2017-07-05T17:28:46.883Z,25.90
2017-07-05T17:31:13.337Z,25.70
2017-07-05T17:33:39.701Z,25.70
2017-07-05T17:36:09.902Z,25.80
2017-07-05T17:38:36.239Z,25.70
2017-07-05T17:41:02.589Z,25.70
2017-07-05T17:43:28.890Z,25.70
2017-07-05T17:45:55.489Z,25.70
2017-07-05T17:48:21.865Z,25.80
2017-07-05T17:50:48.217Z,25.70
2017-07-05T17:53:14.542Z,25.70
2017-07-05T17:55:43.849Z,25.60
2017-07-05T17:58:10.177Z,25.60
2017-07-05T18:00:36.543Z,25.90
2017-07-05T18:03:02.862Z,25.90
2017-07-05T18:05:29.213Z,25.80
2017-07-05T18:07:55.550Z,25.60
2017-07-05T18:10:21.878Z,25.50
2017-07-05T18:12:48.225Z,25.50
2017-07-05T18:15:18.793Z,25.50
2017-07-05T18:17:45.129Z,25.60
2017-07-05T18:20:11.443Z,25.40
2017-07-05T18:22:37.771Z,25.50
2017-07-05T18:25:04.113Z,25.60
2017-07-05T18:27:30.418Z,25.50
2017-07-05T18:29:56.749Z,25.50
2017-07-05T18:32:23.139Z,25.40
2017-07-05T18:34:49.502Z,25.30
2017-07-05T18:37:15.840Z,25.30
2017-07-05T18:39:42.161Z,25.20
2017-07-05T18:42:08.692Z,25.20
2017-07-05T18:44:35.066Z,25.00
2017-07-05T18:47:01.481Z,24.70
2017-07-05T18:49:27.834Z,24.80
2017-07-05T18:51:54.179Z,24.50
2017-07-05T18:54:20.593Z,24.80
2017-07-05T18:56:46.928Z,24.70
2017-07-05T18:59:13.246Z,24.60
2017-07-05T19:01:39.568Z,24.30
2017-07-05T19:04:05.970Z,24.30
2017-07-05T19:06:33.205Z,24.20
2017-07-05T19:08:59.541Z,24.00
2017-07-05T19:11:25.885Z,23.90
2017-07-05T19:13:52.214Z,23.80
2017-07-05T19:16:18.553Z,23.90
2017-07-05T19:18:44.889Z,23.80
2017-07-05T19:21:17.624Z,23.60
2017-07-05T19:23:43.997Z,23.60
2017-07-05T19:26:11.080Z,23.50
2017-07-05T19:28:37.404Z,23.50
2017-07-05T19:31:03.712Z,23.50
2017-07-05T19:33:30.777Z,23.30
2017-07-05T19:35:57.124Z,23.30
2017-07-05T19:38:23.453Z,23.40
2017-07-05T19:40:49.995Z,23.40
2017-07-05T19:43:16.321Z,23.40
2017-07-05T19:45:42.646Z,23.40
2017-07-05T19:48:09.561Z,23.40
2017-07-05T19:50:35.960Z,23.30
2017-07-05T19:53:02.284Z,23.10
2017-07-05T19:55:28.607Z,22.90
2017-07-05T19:57:55.039Z,22.80
2017-07-05T20:00:21.409Z,22.60
2017-07-05T20:02:48.512Z,22.30
2017-07-05T20:05:14.862Z,22.30
2017-07-05T20:07:41.187Z,22.30
2017-07-05T20:10:07.561Z,22.20
2017-07-05T20:12:34.622Z,21.90
2017-07-05T20:15:00.936Z,21.90
2017-07-05T20:17:27.243Z,21.90
2017-07-05T20:19:53.561Z,21.80
2017-07-05T20:22:19.914Z,21.70
2017-07-05T20:24:48.462Z,21.60
2017-07-05T20:27:14.809Z,21.50
2017-07-05T20:29:41.305Z,21.30
2017-07-05T20:32:07.630Z,21.40
2017-07-05T20:34:33.966Z,21.30
2017-07-05T20:37:00.268Z,21.30
2017-07-05T20:39:28.790Z,21.20
2017-07-05T20:41:55.132Z,21.10
2017-07-05T20:44:21.476Z,21.10
2017-07-05T20:46:47.834Z,21.10
2017-07-05T20:49:14.895Z,21.00
2017-07-05T20:51:41.340Z,20.90
2017-07-05T20:54:11.530Z,20.90
2017-07-05T20:56:37.853Z,20.90
2017-07-05T20:59:04.164Z,20.80
2017-07-05T21:01:32.128Z,20.70
2017-07-05T21:03:58.708Z,20.60
2017-07-05T21:06:25.572Z,20.60
2017-07-05T21:08:52.594Z,20.70
2017-07-05T21:11:19.477Z,20.60
2017-07-05T21:13:46.494Z,20.60
2017-07-05T21:16:13.273Z,20.50
2017-07-05T21:18:40.906Z,20.40
2017-07-05T21:21:07.592Z,20.40
2017-07-05T21:23:34.832Z,20.40
2017-07-05T21:26:01.502Z,20.30
2017-07-05T21:28:28.371Z,20.30
2017-07-05T21:30:54.858Z,20.20
2017-07-05T21:33:22.177Z,20.10
2017-07-05T21:35:49.143Z,20.10
2017-07-05T21:38:16.680Z,20.10
2017-07-05T21:40:43.240Z,20.10
2017-07-05T21:43:10.330Z,20.10
2017-07-05T21:45:37.184Z,19.90
2017-07-05T21:48:04.603Z,20.00
2017-07-05T21:50:31.412Z,19.90
2017-07-05T21:53:03.539Z,19.90
2017-07-05T21:55:30.225Z,19.90
2017-07-05T21:57:56.934Z,19.80
2017-07-05T22:00:23.733Z,19.70
2017-07-05T22:02:50.469Z,19.80
2017-07-05T22:05:17.009Z,19.70
2017-07-05T22:07:43.529Z,19.30
2017-07-05T22:10:09.916Z,19.50
2017-07-05T22:12:36.253Z,19.50
2017-07-05T22:15:02.621Z,19.40
2017-07-05T22:17:28.953Z,19.40
2017-07-05T22:19:55.277Z,19.30
2017-07-05T22:22:21.690Z,19.30
2017-07-05T22:24:48.025Z,19.30
2017-07-05T22:27:15.760Z,19.20
2017-07-05T22:29:43.025Z,19.20
2017-07-05T22:32:09.655Z,19.20
2017-07-05T22:34:36.069Z,19.00
2017-07-05T22:37:02.417Z,19.00
2017-07-05T22:39:29.502Z,19.00
2017-07-05T22:41:55.858Z,18.90
2017-07-05T22:44:22.513Z,19.00
2017-07-05T22:46:49.620Z,18.90
2017-07-05T22:49:15.998Z,18.90
2017-07-05T22:51:42.454Z,18.90
2017-07-05T22:54:08.827Z,18.90
2017-07-05T22:56:35.156Z,18.80
2017-07-05T22:59:01.552Z,18.80
2017-07-05T23:01:27.928Z,18.70
2017-07-05T23:03:54.252Z,18.70
2017-07-05T23:06:20.590Z,18.70
2017-07-05T23:08:46.942Z,18.70
2017-07-05T23:11:14.239Z,18.60
2017-07-05T23:13:40.594Z,18.60
2017-07-05T23:16:06.909Z,18.60
2017-07-05T23:18:33.228Z,18.40
2017-07-05T23:20:59.567Z,18.40
2017-07-05T23:23:25.927Z,18.40
2017-07-05T23:25:52.254Z,18.40
2017-07-05T23:28:18.638Z,18.30
2017-07-05T23:30:44.975Z,18.30
2017-07-05T23:33:11.321Z,18.30
2017-07-05T23:35:37.615Z,18.20
2017-07-05T23:38:03.948Z,18.30
2017-07-05T23:40:30.314Z,18.30
2017-07-05T23:42:56.629Z,18.30
2017-07-05T23:45:22.956Z,18.30
2017-07-05T23:47:49.308Z,18.20
2017-07-05T23:50:15.676Z,18.30
2017-07-05T23:52:42.009Z,18.10
2017-07-05T23:55:09.087Z,18.00
2017-07-05T23:57:35.449Z,18.00
