createdAt,value
2017-07-28T00:00:45.279Z,1002.4
2017-07-28T00:01:45.919Z,1002.4
2017-07-28T00:02:46.559Z,1002.4
2017-07-28T00:03:47.348Z,1002.4
2017-07-28T00:04:47.990Z,1002.4
2017-07-28T00:05:48.626Z,1002.4
2017-07-28T00:06:49.263Z,1002.4
2017-07-28T00:07:49.900Z,1002.4
2017-07-28T00:08:50.540Z,1002.4
2017-07-28T00:09:51.177Z,1002.4
2017-07-28T00:10:51.816Z,1002.4
2017-07-28T00:11:52.453Z,1002.4
2017-07-28T00:12:53.090Z,1002.5
2017-07-28T00:13:53.729Z,1002.4
2017-07-28T00:14:54.367Z,1002.4
2017-07-28T00:15:55.010Z,1002.5
2017-07-28T00:16:55.645Z,1002.4
2017-07-28T00:17:56.284Z,1002.5
2017-07-28T00:18:57.028Z,1002.4
2017-07-28T00:19:57.661Z,1002.5
2017-07-28T00:20:58.299Z,1002.5
2017-07-28T00:21:58.936Z,1002.5
2017-07-28T00:22:59.573Z,1002.5
2017-07-28T00:24:00.214Z,1002.5
2017-07-28T00:25:00.852Z,1002.5
2017-07-28T00:26:01.493Z,1002.5
2017-07-28T00:27:02.130Z,1002.5
2017-07-28T00:28:02.770Z,1002.5
2017-07-28T00:29:03.408Z,1002.5
2017-07-28T00:30:04.046Z,1002.6
2017-07-28T00:31:04.683Z,1002.6
2017-07-28T00:32:05.337Z,1002.5
2017-07-28T00:33:05.976Z,1002.5
2017-07-28T00:34:06.715Z,1002.5
2017-07-28T00:35:07.354Z,1002.6
2017-07-28T00:36:08.001Z,1002.6
2017-07-28T00:37:08.630Z,1002.5
2017-07-28T00:38:09.271Z,1002.6
2017-07-28T00:39:09.909Z,1002.5
2017-07-28T00:40:10.549Z,1002.5
2017-07-28T00:41:11.187Z,1002.5
2017-07-28T00:42:11.823Z,1002.5
2017-07-28T00:43:12.464Z,1002.5
2017-07-28T00:44:13.100Z,1002.6
2017-07-28T00:45:13.738Z,1002.5
2017-07-28T00:46:14.376Z,1002.6
2017-07-28T00:47:15.015Z,1002.6
2017-07-28T00:48:15.654Z,1002.6
2017-07-28T00:49:16.445Z,1002.6
2017-07-28T00:50:17.084Z,1002.6
2017-07-28T00:51:17.723Z,1002.6
2017-07-28T00:52:18.375Z,1002.5
2017-07-28T00:53:19.028Z,1002.6
2017-07-28T00:54:19.666Z,1002.6
2017-07-28T00:55:20.305Z,1002.5
2017-07-28T00:56:20.945Z,1002.6
2017-07-28T00:57:21.582Z,1002.5
2017-07-28T00:58:22.221Z,1002.5
2017-07-28T00:59:22.858Z,1002.5
2017-07-28T01:00:23.497Z,1002.5
2017-07-28T01:01:24.136Z,1002.4
2017-07-28T01:02:24.783Z,1002.4
2017-07-28T01:03:25.415Z,1002.5
2017-07-28T01:04:26.206Z,1002.4
2017-07-28T01:05:26.844Z,1002.4
2017-07-28T01:06:27.481Z,1002.4
2017-07-28T01:07:28.119Z,1002.4
2017-07-28T01:08:28.756Z,1002.4
2017-07-28T01:09:29.393Z,1002.4
2017-07-28T01:10:30.032Z,1002.4
2017-07-28T01:11:30.671Z,1002.4
2017-07-28T01:12:31.309Z,1002.4
2017-07-28T01:13:31.948Z,1002.4
2017-07-28T01:14:32.586Z,1002.4
2017-07-28T01:15:33.225Z,1002.4
2017-07-28T01:16:33.869Z,1002.4
2017-07-28T01:17:34.505Z,1002.4
2017-07-28T01:18:35.141Z,1002.4
2017-07-28T01:19:36.030Z,1002.5
2017-07-28T01:20:36.669Z,1002.4
2017-07-28T01:21:37.310Z,1002.5
2017-07-28T01:22:37.949Z,1002.5
2017-07-28T01:23:38.587Z,1002.5
2017-07-28T01:24:39.225Z,1002.5
2017-07-28T01:25:39.862Z,1002.6
2017-07-28T01:26:40.501Z,1002.6
2017-07-28T01:27:41.138Z,1002.5
2017-07-28T01:28:41.778Z,1002.6
2017-07-28T01:29:42.416Z,1002.6
2017-07-28T01:30:43.055Z,1002.6
2017-07-28T01:31:43.693Z,1002.6
2017-07-28T01:32:44.335Z,1002.6
2017-07-28T01:33:44.974Z,1002.6
2017-07-28T01:34:45.713Z,1002.6
2017-07-28T01:35:46.350Z,1002.6
2017-07-28T01:36:46.990Z,1002.7
2017-07-28T01:37:47.629Z,1002.7
2017-07-28T01:38:48.268Z,1002.7
2017-07-28T01:39:48.907Z,1002.7
2017-07-28T01:40:49.546Z,1002.7
2017-07-28T01:41:50.182Z,1002.8
2017-07-28T01:42:50.820Z,1002.7
2017-07-28T01:43:51.460Z,1002.7
2017-07-28T01:44:52.097Z,1002.7
2017-07-28T01:45:52.758Z,1002.7
2017-07-28T01:46:53.373Z,1002.7
2017-07-28T01:47:54.012Z,1002.6
2017-07-28T01:48:54.653Z,1002.7
2017-07-28T01:49:55.443Z,1002.7
2017-07-28T01:50:56.083Z,1002.7
2017-07-28T01:51:56.720Z,1002.7
2017-07-28T01:52:57.357Z,1002.7
2017-07-28T01:53:57.994Z,1002.7
2017-07-28T01:54:58.632Z,1002.7
2017-07-28T01:55:59.272Z,1002.6
2017-07-28T01:56:59.909Z,1002.7
2017-07-28T01:58:00.550Z,1002.7
2017-07-28T01:59:01.189Z,1002.7
2017-07-28T02:00:01.829Z,1002.7
2017-07-28T02:01:02.468Z,1002.7
2017-07-28T02:02:03.111Z,1002.7
2017-07-28T02:03:03.747Z,1002.7
2017-07-28T02:04:04.384Z,1002.7
2017-07-28T02:05:05.171Z,1002.7
2017-07-28T02:06:05.808Z,1002.8
2017-07-28T02:07:06.445Z,1002.7
2017-07-28T02:08:07.084Z,1002.7
2017-07-28T02:09:07.723Z,1002.7
2017-07-28T02:10:08.362Z,1002.8
2017-07-28T02:11:09.001Z,1002.7
2017-07-28T02:12:09.665Z,1002.8
2017-07-28T02:13:10.307Z,1002.8
2017-07-28T02:14:10.946Z,1002.8
2017-07-28T02:15:11.584Z,1002.9
2017-07-28T02:16:12.223Z,1002.9
2017-07-28T02:17:12.862Z,1002.9
2017-07-28T02:18:13.499Z,1002.9
2017-07-28T02:19:14.137Z,1002.9
2017-07-28T02:20:14.875Z,1002.9
2017-07-28T02:21:15.513Z,1003.0
2017-07-28T02:22:16.150Z,1003.0
2017-07-28T02:23:16.788Z,1003.0
2017-07-28T02:24:17.426Z,1003.0
2017-07-28T02:25:18.063Z,1003.0
2017-07-28T02:26:18.703Z,1003.0
2017-07-28T02:27:19.342Z,1002.9
2017-07-28T02:28:19.981Z,1003.0
2017-07-28T02:29:20.617Z,1003.0
2017-07-28T02:30:21.255Z,1003.0
2017-07-28T02:31:21.894Z,1003.0
2017-07-28T02:32:22.532Z,1003.0
2017-07-28T02:33:23.171Z,1003.0
2017-07-28T02:34:23.809Z,1003.1
2017-07-28T02:35:24.548Z,1003.0
2017-07-28T02:36:25.185Z,1003.1
2017-07-28T02:37:25.830Z,1003.1
2017-07-28T02:38:26.460Z,1003.1
2017-07-28T02:39:27.099Z,1003.1
2017-07-28T02:40:27.737Z,1003.1
2017-07-28T02:41:28.375Z,1003.1
2017-07-28T02:42:29.014Z,1003.1
2017-07-28T02:43:29.651Z,1003.1
2017-07-28T02:44:30.297Z,1003.1
2017-07-28T02:45:30.929Z,1003.1
2017-07-28T02:46:31.566Z,1003.1
2017-07-28T02:47:32.203Z,1003.1
2017-07-28T02:48:32.844Z,1003.1
2017-07-28T02:49:33.484Z,1003.1
2017-07-28T02:50:34.235Z,1003.0
2017-07-28T02:51:34.868Z,1003.0
2017-07-28T02:52:35.505Z,1003.0
2017-07-28T02:53:36.145Z,1003.1
2017-07-28T02:54:36.785Z,1003.1
2017-07-28T02:55:37.422Z,1003.1
2017-07-28T02:56:38.061Z,1003.1
2017-07-28T02:57:38.698Z,1003.1
2017-07-28T02:58:39.338Z,1003.1
2017-07-28T02:59:39.975Z,1003.1
2017-07-28T03:00:40.614Z,1003.1
2017-07-28T03:01:41.254Z,1003.1
2017-07-28T03:02:41.892Z,1003.1
2017-07-28T03:03:42.530Z,1003.1
2017-07-28T03:04:43.169Z,1003.2
2017-07-28T03:05:44.063Z,1003.2
2017-07-28T03:06:44.702Z,1003.2
2017-07-28T03:07:45.341Z,1003.2
2017-07-28T03:08:45.977Z,1003.2
2017-07-28T03:09:46.618Z,1003.2
2017-07-28T03:10:47.254Z,1003.1
2017-07-28T03:11:47.892Z,1003.2
2017-07-28T03:12:48.530Z,1003.2
2017-07-28T03:13:49.167Z,1003.1
2017-07-28T03:14:49.807Z,1003.1
2017-07-28T03:15:50.444Z,1003.1
2017-07-28T03:16:51.083Z,1003.1
2017-07-28T03:17:51.721Z,1003.1
2017-07-28T03:18:52.361Z,1003.1
2017-07-28T03:19:53.000Z,1003.1
2017-07-28T03:20:53.888Z,1003.1
2017-07-28T03:21:54.527Z,1003.1
2017-07-28T03:22:55.164Z,1003.1
2017-07-28T03:23:55.802Z,1003.1
2017-07-28T03:24:56.442Z,1003.2
2017-07-28T03:25:57.083Z,1003.1
2017-07-28T03:26:57.721Z,1003.1
2017-07-28T03:27:58.362Z,1003.2
2017-07-28T03:28:58.999Z,1003.2
2017-07-28T03:29:59.638Z,1003.2
2017-07-28T03:31:00.277Z,1003.2
2017-07-28T03:32:00.914Z,1003.2
2017-07-28T03:33:01.552Z,1003.3
2017-07-28T03:34:02.189Z,1003.2
2017-07-28T03:35:02.829Z,1003.2
2017-07-28T03:36:03.567Z,1003.2
2017-07-28T03:37:04.208Z,1003.3
2017-07-28T03:38:04.840Z,1003.3
2017-07-28T03:39:05.480Z,1003.3
2017-07-28T03:40:06.118Z,1003.3
2017-07-28T03:41:06.758Z,1003.3
2017-07-28T03:42:07.396Z,1003.3
2017-07-28T03:43:08.036Z,1003.3
2017-07-28T03:44:08.675Z,1003.3
2017-07-28T03:45:09.313Z,1003.3
2017-07-28T03:46:09.960Z,1003.3
2017-07-28T03:47:10.590Z,1003.4
2017-07-28T03:48:11.228Z,1003.3
2017-07-28T03:49:11.866Z,1003.3
2017-07-28T03:50:12.505Z,1003.4
2017-07-28T03:51:13.295Z,1003.4
2017-07-28T03:52:13.973Z,1003.4
2017-07-28T03:53:14.611Z,1003.4
2017-07-28T03:54:15.249Z,1003.4
2017-07-28T03:55:15.890Z,1003.4
2017-07-28T03:56:16.535Z,1003.4
2017-07-28T03:57:17.175Z,1003.4
2017-07-28T03:58:17.814Z,1003.4
2017-07-28T03:59:18.451Z,1003.4
2017-07-28T04:00:19.089Z,1003.4
2017-07-28T04:01:19.728Z,1003.4
2017-07-28T04:02:20.366Z,1003.4
2017-07-28T04:03:21.000Z,1003.4
2017-07-28T04:04:21.645Z,1003.4
2017-07-28T04:05:22.283Z,1003.4
2017-07-28T04:06:23.019Z,1003.4
2017-07-28T04:07:23.656Z,1003.4
2017-07-28T04:08:24.294Z,1003.4
2017-07-28T04:09:24.931Z,1003.4
2017-07-28T04:10:25.571Z,1003.4
2017-07-28T04:11:26.209Z,1003.5
2017-07-28T04:12:26.848Z,1003.5
2017-07-28T04:13:27.487Z,1003.5
2017-07-28T04:14:28.125Z,1003.5
2017-07-28T04:15:28.762Z,1003.4
2017-07-28T04:16:29.398Z,1003.5
2017-07-28T04:17:30.036Z,1003.4
2017-07-28T04:18:30.675Z,1003.5
2017-07-28T04:19:31.314Z,1003.5
2017-07-28T04:20:31.951Z,1003.5
2017-07-28T04:21:32.690Z,1003.5
2017-07-28T04:22:33.329Z,1003.5
2017-07-28T04:23:33.966Z,1003.4
2017-07-28T04:24:34.602Z,1003.4
2017-07-28T04:25:35.242Z,1003.4
2017-07-28T04:26:35.880Z,1003.5
2017-07-28T04:27:36.519Z,1003.4
2017-07-28T04:28:37.157Z,1003.5
2017-07-28T04:29:37.797Z,1003.5
2017-07-28T04:30:38.434Z,1003.5
2017-07-28T04:31:39.072Z,1003.5
2017-07-28T04:32:39.710Z,1003.5
2017-07-28T04:33:40.347Z,1003.5
2017-07-28T04:34:40.992Z,1003.6
2017-07-28T04:35:41.627Z,1003.6
2017-07-28T04:36:42.422Z,1003.5
2017-07-28T04:37:43.067Z,1003.5
2017-07-28T04:38:43.696Z,1003.5
2017-07-28T04:39:44.335Z,1003.6
2017-07-28T04:40:44.973Z,1003.5
2017-07-28T04:41:45.613Z,1003.6
2017-07-28T04:42:46.251Z,1003.6
2017-07-28T04:43:46.890Z,1003.6
2017-07-28T04:44:47.526Z,1003.6
2017-07-28T04:45:48.164Z,1003.6
2017-07-28T04:46:48.804Z,1003.6
2017-07-28T04:47:49.442Z,1003.7
2017-07-28T04:48:50.082Z,1003.7
2017-07-28T04:49:50.719Z,1003.7
2017-07-28T04:50:51.358Z,1003.7
2017-07-28T04:51:52.150Z,1003.7
2017-07-28T04:52:52.785Z,1003.7
2017-07-28T04:53:53.423Z,1003.8
2017-07-28T04:54:54.063Z,1003.7
2017-07-28T04:55:54.698Z,1003.7
2017-07-28T04:56:55.338Z,1003.7
2017-07-28T04:57:55.977Z,1003.7
2017-07-28T04:58:56.614Z,1003.7
2017-07-28T04:59:57.252Z,1003.7
2017-07-28T05:00:57.891Z,1003.7
2017-07-28T05:01:58.528Z,1003.6
2017-07-28T05:02:59.167Z,1003.7
2017-07-28T05:03:59.804Z,1003.7
2017-07-28T05:05:00.440Z,1003.7
2017-07-28T05:06:01.078Z,1003.7
2017-07-28T05:07:01.967Z,1003.7
2017-07-28T05:08:02.604Z,1003.7
2017-07-28T05:09:03.242Z,1003.7
2017-07-28T05:10:03.880Z,1003.7
2017-07-28T05:11:04.518Z,1003.8
2017-07-28T05:12:05.172Z,1003.7
2017-07-28T05:13:05.809Z,1003.7
2017-07-28T05:14:06.445Z,1003.7
2017-07-28T05:15:07.082Z,1003.7
2017-07-28T05:16:07.719Z,1003.8
2017-07-28T05:17:08.357Z,1003.7
2017-07-28T05:18:08.995Z,1003.8
2017-07-28T05:19:09.635Z,1003.9
2017-07-28T05:20:10.278Z,1003.8
2017-07-28T05:21:10.914Z,1003.8
2017-07-28T05:22:11.801Z,1003.8
2017-07-28T05:23:12.440Z,1003.8
2017-07-28T05:24:13.078Z,1003.8
2017-07-28T05:25:13.716Z,1003.8
2017-07-28T05:26:14.356Z,1003.7
2017-07-28T05:27:14.995Z,1003.7
2017-07-28T05:28:15.734Z,1003.7
2017-07-28T05:29:16.372Z,1003.7
2017-07-28T05:30:17.015Z,1003.7
2017-07-28T05:31:17.646Z,1003.7
2017-07-28T05:32:18.287Z,1003.8
2017-07-28T05:33:18.924Z,1003.8
2017-07-28T05:34:19.562Z,1003.8
2017-07-28T05:35:20.202Z,1003.8
2017-07-28T05:36:20.839Z,1003.8
2017-07-28T05:37:21.476Z,1003.8
2017-07-28T05:38:22.115Z,1003.8
2017-07-28T05:39:22.753Z,1003.8
2017-07-28T05:40:23.391Z,1003.9
2017-07-28T05:41:24.030Z,1003.8
2017-07-28T05:42:24.669Z,1003.9
2017-07-28T05:43:25.308Z,1003.9
2017-07-28T05:44:25.947Z,1003.8
2017-07-28T05:45:26.587Z,1003.8
2017-07-28T05:46:27.225Z,1003.9
2017-07-28T05:47:27.863Z,1003.9
2017-07-28T05:48:28.500Z,1003.9
2017-07-28T05:49:29.137Z,1003.9
2017-07-28T05:50:29.776Z,1004.0
2017-07-28T05:51:30.413Z,1004.0
2017-07-28T05:52:31.053Z,1004.0
2017-07-28T05:53:31.691Z,1004.1
2017-07-28T05:54:32.330Z,1004.0
2017-07-28T05:55:32.968Z,1004.1
2017-07-28T05:56:33.605Z,1004.1
2017-07-28T05:57:34.244Z,1004.2
2017-07-28T05:58:34.992Z,1004.1
2017-07-28T05:59:35.620Z,1004.2
2017-07-28T06:00:36.257Z,1004.1
2017-07-28T06:01:36.894Z,1004.1
2017-07-28T06:02:37.531Z,1004.2
2017-07-28T06:03:38.170Z,1004.2
2017-07-28T06:04:38.808Z,1004.2
2017-07-28T06:05:39.547Z,1004.2
2017-07-28T06:06:40.536Z,1004.2
2017-07-28T06:07:41.174Z,1004.2
2017-07-28T06:08:41.814Z,1004.2
2017-07-28T06:09:42.453Z,1004.2
2017-07-28T06:10:43.091Z,1004.1
2017-07-28T06:11:43.729Z,1004.1
2017-07-28T06:12:44.366Z,1004.1
2017-07-28T06:13:45.003Z,1004.2
2017-07-28T06:14:45.641Z,1004.2
2017-07-28T06:15:46.280Z,1004.2
2017-07-28T06:16:46.917Z,1004.2
2017-07-28T06:17:47.556Z,1004.2
2017-07-28T06:18:48.192Z,1004.2
2017-07-28T06:19:48.828Z,1004.2
2017-07-28T06:20:49.464Z,1004.2
2017-07-28T06:21:50.202Z,1004.3
2017-07-28T06:22:50.840Z,1004.4
2017-07-28T06:23:51.480Z,1004.2
2017-07-28T06:24:52.115Z,1004.2
2017-07-28T06:25:53.203Z,1004.2
2017-07-28T06:26:53.840Z,1004.2
2017-07-28T06:27:54.479Z,1004.2
2017-07-28T06:28:55.120Z,1004.1
2017-07-28T06:29:55.758Z,1004.1
2017-07-28T06:30:56.396Z,1004.2
2017-07-28T06:31:57.034Z,1004.2
2017-07-28T06:32:57.673Z,1004.2
2017-07-28T06:33:58.312Z,1004.3
2017-07-28T06:34:58.949Z,1004.4
2017-07-28T06:35:59.586Z,1004.3
2017-07-28T06:37:00.225Z,1004.4
2017-07-28T06:38:00.864Z,1004.4
2017-07-28T06:39:01.503Z,1004.3
2017-07-28T06:40:02.141Z,1004.2
2017-07-28T06:41:02.781Z,1004.2
2017-07-28T06:42:03.422Z,1004.3
2017-07-28T06:43:04.057Z,1004.3
2017-07-28T06:44:04.695Z,1004.4
2017-07-28T06:45:05.339Z,1004.4
2017-07-28T06:46:05.971Z,1004.4
2017-07-28T06:47:06.610Z,1004.5
2017-07-28T06:48:07.254Z,1004.5
2017-07-28T06:49:07.897Z,1004.5
2017-07-28T06:50:08.535Z,1004.5
2017-07-28T06:51:09.171Z,1004.5
2017-07-28T06:52:09.811Z,1004.6
2017-07-28T06:53:10.447Z,1004.5
2017-07-28T06:54:11.087Z,1004.6
2017-07-28T06:55:11.726Z,1004.6
2017-07-28T06:56:12.465Z,1004.6
2017-07-28T06:57:13.101Z,1004.6
2017-07-28T06:58:13.739Z,1004.6
2017-07-28T06:59:14.376Z,1004.5
2017-07-28T07:00:15.018Z,1004.6
2017-07-28T07:01:15.654Z,1004.6
2017-07-28T07:02:16.295Z,1004.7
2017-07-28T07:03:17.084Z,1004.7
2017-07-28T07:04:17.872Z,1004.7
2017-07-28T07:05:18.710Z,1004.7
2017-07-28T07:06:19.549Z,1004.8
2017-07-28T07:07:20.186Z,1004.8
2017-07-28T07:08:20.825Z,1004.8
2017-07-28T07:09:21.465Z,1004.8
2017-07-28T07:10:22.105Z,1004.8
2017-07-28T07:11:22.744Z,1004.9
2017-07-28T07:12:23.383Z,1004.9
2017-07-28T07:13:24.019Z,1004.9
2017-07-28T07:14:24.657Z,1004.8
2017-07-28T07:15:25.746Z,1004.9
2017-07-28T07:16:26.583Z,1005.0
2017-07-28T07:17:27.221Z,1004.9
2017-07-28T07:18:27.858Z,1004.9
2017-07-28T07:19:28.497Z,1004.9
2017-07-28T07:20:29.135Z,1004.9
2017-07-28T07:21:29.875Z,1004.9
2017-07-28T07:22:30.515Z,1004.9
2017-07-28T07:23:31.154Z,1004.9
2017-07-28T07:24:31.792Z,1005.0
2017-07-28T07:25:32.428Z,1004.9
2017-07-28T07:26:33.065Z,1004.9
2017-07-28T07:27:33.705Z,1004.9
2017-07-28T07:28:34.341Z,1005.0
2017-07-28T07:29:34.978Z,1005.0
2017-07-28T07:30:35.617Z,1004.9
2017-07-28T07:31:36.253Z,1005.0
2017-07-28T07:32:36.892Z,1005.0
2017-07-28T07:33:37.530Z,1005.0
2017-07-28T07:34:38.168Z,1005.0
2017-07-28T07:35:38.906Z,1005.0
2017-07-28T07:36:39.542Z,1005.0
2017-07-28T07:37:40.180Z,1005.0
2017-07-28T07:38:40.818Z,1005.0
2017-07-28T07:39:41.457Z,1004.9
2017-07-28T07:40:42.097Z,1004.9
2017-07-28T07:41:42.735Z,1005.0
2017-07-28T07:42:43.375Z,1005.0
2017-07-28T07:43:44.012Z,1005.0
2017-07-28T07:44:44.650Z,1005.0
2017-07-28T07:45:45.488Z,1005.0
2017-07-28T07:46:46.126Z,1005.1
2017-07-28T07:47:47.067Z,1005.0
2017-07-28T07:48:47.701Z,1005.1
2017-07-28T07:49:48.338Z,1005.1
2017-07-28T07:50:48.977Z,1005.1
2017-07-28T07:51:49.614Z,1005.1
2017-07-28T07:52:50.254Z,1005.1
2017-07-28T07:53:50.891Z,1005.0
2017-07-28T07:54:51.530Z,1005.1
2017-07-28T07:55:52.169Z,1005.1
2017-07-28T07:56:52.806Z,1005.1
2017-07-28T07:57:53.443Z,1005.1
2017-07-28T07:58:54.081Z,1005.1
2017-07-28T07:59:54.920Z,1005.1
2017-07-28T08:00:55.559Z,1005.2
2017-07-28T08:01:56.296Z,1005.2
2017-07-28T08:02:57.034Z,1005.1
2017-07-28T08:03:57.670Z,1005.2
2017-07-28T08:04:58.307Z,1005.1
2017-07-28T08:05:58.947Z,1005.2
2017-07-28T08:06:59.585Z,1005.1
2017-07-28T08:08:00.526Z,1005.1
2017-07-28T08:09:01.167Z,1005.2
2017-07-28T08:10:01.805Z,1005.2
2017-07-28T08:11:02.445Z,1005.1
2017-07-28T08:12:03.084Z,1005.1
2017-07-28T08:13:03.922Z,1005.2
2017-07-28T08:14:04.561Z,1005.1
2017-07-28T08:15:05.200Z,1005.1
2017-07-28T08:16:05.837Z,1005.1
2017-07-28T08:17:06.474Z,1005.1
2017-07-28T08:18:07.110Z,1005.1
2017-07-28T08:19:07.769Z,1005.0
2017-07-28T08:20:08.387Z,1005.0
2017-07-28T08:21:09.025Z,1004.9
2017-07-28T08:22:09.665Z,1005.1
2017-07-28T08:23:10.303Z,1005.1
2017-07-28T08:24:10.943Z,1005.1
2017-07-28T08:25:11.582Z,1005.1
2017-07-28T08:26:12.220Z,1005.1
2017-07-28T08:27:12.856Z,1005.2
2017-07-28T08:28:13.745Z,1005.2
2017-07-28T08:29:14.386Z,1005.2
2017-07-28T08:30:15.023Z,1005.2
2017-07-28T08:31:15.664Z,1005.2
2017-07-28T08:32:16.350Z,1005.2
2017-07-28T08:33:16.991Z,1005.2
2017-07-28T08:34:17.730Z,1005.2
2017-07-28T08:35:18.369Z,1005.2
2017-07-28T08:36:19.010Z,1005.1
2017-07-28T08:37:19.653Z,1005.2
2017-07-28T08:38:20.291Z,1005.2
2017-07-28T08:39:20.929Z,1005.2
2017-07-28T08:40:21.566Z,1005.2
2017-07-28T08:41:22.205Z,1005.1
2017-07-28T08:42:22.843Z,1005.1
2017-07-28T08:43:23.483Z,1005.1
2017-07-28T08:44:24.124Z,1005.1
2017-07-28T08:45:24.863Z,1005.1
2017-07-28T08:46:25.501Z,1005.2
2017-07-28T08:47:26.140Z,1005.1
2017-07-28T08:48:26.876Z,1005.1
2017-07-28T08:49:27.514Z,1005.1
2017-07-28T08:50:28.251Z,1005.1
2017-07-28T08:51:28.916Z,1005.1
2017-07-28T08:52:29.528Z,1005.2
2017-07-28T08:53:30.165Z,1005.2
2017-07-28T08:54:30.806Z,1005.2
2017-07-28T08:55:31.445Z,1005.2
2017-07-28T08:56:32.083Z,1005.2
2017-07-28T08:57:32.720Z,1005.2
2017-07-28T08:58:33.359Z,1005.2
2017-07-28T08:59:33.998Z,1005.3
2017-07-28T09:00:34.786Z,1005.2
2017-07-28T09:01:35.422Z,1005.3
2017-07-28T09:02:36.062Z,1005.2
2017-07-28T09:03:36.901Z,1005.2
2017-07-28T09:04:37.538Z,1005.3
2017-07-28T09:05:38.178Z,1005.3
2017-07-28T09:06:38.817Z,1005.3
2017-07-28T09:07:39.455Z,1005.2
2017-07-28T09:08:40.093Z,1005.2
2017-07-28T09:09:40.731Z,1005.2
2017-07-28T09:10:41.372Z,1005.3
2017-07-28T09:11:42.207Z,1005.2
2017-07-28T09:12:42.844Z,1005.2
2017-07-28T09:13:43.483Z,1005.2
2017-07-28T09:14:44.121Z,1005.2
2017-07-28T09:15:44.761Z,1005.3
2017-07-28T09:16:45.399Z,1005.3
2017-07-28T09:17:46.038Z,1005.3
2017-07-28T09:18:46.678Z,1005.3
2017-07-28T09:19:47.317Z,1005.2
2017-07-28T09:20:48.054Z,1005.2
2017-07-28T09:21:48.692Z,1005.3
2017-07-28T09:22:49.330Z,1005.2
2017-07-28T09:23:49.970Z,1005.2
2017-07-28T09:24:50.608Z,1005.3
2017-07-28T09:25:51.247Z,1005.3
2017-07-28T09:26:51.893Z,1005.2
2017-07-28T09:27:52.526Z,1005.3
2017-07-28T09:28:53.163Z,1005.3
2017-07-28T09:29:53.800Z,1005.3
2017-07-28T09:30:54.439Z,1005.3
2017-07-28T09:31:55.077Z,1005.2
2017-07-28T09:32:55.716Z,1005.2
2017-07-28T09:33:56.356Z,1005.2
2017-07-28T09:34:56.995Z,1005.2
2017-07-28T09:35:57.635Z,1005.3
2017-07-28T09:36:58.275Z,1005.2
2017-07-28T09:37:58.914Z,1005.3
2017-07-28T09:38:59.552Z,1005.3
2017-07-28T09:40:00.191Z,1005.4
2017-07-28T09:41:00.828Z,1005.3
2017-07-28T09:42:01.468Z,1005.3
2017-07-28T09:43:02.106Z,1005.2
2017-07-28T09:44:02.745Z,1005.4
2017-07-28T09:45:03.385Z,1005.3
2017-07-28T09:46:04.024Z,1005.4
2017-07-28T09:47:04.663Z,1005.2
2017-07-28T09:48:05.504Z,1005.3
2017-07-28T09:49:06.394Z,1005.3
2017-07-28T09:50:07.032Z,1005.3
2017-07-28T09:51:07.669Z,1005.4
2017-07-28T09:52:08.307Z,1005.2
2017-07-28T09:53:08.945Z,1005.3
2017-07-28T09:54:09.584Z,1005.4
2017-07-28T09:55:10.221Z,1005.3
2017-07-28T09:56:11.012Z,1005.3
2017-07-28T09:57:11.651Z,1005.4
2017-07-28T09:58:12.440Z,1005.4
2017-07-28T09:59:13.081Z,1005.3
2017-07-28T10:00:13.870Z,1005.4
2017-07-28T10:01:14.508Z,1005.4
2017-07-28T10:02:15.144Z,1005.5
2017-07-28T10:03:15.781Z,1005.4
2017-07-28T10:04:16.421Z,1005.6
2017-07-28T10:05:17.059Z,1005.4
2017-07-28T10:06:17.699Z,1005.4
2017-07-28T10:07:18.338Z,1005.5
2017-07-28T10:08:18.979Z,1005.4
2017-07-28T10:09:19.718Z,1005.4
2017-07-28T10:10:20.354Z,1005.4
2017-07-28T10:11:20.992Z,1005.4
2017-07-28T10:12:21.658Z,1005.4
2017-07-28T10:13:22.298Z,1005.3
2017-07-28T10:14:22.937Z,1005.3
2017-07-28T10:15:23.576Z,1005.3
2017-07-28T10:16:24.215Z,1005.4
2017-07-28T10:17:24.853Z,1005.4
2017-07-28T10:18:25.492Z,1005.3
2017-07-28T10:19:26.130Z,1005.3
2017-07-28T10:20:27.017Z,1005.3
2017-07-28T10:21:27.655Z,1005.5
2017-07-28T10:22:28.295Z,1005.5
2017-07-28T10:23:28.933Z,1005.3
2017-07-28T10:24:29.572Z,1005.4
2017-07-28T10:25:30.215Z,1005.3
2017-07-28T10:26:30.849Z,1005.3
2017-07-28T10:27:31.488Z,1005.3
2017-07-28T10:28:32.128Z,1005.3
2017-07-28T10:29:32.767Z,1005.4
2017-07-28T10:30:33.405Z,1005.4
2017-07-28T10:31:34.196Z,1005.3
2017-07-28T10:32:34.835Z,1005.4
2017-07-28T10:33:35.478Z,1005.4
2017-07-28T10:34:36.271Z,1005.4
2017-07-28T10:35:36.910Z,1005.3
2017-07-28T10:36:37.549Z,1005.3
2017-07-28T10:37:38.190Z,1005.3
2017-07-28T10:38:38.829Z,1005.2
2017-07-28T10:39:39.467Z,1005.3
2017-07-28T10:40:40.104Z,1005.3
2017-07-28T10:41:40.743Z,1005.3
2017-07-28T10:42:41.531Z,1005.3
2017-07-28T10:43:42.171Z,1005.3
2017-07-28T10:44:42.809Z,1005.4
2017-07-28T10:45:43.649Z,1005.4
2017-07-28T10:46:44.289Z,1005.4
2017-07-28T10:47:45.278Z,1005.4
2017-07-28T10:48:45.915Z,1005.4
2017-07-28T10:49:46.556Z,1005.4
2017-07-28T10:50:47.200Z,1005.4
2017-07-28T10:51:47.838Z,1005.3
2017-07-28T10:52:48.478Z,1005.4
2017-07-28T10:53:49.116Z,1005.3
2017-07-28T10:54:49.756Z,1005.3
2017-07-28T10:55:50.543Z,1005.4
2017-07-28T10:56:51.182Z,1005.4
2017-07-28T10:57:51.823Z,1005.4
2017-07-28T10:58:52.461Z,1005.4
2017-07-28T10:59:53.099Z,1005.4
2017-07-28T11:00:53.739Z,1005.4
2017-07-28T11:01:54.376Z,1005.4
2017-07-28T11:02:55.015Z,1005.4
2017-07-28T11:03:55.652Z,1005.5
2017-07-28T11:04:56.293Z,1005.5
2017-07-28T11:05:56.932Z,1005.6
2017-07-28T11:06:57.671Z,1005.6
2017-07-28T11:07:58.315Z,1005.6
2017-07-28T11:08:58.947Z,1005.6
2017-07-28T11:09:59.585Z,1005.6
2017-07-28T11:11:00.224Z,1005.7
2017-07-28T11:12:00.864Z,1005.5
2017-07-28T11:13:01.504Z,1005.5
2017-07-28T11:14:02.144Z,1005.6
2017-07-28T11:15:02.785Z,1005.5
2017-07-28T11:16:03.423Z,1005.5
2017-07-28T11:17:04.461Z,1005.5
2017-07-28T11:18:05.097Z,1005.4
2017-07-28T11:19:05.742Z,1005.4
2017-07-28T11:20:06.385Z,1005.4
2017-07-28T11:21:07.126Z,1005.4
2017-07-28T11:22:07.918Z,1005.4
2017-07-28T11:23:08.557Z,1005.4
2017-07-28T11:24:09.196Z,1005.4
2017-07-28T11:25:09.834Z,1005.4
2017-07-28T11:26:10.472Z,1005.5
2017-07-28T11:27:11.109Z,1005.4
2017-07-28T11:28:11.749Z,1005.4
2017-07-28T11:29:12.387Z,1005.5
2017-07-28T11:30:13.027Z,1005.6
2017-07-28T11:31:13.667Z,1005.6
2017-07-28T11:32:14.384Z,1005.6
2017-07-28T11:33:15.018Z,1005.7
2017-07-28T11:34:15.655Z,1005.7
2017-07-28T11:35:16.295Z,1005.8
2017-07-28T11:36:16.934Z,1005.8
2017-07-28T11:37:17.725Z,1005.8
2017-07-28T11:38:18.364Z,1005.8
2017-07-28T11:39:19.002Z,1005.7
2017-07-28T11:40:19.639Z,1005.8
2017-07-28T11:41:20.337Z,1005.9
2017-07-28T11:42:20.978Z,1005.9
2017-07-28T11:43:21.615Z,1006.0
2017-07-28T11:44:22.407Z,1006.1
2017-07-28T11:45:23.047Z,1006.1
2017-07-28T11:46:23.686Z,1006.1
2017-07-28T11:47:24.326Z,1006.0
2017-07-28T11:48:25.117Z,1006.0
2017-07-28T11:49:25.754Z,1006.1
2017-07-28T11:50:26.392Z,1006.0
2017-07-28T11:51:27.034Z,1006.0
2017-07-28T11:52:27.667Z,1006.0
2017-07-28T11:53:28.307Z,1006.1
2017-07-28T11:54:28.945Z,1006.1
2017-07-28T11:55:29.586Z,1006.1
2017-07-28T11:56:30.225Z,1006.1
2017-07-28T11:57:30.864Z,1006.1
2017-07-28T11:58:31.502Z,1006.1
2017-07-28T11:59:32.142Z,1006.1
2017-07-28T12:00:32.781Z,1006.1
2017-07-28T12:01:33.419Z,1006.1
2017-07-28T12:02:34.058Z,1006.2
2017-07-28T12:03:34.697Z,1006.1
2017-07-28T12:04:35.337Z,1006.1
2017-07-28T12:05:35.974Z,1006.1
2017-07-28T12:06:36.613Z,1006.1
2017-07-28T12:07:37.253Z,1006.1
2017-07-28T12:08:38.443Z,1006.1
2017-07-28T12:09:39.079Z,1006.1
2017-07-28T12:10:39.716Z,1006.1
2017-07-28T12:11:40.356Z,1006.1
2017-07-28T12:12:40.993Z,1006.1
2017-07-28T12:13:41.634Z,1006.1
2017-07-28T12:14:42.274Z,1006.2
2017-07-28T12:15:42.911Z,1006.2
2017-07-28T12:16:43.649Z,1006.2
2017-07-28T12:17:44.289Z,1006.2
2017-07-28T12:18:45.278Z,1006.2
2017-07-28T12:19:45.917Z,1006.2
2017-07-28T12:20:46.805Z,1006.1
2017-07-28T12:21:47.444Z,1006.1
2017-07-28T12:22:48.081Z,1006.1
2017-07-28T12:23:48.720Z,1006.1
2017-07-28T12:24:49.358Z,1006.1
2017-07-28T12:25:49.997Z,1006.1
2017-07-28T12:26:50.637Z,1006.1
2017-07-28T12:27:51.275Z,1006.1
2017-07-28T12:28:51.916Z,1006.1
2017-07-28T12:29:52.555Z,1006.1
2017-07-28T12:30:53.195Z,1006.1
2017-07-28T12:31:53.935Z,1006.0
2017-07-28T12:32:54.571Z,1005.9
2017-07-28T12:33:55.211Z,1006.0
2017-07-28T12:34:55.850Z,1005.9
2017-07-28T12:35:56.489Z,1006.0
2017-07-28T12:36:57.129Z,1006.0