createdAt,value
2018-12-16T00:23:15.888Z,96.00
2018-12-16T00:25:44.292Z,96.30
2018-12-16T00:28:12.694Z,96.20
2018-12-16T00:33:09.173Z,96.00
2018-12-16T00:55:22.540Z,95.50
2018-12-16T00:57:50.993Z,95.40
2018-12-16T01:00:19.461Z,95.40
2018-12-16T01:02:47.946Z,95.30
2018-12-16T01:10:13.358Z,95.40
2018-12-16T01:12:41.775Z,95.40
2018-12-16T01:15:10.288Z,95.30
2018-12-16T01:27:31.225Z,95.70
2018-12-16T01:29:59.635Z,95.70
2018-12-16T01:32:28.110Z,95.70
2018-12-16T01:47:16.911Z,95.90
2018-12-16T02:09:30.310Z,96.10
2018-12-16T02:14:26.784Z,96.40
2018-12-16T02:19:23.270Z,96.50
2018-12-16T02:46:32.824Z,96.30
2018-12-16T02:49:01.230Z,96.20
2018-12-16T02:51:29.910Z,96.30
2018-12-16T03:08:47.025Z,97.30
2018-12-16T03:11:15.437Z,97.40
2018-12-16T03:13:43.861Z,97.60
2018-12-16T03:16:12.261Z,97.60
2018-12-16T03:45:49.802Z,97.00
2018-12-16T03:48:18.204Z,96.90
2018-12-16T03:50:46.617Z,96.90
2018-12-16T03:53:19.805Z,97.10
2018-12-16T04:13:02.269Z,97.10
2018-12-16T04:15:30.653Z,97.00
2018-12-16T04:17:59.057Z,97.00
2018-12-16T04:20:27.473Z,96.90
2018-12-16T04:52:33.308Z,96.40
2018-12-16T04:55:01.731Z,96.60
2018-12-16T05:07:22.520Z,96.70
2018-12-16T05:34:39.546Z,97.60
2018-12-16T05:37:09.860Z,97.60
2018-12-16T05:39:40.010Z,97.90
2018-12-16T05:42:08.435Z,98.00
2018-12-16T05:44:42.390Z,97.60
2018-12-16T05:47:10.827Z,97.70
2018-12-16T05:49:42.211Z,98.00
2018-12-16T05:52:10.647Z,98.00
2018-12-16T05:54:43.697Z,97.90
2018-12-16T05:59:52.372Z,97.50
2018-12-16T06:04:56.024Z,97.80
2018-12-16T06:09:52.638Z,97.80
2018-12-16T06:12:21.077Z,98.10
2018-12-16T06:14:55.141Z,98.30
2018-12-16T06:17:23.649Z,98.40
2018-12-16T06:19:53.863Z,98.80
2018-12-16T06:22:24.462Z,99.10
2018-12-16T06:24:53.568Z,99.30
2018-12-16T06:27:22.004Z,99.10
2018-12-16T06:29:52.629Z,98.80
2018-12-16T06:32:21.063Z,99.00
2018-12-16T06:34:50.401Z,99.20
2018-12-16T06:37:18.822Z,99.20
2018-12-16T06:39:48.904Z,99.30
2018-12-16T06:42:17.585Z,99.60
2018-12-16T06:44:47.408Z,99.20
2018-12-16T06:47:15.852Z,98.90
2018-12-16T06:49:45.262Z,98.90
2018-12-16T06:52:13.688Z,99.10
2018-12-16T06:54:42.109Z,99.10
2018-12-16T06:59:39.144Z,99.10
2018-12-16T07:02:07.564Z,99.30
2018-12-16T07:04:36.006Z,99.60
2018-12-16T07:07:04.428Z,99.10
2018-12-16T07:09:32.834Z,99.10
2018-12-16T07:12:01.266Z,99.00
2018-12-16T07:14:29.677Z,99.30
2018-12-16T07:16:58.151Z,99.40
2018-12-16T07:19:26.812Z,99.50
2018-12-16T07:21:55.333Z,99.60
2018-12-16T07:26:52.062Z,99.80
2018-12-16T07:29:23.390Z,99.90
2018-12-16T07:31:51.792Z,99.50
2018-12-16T07:34:20.620Z,99.60
2018-12-16T07:36:49.053Z,98.90
2018-12-16T07:39:18.225Z,99.90
2018-12-16T07:41:46.869Z,99.70
2018-12-16T07:44:16.320Z,99.80
2018-12-16T07:46:44.723Z,99.90
2018-12-16T07:49:14.981Z,99.90
2018-12-16T07:51:43.405Z,99.20
2018-12-16T07:54:16.024Z,99.70
2018-12-16T07:56:42.963Z,99.40
2018-12-16T08:01:52.950Z,99.90
2018-12-16T08:04:21.558Z,99.90
2018-12-16T08:06:50.783Z,99.90
2018-12-16T08:09:21.021Z,99.90
2018-12-16T08:11:50.659Z,99.90
2018-12-16T08:14:19.076Z,99.90
2018-12-16T08:19:17.617Z,99.90
2018-12-16T08:21:46.951Z,99.90
2018-12-16T08:27:03.334Z,99.90
2018-12-16T08:29:32.128Z,99.90
2018-12-16T08:32:08.467Z,99.90
2018-12-16T08:34:36.872Z,99.90
2018-12-16T08:37:05.333Z,99.90
2018-12-16T08:39:35.183Z,99.90
2018-12-16T08:42:04.746Z,99.90
2018-12-16T08:44:33.767Z,99.90
2018-12-16T08:47:02.176Z,99.90
2018-12-16T08:49:30.601Z,99.90
2018-12-16T08:52:00.175Z,99.90
2018-12-16T08:54:30.406Z,99.90
2018-12-16T08:56:59.130Z,99.90
2018-12-16T08:59:27.618Z,99.90
2018-12-16T09:01:56.229Z,99.90
2018-12-16T09:04:26.027Z,99.90
2018-12-16T09:06:55.423Z,99.90
2018-12-16T09:09:24.240Z,99.90
2018-12-16T09:11:54.955Z,99.90
2018-12-16T09:14:23.416Z,99.90
2018-12-16T09:16:51.858Z,99.90
2018-12-16T09:19:20.284Z,99.90
2018-12-16T09:21:48.727Z,99.90
2018-12-16T09:24:17.123Z,99.90
2018-12-16T09:26:45.827Z,99.90
2018-12-16T09:31:43.231Z,99.90
2018-12-16T09:34:11.659Z,99.90
2018-12-16T09:36:40.081Z,99.90
2018-12-16T09:39:08.522Z,99.90
2018-12-16T09:41:36.937Z,99.90
2018-12-16T09:44:05.341Z,99.90
2018-12-16T09:46:33.779Z,99.90
2018-12-16T09:49:02.202Z,99.90
2018-12-16T09:51:30.731Z,99.90
2018-12-16T09:53:59.163Z,99.90
2018-12-16T09:58:55.696Z,99.80
2018-12-16T10:01:24.126Z,99.40
2018-12-16T10:03:52.543Z,99.70
2018-12-16T10:06:21.062Z,99.70
2018-12-16T10:08:49.465Z,99.80
2018-12-16T10:11:17.884Z,99.90
2018-12-16T10:16:14.739Z,99.40
2018-12-16T10:18:43.222Z,99.30
2018-12-16T10:21:11.862Z,99.20
2018-12-16T10:23:40.272Z,99.40
2018-12-16T10:26:08.696Z,99.80
2018-12-16T10:28:37.134Z,99.90
2018-12-16T10:31:05.552Z,99.80
2018-12-16T10:33:33.976Z,99.50
2018-12-16T10:38:30.513Z,99.30
2018-12-16T10:40:59.188Z,99.60
2018-12-16T10:45:55.671Z,99.50
2018-12-16T10:48:24.106Z,99.10
2018-12-16T10:50:52.537Z,99.10
2018-12-16T10:53:20.969Z,99.00
2018-12-16T10:55:49.377Z,99.90
2018-12-16T10:58:17.812Z,99.90
2018-12-16T11:00:51.753Z,99.90
2018-12-16T11:03:20.273Z,99.90
2018-12-16T11:05:48.789Z,99.90
2018-12-16T11:08:17.213Z,99.90
2018-12-16T11:10:45.652Z,99.90
2018-12-16T11:13:14.144Z,99.90
2018-12-16T11:18:10.647Z,99.90
2018-12-16T11:20:39.042Z,99.90
2018-12-16T11:23:07.466Z,99.90
2018-12-16T11:25:36.151Z,99.90
2018-12-16T11:28:04.565Z,99.90
2018-12-16T11:30:36.344Z,99.90
2018-12-16T11:47:53.453Z,99.90
2018-12-16T11:55:18.220Z,99.90
2018-12-16T12:17:31.765Z,99.90
2018-12-16T12:39:45.661Z,99.90
2018-12-16T12:44:42.154Z,99.90
2018-12-16T12:47:10.593Z,99.90
2018-12-16T12:49:44.782Z,99.90
2018-12-16T12:52:09.441Z,99.90
2018-12-16T12:54:37.848Z,99.90
2018-12-16T12:57:06.262Z,99.90
2018-12-16T13:02:03.652Z,99.90
2018-12-16T13:04:32.460Z,99.90
2018-12-16T13:07:00.890Z,99.90
2018-12-16T13:11:57.374Z,99.90
2018-12-16T13:14:25.798Z,99.90
2018-12-16T13:19:22.292Z,99.90
2018-12-16T13:21:50.710Z,99.90
2018-12-16T13:24:19.139Z,99.90
2018-12-16T13:31:43.704Z,99.90
2018-12-16T13:34:12.129Z,99.90
2018-12-16T13:39:08.719Z,99.90
2018-12-16T13:41:37.149Z,99.90
2018-12-16T13:44:05.543Z,99.90
2018-12-16T13:46:33.957Z,99.90
2018-12-16T13:51:30.461Z,99.90
2018-12-16T13:53:58.864Z,99.90
2018-12-16T13:58:55.363Z,99.90
2018-12-16T14:01:23.764Z,99.90
2018-12-16T14:03:52.184Z,99.90
2018-12-16T14:06:20.588Z,99.90
2018-12-16T14:11:18.750Z,99.90
2018-12-16T14:13:47.578Z,99.90
2018-12-16T14:16:15.978Z,99.90
2018-12-16T14:18:44.418Z,99.90
2018-12-16T14:21:12.827Z,99.90
2018-12-16T14:26:09.378Z,99.90
2018-12-16T14:28:37.779Z,99.90
2018-12-16T14:31:06.191Z,99.90
2018-12-16T14:33:34.611Z,99.90
2018-12-16T14:38:31.373Z,99.90
2018-12-16T14:40:59.792Z,99.90
2018-12-16T14:43:28.212Z,99.90
2018-12-16T14:45:56.644Z,99.90
2018-12-16T14:48:25.068Z,99.90
2018-12-16T14:50:53.478Z,99.90
2018-12-16T14:53:21.885Z,99.90
2018-12-16T14:55:55.121Z,99.90
2018-12-16T14:58:20.805Z,99.90
2018-12-16T15:00:49.277Z,99.90
2018-12-16T15:03:17.701Z,99.90
2018-12-16T15:05:46.109Z,99.90
2018-12-16T15:08:14.531Z,99.90
2018-12-16T15:10:42.937Z,99.90
2018-12-16T15:15:39.434Z,99.90
2018-12-16T15:18:07.869Z,99.90
2018-12-16T15:20:36.287Z,99.90
2018-12-16T15:25:33.063Z,99.90
2018-12-16T15:28:01.479Z,99.90
2018-12-16T15:32:57.967Z,99.90
2018-12-16T15:35:26.372Z,99.90
2018-12-16T15:40:22.975Z,99.90
2018-12-16T15:42:51.397Z,99.90
2018-12-16T15:45:19.792Z,99.90
2018-12-16T15:47:48.514Z,99.90
2018-12-16T15:50:17.180Z,99.90
2018-12-16T15:52:45.612Z,99.90
2018-12-16T15:57:42.351Z,99.90
2018-12-16T16:00:11.004Z,99.90
2018-12-16T16:02:39.408Z,99.90
2018-12-16T16:05:07.974Z,99.90
2018-12-16T16:07:36.372Z,99.90
2018-12-16T16:10:06.367Z,99.90
2018-12-16T16:12:34.779Z,99.90
2018-12-16T16:17:31.303Z,99.90
2018-12-16T16:20:01.654Z,99.90
2018-12-16T16:22:30.046Z,99.90
2018-12-16T16:27:27.419Z,99.90
2018-12-16T16:32:23.937Z,99.90
2018-12-16T16:34:52.375Z,99.90
2018-12-16T16:37:20.787Z,99.90
2018-12-16T16:39:49.322Z,99.90
2018-12-16T16:44:45.858Z,99.90
2018-12-16T16:47:14.254Z,99.90
2018-12-16T16:49:42.657Z,99.90
2018-12-16T16:52:11.077Z,99.90
2018-12-16T16:57:07.600Z,99.90
2018-12-16T16:59:36.058Z,99.90
2018-12-16T17:04:32.811Z,99.90
2018-12-16T17:07:01.276Z,99.90
2018-12-16T17:09:29.679Z,99.90
2018-12-16T17:11:58.073Z,99.90
2018-12-16T17:14:26.506Z,99.90
2018-12-16T17:16:54.992Z,99.90
2018-12-16T17:21:51.751Z,99.90
2018-12-16T17:24:20.151Z,99.90
2018-12-16T17:26:48.614Z,99.90
2018-12-16T17:29:17.012Z,99.90
2018-12-16T17:41:38.155Z,99.90
2018-12-16T17:44:06.723Z,99.90
2018-12-16T17:46:35.129Z,99.90
2018-12-16T17:49:03.528Z,99.90
2018-12-16T17:54:00.077Z,99.90
2018-12-16T17:56:28.525Z,99.90
2018-12-16T18:01:25.128Z,99.90
2018-12-16T18:06:21.685Z,99.90
2018-12-16T18:08:50.087Z,99.90
2018-12-16T18:13:46.640Z,99.90
2018-12-16T18:16:15.033Z,99.90
2018-12-16T18:21:11.523Z,99.90
2018-12-16T18:23:39.959Z,99.90
2018-12-16T18:26:08.371Z,99.90
2018-12-16T18:28:36.838Z,99.90
2018-12-16T18:33:33.546Z,99.90
2018-12-16T18:36:01.957Z,99.90
2018-12-16T18:38:30.381Z,99.90
2018-12-16T18:40:58.805Z,99.90
2018-12-16T18:45:55.398Z,99.90
2018-12-16T18:48:23.835Z,99.90
2018-12-16T18:53:20.334Z,99.90
2018-12-16T18:55:48.748Z,99.90
2018-12-16T18:58:17.145Z,99.90
2018-12-16T19:00:45.570Z,99.90
2018-12-16T19:03:13.967Z,99.90
2018-12-16T19:05:42.359Z,99.90
2018-12-16T19:08:10.781Z,99.90
2018-12-16T19:10:39.201Z,99.90
2018-12-16T19:13:07.836Z,99.90
2018-12-16T19:15:36.296Z,99.90
2018-12-16T19:18:04.729Z,99.90
2018-12-16T19:23:01.223Z,99.90
2018-12-16T19:25:29.697Z,99.90
2018-12-16T19:27:58.099Z,99.90
2018-12-16T19:30:26.547Z,99.90
2018-12-16T19:35:23.071Z,99.90
2018-12-16T19:37:51.469Z,99.90
2018-12-16T19:42:47.973Z,99.90
2018-12-16T19:45:16.420Z,99.90
2018-12-16T19:47:49.585Z,99.90
2018-12-16T19:50:15.488Z,99.90
2018-12-16T19:52:43.872Z,99.90
2018-12-16T19:55:12.324Z,99.90
2018-12-16T19:57:40.762Z,99.90
2018-12-16T20:02:37.555Z,99.90
2018-12-16T20:05:09.007Z,99.90
2018-12-16T20:07:37.509Z,99.90
2018-12-16T20:10:06.419Z,99.90
2018-12-16T20:12:35.622Z,99.90
2018-12-16T20:15:04.970Z,99.90
2018-12-16T20:17:33.390Z,99.90
2018-12-16T20:22:29.963Z,99.90
2018-12-16T20:24:58.383Z,99.90
2018-12-16T20:27:26.810Z,99.90
2018-12-16T20:29:55.298Z,99.90
2018-12-16T20:34:52.005Z,99.90
2018-12-16T20:37:20.391Z,99.90
2018-12-16T20:39:48.780Z,99.90
2018-12-16T20:42:17.189Z,99.90
2018-12-16T20:47:13.969Z,99.90
2018-12-16T20:49:42.413Z,99.90
2018-12-16T20:52:10.816Z,99.90
2018-12-16T20:54:39.227Z,99.90
2018-12-16T20:59:35.706Z,99.90
2018-12-16T21:02:04.120Z,99.90
2018-12-16T21:04:32.532Z,99.90
2018-12-16T21:07:00.947Z,99.90
2018-12-16T21:09:29.358Z,99.90
2018-12-16T21:12:00.684Z,99.90
2018-12-16T21:14:34.751Z,99.90
2018-12-16T21:19:36.990Z,99.90
2018-12-16T21:22:08.629Z,99.90
2018-12-16T21:27:05.569Z,99.90
2018-12-16T21:29:34.088Z,99.90
2018-12-16T21:32:02.493Z,99.90
2018-12-16T21:34:30.913Z,99.90
2018-12-16T21:36:59.417Z,99.90
2018-12-16T21:39:27.824Z,99.90
2018-12-16T21:44:24.378Z,99.90
2018-12-16T21:46:52.797Z,99.90
2018-12-16T21:49:21.197Z,99.90
2018-12-16T21:51:49.591Z,99.90
2018-12-16T21:56:46.371Z,99.90
2018-12-16T21:59:14.769Z,99.90
2018-12-16T22:01:43.187Z,99.90
2018-12-16T22:04:11.629Z,99.90
2018-12-16T22:09:08.335Z,99.90
2018-12-16T22:11:36.755Z,99.90
2018-12-16T22:14:05.223Z,99.90
2018-12-16T22:16:33.650Z,99.90
2018-12-16T22:21:30.200Z,99.90
2018-12-16T22:23:58.606Z,99.90
2018-12-16T22:26:27.019Z,99.90
2018-12-16T22:28:55.450Z,99.90
2018-12-16T22:33:51.937Z,99.90
2018-12-16T22:36:20.372Z,99.90
2018-12-16T22:41:17.107Z,99.90
2018-12-16T22:43:45.704Z,99.90
2018-12-16T22:46:14.553Z,99.90
2018-12-16T22:51:11.056Z,99.90
2018-12-16T22:53:39.465Z,99.90
2018-12-16T22:58:35.955Z,99.90
2018-12-16T23:01:10.035Z,99.90
2018-12-16T23:11:02.849Z,99.90
2018-12-16T23:13:31.521Z,99.90
2018-12-16T23:15:59.926Z,99.90
2018-12-16T23:18:28.317Z,99.90
2018-12-16T23:20:56.727Z,99.90
2018-12-16T23:23:25.115Z,99.90
2018-12-16T23:25:53.531Z,99.90
2018-12-16T23:28:22.248Z,99.90
2018-12-16T23:43:11.321Z,99.90
2018-12-16T23:45:42.626Z,99.90
2018-12-16T23:55:35.275Z,99.90
2018-12-16T23:58:03.674Z,99.90
