createdAt,value
2019-05-13T00:00:14.966Z,99.90
2019-05-13T00:02:43.931Z,99.90
2019-05-13T00:05:14.644Z,99.90
2019-05-13T00:07:43.897Z,99.90
2019-05-13T00:10:14.678Z,99.90
2019-05-13T00:12:44.761Z,99.90
2019-05-13T00:15:14.194Z,99.90
2019-05-13T00:17:44.713Z,99.90
2019-05-13T00:20:14.117Z,99.90
2019-05-13T00:22:44.620Z,99.90
2019-05-13T00:25:14.582Z,99.90
2019-05-13T00:27:44.374Z,99.90
2019-05-13T00:30:14.521Z,99.90
2019-05-13T00:32:44.529Z,99.90
2019-05-13T00:35:14.288Z,99.90
2019-05-13T00:37:44.356Z,99.90
2019-05-13T00:40:14.455Z,99.90
2019-05-13T00:42:44.278Z,99.90
2019-05-13T00:45:14.558Z,99.90
2019-05-13T00:47:43.786Z,99.90
2019-05-13T00:50:14.318Z,99.90
2019-05-13T00:52:44.839Z,99.90
2019-05-13T00:55:14.732Z,99.90
2019-05-13T00:57:43.819Z,99.90
2019-05-13T01:00:14.029Z,99.90
2019-05-13T01:02:44.718Z,99.90
2019-05-13T01:05:14.748Z,99.90
2019-05-13T01:07:44.404Z,99.90
2019-05-13T01:10:13.539Z,99.90
2019-05-13T01:12:44.113Z,99.90
2019-05-13T01:15:13.449Z,99.90
2019-05-13T01:17:44.478Z,99.90
2019-05-13T01:20:14.450Z,99.90
2019-05-13T01:22:44.134Z,99.90
2019-05-13T01:25:14.544Z,99.90
2019-05-13T01:27:44.303Z,99.90
2019-05-13T01:30:13.585Z,99.90
2019-05-13T01:32:44.511Z,99.90
2019-05-13T01:35:14.627Z,99.90
2019-05-13T01:37:45.923Z,99.90
2019-05-13T01:40:13.634Z,99.90
2019-05-13T01:42:44.309Z,99.90
2019-05-13T01:45:13.821Z,99.90
2019-05-13T01:47:43.985Z,99.90
2019-05-13T01:50:14.220Z,99.90
2019-05-13T01:52:44.598Z,99.90
2019-05-13T01:55:14.527Z,99.90
2019-05-13T01:57:44.307Z,99.90
2019-05-13T02:00:14.410Z,99.90
2019-05-13T02:02:44.463Z,99.90
2019-05-13T02:05:14.127Z,99.90
2019-05-13T02:07:54.483Z,99.90
2019-05-13T02:10:15.641Z,99.90
2019-05-13T02:12:44.737Z,99.90
2019-05-13T02:15:14.719Z,99.90
2019-05-13T02:17:44.707Z,99.90
2019-05-13T02:20:14.971Z,99.90
2019-05-13T02:22:44.453Z,99.90
2019-05-13T02:25:13.985Z,99.90
2019-05-13T02:27:44.081Z,99.90
2019-05-13T02:30:16.307Z,99.90
2019-05-13T02:32:43.547Z,99.90
2019-05-13T02:35:13.948Z,99.90
2019-05-13T02:37:43.311Z,99.90
2019-05-13T02:40:13.457Z,99.90
2019-05-13T02:42:43.683Z,99.90
2019-05-13T02:45:12.903Z,99.90
2019-05-13T02:47:44.244Z,99.90
2019-05-13T02:50:13.421Z,99.90
2019-05-13T02:52:44.354Z,99.90
2019-05-13T02:55:12.957Z,99.90
2019-05-13T02:57:43.740Z,99.90
2019-05-13T03:00:13.219Z,99.90
2019-05-13T03:02:43.904Z,99.90
2019-05-13T03:05:13.650Z,99.90
2019-05-13T03:07:43.498Z,99.90
2019-05-13T03:10:13.545Z,99.90
2019-05-13T03:12:42.834Z,99.90
2019-05-13T03:15:13.296Z,99.90
2019-05-13T03:17:53.190Z,99.90
2019-05-13T03:20:23.002Z,99.90
2019-05-13T03:22:52.808Z,99.90
2019-05-13T03:25:22.666Z,99.90
2019-05-13T03:27:53.992Z,99.90
2019-05-13T03:30:25.668Z,99.90
2019-05-13T03:33:00.606Z,99.90
2019-05-13T03:35:26.506Z,99.90
2019-05-13T03:37:53.028Z,99.90
2019-05-13T03:40:23.090Z,99.90
2019-05-13T03:42:53.784Z,99.90
2019-05-13T03:45:24.602Z,99.90
2019-05-13T03:47:55.595Z,99.90
2019-05-13T03:50:24.578Z,99.90
2019-05-13T03:52:53.007Z,99.90
2019-05-13T03:55:23.158Z,99.90
2019-05-13T03:57:53.376Z,99.90
2019-05-13T04:00:23.494Z,99.90
2019-05-13T04:02:53.325Z,99.90
2019-05-13T04:05:23.160Z,99.90
2019-05-13T04:07:52.723Z,99.90
2019-05-13T04:10:22.953Z,99.90
2019-05-13T04:12:52.940Z,99.90
2019-05-13T04:15:23.637Z,99.90
2019-05-13T04:17:53.039Z,99.90
2019-05-13T04:20:23.042Z,99.90
2019-05-13T04:22:53.149Z,99.90
2019-05-13T04:25:23.333Z,99.90
2019-05-13T04:27:53.609Z,99.90
2019-05-13T04:30:22.932Z,99.90
2019-05-13T04:32:53.769Z,99.90
2019-05-13T04:35:23.685Z,99.90
2019-05-13T04:37:53.120Z,99.90
2019-05-13T04:40:23.098Z,99.90
2019-05-13T04:42:53.586Z,99.90
2019-05-13T04:45:23.808Z,99.90
2019-05-13T04:47:53.021Z,99.90
2019-05-13T04:50:22.589Z,99.90
2019-05-13T04:52:52.616Z,99.90
2019-05-13T04:55:22.872Z,99.90
2019-05-13T04:57:53.321Z,99.90
2019-05-13T05:00:49.631Z,99.90
2019-05-13T05:03:32.873Z,99.90
2019-05-13T05:05:56.806Z,99.90
2019-05-13T05:09:03.179Z,99.90
2019-05-13T05:12:02.333Z,99.90
2019-05-13T05:14:41.814Z,99.90
2019-05-13T05:17:35.317Z,99.90
2019-05-13T05:20:23.151Z,99.90
2019-05-13T05:23:18.628Z,99.90
2019-05-13T05:25:56.155Z,99.90
2019-05-13T05:28:51.892Z,99.90
2019-05-13T05:31:43.806Z,99.90
2019-05-13T05:34:33.672Z,99.90
2019-05-13T05:37:23.387Z,99.90
2019-05-13T05:39:54.864Z,99.90
2019-05-13T05:42:24.816Z,99.90
2019-05-13T05:44:55.106Z,99.90
2019-05-13T05:47:26.804Z,99.90
2019-05-13T05:49:56.398Z,99.90
2019-05-13T05:52:26.628Z,99.90
2019-05-13T05:54:55.657Z,99.90
2019-05-13T05:57:25.669Z,99.90
2019-05-13T05:59:55.627Z,99.90
2019-05-13T06:02:26.989Z,99.90
2019-05-13T06:04:57.172Z,99.90
2019-05-13T06:07:25.555Z,99.90
2019-05-13T06:09:53.960Z,99.90
2019-05-13T06:12:22.856Z,99.90
2019-05-13T06:14:52.489Z,99.90
2019-05-13T06:17:21.917Z,99.90
2019-05-13T06:19:51.302Z,99.90
2019-05-13T06:22:21.633Z,99.90
2019-05-13T06:24:52.000Z,99.90
2019-05-13T06:27:21.340Z,99.90
2019-05-13T06:29:52.638Z,99.90
2019-05-13T06:32:25.484Z,98.40
2019-05-13T06:34:52.506Z,96.60
2019-05-13T06:37:21.782Z,94.30
2019-05-13T06:39:51.250Z,93.50
2019-05-13T06:42:22.037Z,94.60
2019-05-13T06:44:51.416Z,94.10
2019-05-13T06:47:21.958Z,93.40
2019-05-13T06:49:51.611Z,93.80
2019-05-13T06:52:21.235Z,92.20
2019-05-13T06:54:51.972Z,91.70
2019-05-13T06:57:22.001Z,92.80
2019-05-13T06:59:52.312Z,91.20
2019-05-13T07:02:21.576Z,92.10
2019-05-13T07:04:51.660Z,91.40
2019-05-13T07:07:21.915Z,92.50
2019-05-13T07:09:51.692Z,92.80
2019-05-13T07:12:21.950Z,91.50
2019-05-13T07:14:51.851Z,91.10
2019-05-13T07:17:22.285Z,90.70
2019-05-13T07:19:51.726Z,91.50
2019-05-13T07:22:22.942Z,91.80
2019-05-13T07:24:51.897Z,90.20
2019-05-13T07:27:22.846Z,89.20
2019-05-13T07:29:51.459Z,86.30
2019-05-13T07:32:22.145Z,89.40
2019-05-13T07:34:53.150Z,84.00
2019-05-13T07:37:21.894Z,84.60
2019-05-13T07:39:53.027Z,84.20
2019-05-13T07:42:22.247Z,86.60
2019-05-13T07:44:52.163Z,86.70
2019-05-13T07:47:22.301Z,87.50
2019-05-13T07:49:51.542Z,85.20
2019-05-13T07:52:22.523Z,83.90
2019-05-13T07:54:52.100Z,83.00
2019-05-13T07:57:21.447Z,83.60
2019-05-13T07:59:52.246Z,83.70
2019-05-13T08:02:21.719Z,82.10
2019-05-13T08:04:52.871Z,81.90
2019-05-13T08:07:22.619Z,81.10
2019-05-13T08:09:51.778Z,79.60
2019-05-13T08:12:21.627Z,77.60
2019-05-13T08:14:52.150Z,78.40
2019-05-13T08:17:22.437Z,79.10
2019-05-13T08:19:52.043Z,78.30
2019-05-13T08:22:22.100Z,78.60
2019-05-13T08:24:53.802Z,79.60
2019-05-13T08:27:29.802Z,81.60
2019-05-13T08:29:52.153Z,81.50
2019-05-13T08:32:22.088Z,81.00
2019-05-13T08:34:52.493Z,79.10
2019-05-13T08:37:21.649Z,76.20
2019-05-13T08:39:52.164Z,75.90
2019-05-13T08:42:23.410Z,77.00
2019-05-13T08:44:52.249Z,77.50
2019-05-13T08:47:22.358Z,73.20
2019-05-13T08:49:52.009Z,72.50
2019-05-13T08:52:21.899Z,73.80
2019-05-13T08:54:52.469Z,72.20
2019-05-13T08:57:22.136Z,71.10
2019-05-13T08:59:51.707Z,70.60
2019-05-13T09:02:22.175Z,70.40
2019-05-13T09:04:51.403Z,72.40
2019-05-13T09:07:23.907Z,72.60
2019-05-13T09:09:51.241Z,74.80
2019-05-13T09:12:29.518Z,73.30
2019-05-13T09:14:52.209Z,72.50
2019-05-13T09:17:21.304Z,73.60
2019-05-13T09:19:51.975Z,70.40
2019-05-13T09:22:21.352Z,70.90
2019-05-13T09:24:52.805Z,68.60
2019-05-13T09:27:22.523Z,66.30
2019-05-13T09:29:51.815Z,65.50
2019-05-13T09:32:21.527Z,61.20
2019-05-13T09:34:52.568Z,62.70
2019-05-13T09:37:22.433Z,63.20
2019-05-13T09:39:51.745Z,61.60
2019-05-13T09:42:21.632Z,62.20
2019-05-13T09:44:52.477Z,61.30
2019-05-13T09:47:21.696Z,59.60
2019-05-13T09:49:50.372Z,57.50
2019-05-13T09:52:18.792Z,56.90
2019-05-13T09:54:47.266Z,53.20
2019-05-13T09:57:15.661Z,53.90
2019-05-13T09:59:44.068Z,55.80
2019-05-13T10:02:12.782Z,57.60
2019-05-13T10:04:43.665Z,54.40
2019-05-13T10:07:12.405Z,58.70
2019-05-13T10:09:42.957Z,57.20
2019-05-13T10:12:12.303Z,54.40
2019-05-13T10:14:40.845Z,52.40
2019-05-13T10:17:09.248Z,53.10
2019-05-13T10:19:38.280Z,52.00
2019-05-13T10:22:06.758Z,51.10
2019-05-13T10:24:35.202Z,50.40
2019-05-13T10:27:04.014Z,52.40
2019-05-13T10:29:33.149Z,49.30
2019-05-13T10:32:03.152Z,48.50
2019-05-13T10:34:33.049Z,46.80
2019-05-13T10:37:02.551Z,45.40
2019-05-13T10:39:31.431Z,42.60
2019-05-13T10:42:03.027Z,33.60
2019-05-13T10:44:30.129Z,30.80
2019-05-13T10:46:58.589Z,28.40
2019-05-13T10:49:27.011Z,27.90
2019-05-13T10:51:55.574Z,26.70
2019-05-13T10:54:24.347Z,28.80
2019-05-13T10:56:58.922Z,28.00
2019-05-13T10:59:23.271Z,26.70
2019-05-13T11:01:52.254Z,27.20
2019-05-13T11:04:22.080Z,26.70
2019-05-13T11:06:52.590Z,27.00
2019-05-13T11:09:22.151Z,26.90
2019-05-13T11:11:52.944Z,27.20
2019-05-13T11:14:21.949Z,27.80
2019-05-13T11:16:52.317Z,27.40
2019-05-13T11:19:22.953Z,27.00
2019-05-13T11:21:51.697Z,27.70
2019-05-13T11:24:22.760Z,27.90
2019-05-13T11:26:52.345Z,27.70
2019-05-13T11:29:23.098Z,27.60
2019-05-13T11:31:52.345Z,28.10
2019-05-13T11:34:22.112Z,27.80
2019-05-13T11:36:53.114Z,28.20
2019-05-13T11:39:21.851Z,29.30
2019-05-13T11:41:50.756Z,29.60
2019-05-13T11:44:19.203Z,28.10
2019-05-13T11:46:47.587Z,27.30
2019-05-13T11:49:15.972Z,28.40
2019-05-13T11:51:44.676Z,26.10
2019-05-13T11:54:14.053Z,25.30
2019-05-13T11:56:49.228Z,26.00
2019-05-13T11:59:14.040Z,27.20
2019-05-13T12:01:42.984Z,28.50
2019-05-13T12:04:12.939Z,26.80
2019-05-13T12:06:47.916Z,27.80
2019-05-13T12:09:13.184Z,28.40
2019-05-13T12:11:41.888Z,27.20
2019-05-13T12:14:37.495Z,27.70
2019-05-13T12:16:42.416Z,27.00
2019-05-13T12:19:11.786Z,26.60
2019-05-13T12:21:45.860Z,26.40
2019-05-13T12:24:11.565Z,26.20
2019-05-13T12:26:43.110Z,26.50
2019-05-13T12:29:17.893Z,26.20
2019-05-13T12:31:40.528Z,26.70
2019-05-13T12:34:12.697Z,25.40
2019-05-13T12:36:42.437Z,27.50
2019-05-13T12:41:42.793Z,26.20
2019-05-13T12:44:12.708Z,25.20
2019-05-13T12:46:41.518Z,25.10
2019-05-13T12:49:14.171Z,23.00
2019-05-13T12:51:43.857Z,22.10
2019-05-13T12:54:13.525Z,21.90
2019-05-13T12:56:42.510Z,20.60
2019-05-13T12:59:13.271Z,20.40
2019-05-13T13:01:41.644Z,21.20
2019-05-13T13:04:12.306Z,20.80
2019-05-13T13:06:44.851Z,21.20
2019-05-13T13:09:12.790Z,20.00
2019-05-13T13:11:43.561Z,18.90
2019-05-13T13:14:15.098Z,18.30
2019-05-13T13:16:42.347Z,17.90
2019-05-13T13:19:14.529Z,17.70
2019-05-13T13:21:41.387Z,19.10
2019-05-13T13:24:11.698Z,17.60
2019-05-13T13:26:42.495Z,17.20
2019-05-13T13:29:10.052Z,17.60
2019-05-13T13:31:42.743Z,17.70
2019-05-13T13:34:13.556Z,18.60
2019-05-13T13:36:39.038Z,17.20
2019-05-13T13:39:08.673Z,16.50
2019-05-13T13:41:37.073Z,16.60
2019-05-13T13:44:07.106Z,14.20
2019-05-13T13:46:42.461Z,13.80
2019-05-13T13:49:06.097Z,14.60
2019-05-13T13:51:34.685Z,14.40
2019-05-13T13:54:03.991Z,15.20
2019-05-13T13:56:33.188Z,15.70
2019-05-13T13:59:04.365Z,16.50
2019-05-13T14:01:33.309Z,16.50
2019-05-13T14:04:03.788Z,16.60
2019-05-13T14:06:33.067Z,26.70
2019-05-13T14:07:22.823Z,17.30
2019-05-13T14:09:02.157Z,18.70
2019-05-13T14:11:32.978Z,17.30
2019-05-13T14:14:02.145Z,16.70
2019-05-13T14:16:34.900Z,17.00
2019-05-13T14:19:00.990Z,16.10
2019-05-13T14:21:29.388Z,14.80
2019-05-13T14:23:57.879Z,15.30
2019-05-13T14:26:26.283Z,14.60
2019-05-13T14:28:54.740Z,15.70
2019-05-13T14:31:23.448Z,15.90
2019-05-13T14:33:52.194Z,16.50
2019-05-13T14:36:23.107Z,17.20
2019-05-13T14:38:52.752Z,17.30
2019-05-13T14:41:21.961Z,17.00
2019-05-13T14:43:51.634Z,17.90
2019-05-13T14:46:25.224Z,18.90
2019-05-13T14:48:50.420Z,19.70
2019-05-13T14:51:19.037Z,21.10
2019-05-13T14:53:47.459Z,22.10
2019-05-13T14:56:15.853Z,22.50
2019-05-13T14:58:44.241Z,21.50
2019-05-13T15:01:18.849Z,23.10
2019-05-13T15:03:43.011Z,24.20
2019-05-13T15:06:12.033Z,25.00
2019-05-13T15:08:42.146Z,25.90
2019-05-13T15:11:12.543Z,25.90
2019-05-13T15:13:42.524Z,26.80
2019-05-13T15:16:11.572Z,27.00
2019-05-13T15:18:41.609Z,28.20
2019-05-13T15:21:12.118Z,28.90
2019-05-13T15:23:42.251Z,29.10
2019-05-13T15:26:11.707Z,28.90
2019-05-13T15:28:42.187Z,29.20
2019-05-13T15:31:11.532Z,29.20
2019-05-13T15:33:41.615Z,29.50
2019-05-13T15:36:11.946Z,29.70
2019-05-13T15:38:41.432Z,29.30
2019-05-13T15:41:13.027Z,30.60
2019-05-13T15:43:41.872Z,29.80
2019-05-13T15:46:12.440Z,29.90
2019-05-13T15:48:42.209Z,30.70
2019-05-13T15:51:11.441Z,29.80
2019-05-13T15:53:39.977Z,29.20
2019-05-13T15:56:08.370Z,30.30
2019-05-13T15:58:40.981Z,29.90
2019-05-13T16:01:06.938Z,29.70
2019-05-13T16:03:35.326Z,29.30
2019-05-13T16:06:04.299Z,29.60
2019-05-13T16:08:32.713Z,28.30
2019-05-13T16:11:02.128Z,29.40
2019-05-13T16:13:31.297Z,29.40
2019-05-13T16:16:01.531Z,28.70
2019-05-13T16:18:31.643Z,29.30
2019-05-13T16:21:01.734Z,29.00
2019-05-13T16:23:32.415Z,29.40
2019-05-13T16:26:01.846Z,29.30
2019-05-13T16:28:32.546Z,28.80
2019-05-13T16:31:02.260Z,28.30
2019-05-13T16:33:31.324Z,29.00
2019-05-13T16:36:02.262Z,29.10
2019-05-13T16:38:32.610Z,29.20
2019-05-13T16:41:00.340Z,28.80
2019-05-13T16:43:29.085Z,29.40
2019-05-13T16:45:57.494Z,30.00
2019-05-13T16:48:25.965Z,29.20
2019-05-13T16:50:54.424Z,29.00
2019-05-13T16:53:25.804Z,29.20
2019-05-13T16:55:52.993Z,29.70
2019-05-13T16:58:24.883Z,29.60
2019-05-13T17:00:52.851Z,29.80
2019-05-13T17:03:21.781Z,29.60
2019-05-13T17:05:51.382Z,28.40
2019-05-13T17:08:19.898Z,28.60
2019-05-13T17:10:48.317Z,28.70
2019-05-13T17:13:17.817Z,28.80
2019-05-13T17:15:46.214Z,29.00
2019-05-13T17:18:21.926Z,28.50
2019-05-13T17:20:52.077Z,29.50
2019-05-13T17:23:20.926Z,29.30
2019-05-13T17:25:51.795Z,30.00
2019-05-13T17:28:21.848Z,29.40
2019-05-13T17:30:51.790Z,30.10
2019-05-13T17:33:22.872Z,29.80
2019-05-13T17:35:49.889Z,29.60
2019-05-13T17:38:18.664Z,30.10
2019-05-13T17:40:49.942Z,30.30
2019-05-13T17:43:17.264Z,30.90
2019-05-13T17:45:46.048Z,31.40
2019-05-13T17:48:25.963Z,31.50
2019-05-13T17:50:44.573Z,30.00
2019-05-13T17:53:13.013Z,29.70
2019-05-13T17:55:41.407Z,29.70
2019-05-13T17:58:11.673Z,29.50
2019-05-13T18:00:41.541Z,29.20
2019-05-13T18:03:11.342Z,29.60
2019-05-13T18:05:41.999Z,29.40
2019-05-13T18:08:11.269Z,29.70
2019-05-13T18:10:41.853Z,30.00
2019-05-13T18:13:12.440Z,30.30
2019-05-13T18:15:40.156Z,30.80
2019-05-13T18:18:08.565Z,31.20
2019-05-13T18:20:36.969Z,30.70
2019-05-13T18:23:05.448Z,30.80
2019-05-13T18:25:33.902Z,30.80
2019-05-13T18:28:02.315Z,30.10
2019-05-13T18:30:31.814Z,30.40
2019-05-13T18:33:01.234Z,30.40
2019-05-13T18:35:31.506Z,31.20
2019-05-13T18:38:01.322Z,31.50
2019-05-13T18:40:31.516Z,31.60
2019-05-13T18:43:01.964Z,32.10
2019-05-13T18:45:30.298Z,31.70
2019-05-13T18:47:58.905Z,32.20
2019-05-13T18:50:27.292Z,31.90
2019-05-13T18:52:55.789Z,32.20
2019-05-13T18:55:24.308Z,32.20
2019-05-13T18:57:52.766Z,32.50
2019-05-13T19:00:21.890Z,33.00
2019-05-13T19:02:50.468Z,33.60
2019-05-13T19:05:21.069Z,33.10
2019-05-13T19:07:51.123Z,33.50
2019-05-13T19:10:19.132Z,34.30
2019-05-13T19:12:47.537Z,33.80
2019-05-13T19:15:17.188Z,33.20
2019-05-13T19:17:45.587Z,33.80
2019-05-13T19:20:14.041Z,34.00
2019-05-13T19:22:42.518Z,33.90
2019-05-13T19:25:11.970Z,33.30
2019-05-13T19:27:41.317Z,33.40
2019-05-13T19:30:12.106Z,33.90
2019-05-13T19:32:41.662Z,33.60
2019-05-13T19:35:11.635Z,32.80
2019-05-13T19:37:42.495Z,33.40
2019-05-13T19:40:12.720Z,35.10
2019-05-13T19:42:41.828Z,33.20
2019-05-13T19:45:10.813Z,33.10
2019-05-13T19:47:41.547Z,34.30
2019-05-13T19:50:09.473Z,35.10
2019-05-13T19:52:37.997Z,34.80
2019-05-13T19:55:06.932Z,35.60
2019-05-13T19:57:35.328Z,36.00
2019-05-13T20:00:10.252Z,36.60
2019-05-13T20:02:37.929Z,37.20
2019-05-13T20:05:07.359Z,37.60
2019-05-13T20:07:35.825Z,37.20
2019-05-13T20:10:06.564Z,37.60
2019-05-13T20:12:34.980Z,37.90
2019-05-13T20:15:05.491Z,37.90
2019-05-13T20:17:34.021Z,38.70
2019-05-13T20:20:02.414Z,39.30
2019-05-13T20:22:31.293Z,39.90
2019-05-13T20:24:59.819Z,40.20
2019-05-13T20:27:28.242Z,40.50
2019-05-13T20:29:56.680Z,41.40
2019-05-13T20:32:25.361Z,42.20
2019-05-13T20:34:53.740Z,42.20
2019-05-13T20:37:22.163Z,42.10
2019-05-13T20:39:51.496Z,42.50
2019-05-13T20:42:20.073Z,43.70
2019-05-13T20:44:51.315Z,44.80
2019-05-13T20:47:21.004Z,45.70
2019-05-13T20:49:59.125Z,46.70
2019-05-13T20:52:19.386Z,47.50
2019-05-13T20:54:51.175Z,47.90
2019-05-13T20:57:22.243Z,49.60
2019-05-13T20:59:51.627Z,50.60
2019-05-13T21:02:22.114Z,52.00
2019-05-13T21:04:50.709Z,53.60
2019-05-13T21:07:19.113Z,54.90
2019-05-13T21:09:47.521Z,56.00
2019-05-13T21:12:15.923Z,57.30
2019-05-13T21:14:44.388Z,59.30
2019-05-13T21:17:12.814Z,61.20
2019-05-13T21:19:42.904Z,62.70
2019-05-13T21:22:11.826Z,63.30
2019-05-13T21:24:41.264Z,63.30
2019-05-13T21:27:11.720Z,62.90
2019-05-13T21:29:41.431Z,65.90
2019-05-13T21:32:11.762Z,66.10
2019-05-13T21:34:40.374Z,67.00
2019-05-13T21:37:08.778Z,68.40
2019-05-13T21:39:37.229Z,69.80
2019-05-13T21:42:05.947Z,70.20
2019-05-13T21:44:34.349Z,70.20
2019-05-13T21:47:02.787Z,71.30
2019-05-13T21:49:31.955Z,72.50
2019-05-13T21:52:00.574Z,73.60
2019-05-13T21:54:33.309Z,73.90
2019-05-13T21:56:59.248Z,75.30
2019-05-13T21:59:27.648Z,76.20
2019-05-13T22:01:56.046Z,76.50
2019-05-13T22:04:24.474Z,78.40
2019-05-13T22:06:52.876Z,78.80
2019-05-13T22:09:22.079Z,79.70
2019-05-13T22:11:51.123Z,80.20
2019-05-13T22:14:19.701Z,80.90
2019-05-13T22:16:48.101Z,82.80
2019-05-13T22:19:16.505Z,81.60
2019-05-13T22:21:44.901Z,82.70
2019-05-13T22:24:14.133Z,84.00
2019-05-13T22:26:42.524Z,85.00
2019-05-13T22:29:10.944Z,85.10
2019-05-13T22:31:39.370Z,83.90
2019-05-13T22:34:07.765Z,86.40
2019-05-13T22:36:36.174Z,84.80
2019-05-13T22:39:06.396Z,87.90
2019-05-13T22:41:34.786Z,87.70
2019-05-13T22:44:03.462Z,86.50
2019-05-13T22:46:32.320Z,86.40
2019-05-13T22:49:01.224Z,86.20
2019-05-13T22:51:31.872Z,86.80
2019-05-13T22:54:00.039Z,85.70
2019-05-13T22:56:28.479Z,85.40
2019-05-13T22:58:56.868Z,87.10
2019-05-13T23:01:25.288Z,88.20
2019-05-13T23:03:53.679Z,86.60
2019-05-13T23:06:22.080Z,88.80
2019-05-13T23:08:50.491Z,88.70
2019-05-13T23:11:18.884Z,90.00
2019-05-13T23:13:47.300Z,90.00
2019-05-13T23:16:15.693Z,89.60
2019-05-13T23:18:44.085Z,89.10
2019-05-13T23:21:12.497Z,88.90
2019-05-13T23:23:41.030Z,88.00
2019-05-13T23:26:11.717Z,88.30
2019-05-13T23:28:41.444Z,88.80
2019-05-13T23:31:12.150Z,88.60
2019-05-13T23:33:41.693Z,87.30
2019-05-13T23:36:11.983Z,88.90
2019-05-13T23:38:41.349Z,88.20
2019-05-13T23:41:11.409Z,88.00
2019-05-13T23:43:40.025Z,85.10
2019-05-13T23:46:08.406Z,82.60
2019-05-13T23:48:36.828Z,82.80
2019-05-13T23:51:05.444Z,84.50
2019-05-13T23:53:33.834Z,87.20
2019-05-13T23:56:02.226Z,87.40
2019-05-13T23:58:32.111Z,86.70
