createdAt,value
2017-01-13T00:00:15.629Z,975.79
2017-01-13T00:01:29.523Z,975.92
2017-01-13T00:02:43.179Z,975.85
2017-01-13T00:03:56.830Z,975.67
2017-01-13T00:05:10.543Z,975.68
2017-01-13T00:06:24.142Z,975.73
2017-01-13T00:07:38.060Z,975.75
2017-01-13T00:08:52.372Z,975.72
2017-01-13T00:10:07.278Z,975.68
2017-01-13T00:11:20.950Z,975.7
2017-01-13T00:12:34.496Z,975.83
2017-01-13T00:13:48.329Z,975.72
2017-01-13T00:15:02.137Z,975.69
2017-01-13T00:16:15.650Z,975.64
2017-01-13T00:17:29.225Z,975.58
2017-01-13T00:18:42.781Z,975.67
2017-01-13T00:19:57.138Z,975.63
2017-01-13T00:21:11.267Z,975.7
2017-01-13T00:22:25.290Z,975.69
2017-01-13T00:23:38.891Z,975.58
2017-01-13T00:24:52.437Z,975.74
2017-01-13T00:26:06.367Z,975.63
2017-01-13T00:27:20.225Z,975.63
2017-01-13T00:28:33.811Z,975.64
2017-01-13T00:29:47.425Z,975.75
2017-01-13T00:31:01.097Z,975.65
2017-01-13T00:32:14.963Z,975.55
2017-01-13T00:33:29.062Z,975.29
2017-01-13T00:34:42.609Z,975.35
2017-01-13T00:35:56.351Z,975.48
2017-01-13T00:37:09.970Z,975.15
2017-01-13T00:38:23.852Z,975.39
2017-01-13T00:39:37.363Z,975.3
2017-01-13T00:40:50.978Z,975.1
2017-01-13T00:42:04.763Z,975.08
2017-01-13T00:43:18.291Z,975.17
2017-01-13T00:44:32.140Z,975.17
2017-01-13T00:45:45.728Z,975.11
2017-01-13T00:46:59.855Z,974.85
2017-01-13T00:48:13.471Z,975.11
2017-01-13T00:49:27.080Z,975.01
2017-01-13T00:50:40.957Z,974.8
2017-01-13T00:51:54.534Z,975.14
2017-01-13T00:53:08.238Z,975.19
2017-01-13T00:54:22.334Z,975.25
2017-01-13T00:55:35.979Z,975.11
2017-01-13T00:56:49.885Z,974.88
2017-01-13T00:58:03.554Z,975.03
2017-01-13T00:59:17.541Z,974.92
2017-01-13T01:00:31.509Z,974.97
2017-01-13T01:01:45.301Z,974.83
2017-01-13T01:02:59.315Z,974.84
2017-01-13T01:04:12.859Z,974.32
2017-01-13T01:05:26.379Z,974.45
2017-01-13T01:06:42.786Z,974.8
2017-01-13T01:07:56.447Z,974.53
2017-01-13T01:09:11.249Z,974.61
2017-01-13T01:10:24.862Z,974.63
2017-01-13T01:11:38.422Z,974.57
2017-01-13T01:12:52.431Z,974.43
2017-01-13T01:14:06.160Z,974.56
2017-01-13T01:15:20.747Z,974.45
2017-01-13T01:16:34.376Z,974.3
2017-01-13T01:17:47.938Z,974.66
2017-01-13T01:19:02.866Z,974.59
2017-01-13T01:20:16.383Z,974.51
2017-01-13T01:21:30.448Z,974.59
2017-01-13T01:22:43.993Z,974.72
2017-01-13T01:23:58.854Z,974.65
2017-01-13T01:25:12.411Z,974.43
2017-01-13T01:26:26.381Z,974.5
2017-01-13T01:27:41.146Z,974.38
2017-01-13T01:28:55.531Z,974.88
2017-01-13T01:30:10.504Z,974.8
2017-01-13T01:31:24.048Z,974.47
2017-01-13T01:32:37.575Z,974.7
2017-01-13T01:33:51.430Z,974.35
2017-01-13T01:35:06.372Z,974.56
2017-01-13T01:36:19.968Z,974.81
2017-01-13T01:37:33.577Z,974.8
2017-01-13T01:38:47.594Z,974.7
2017-01-13T01:40:02.375Z,974.52
2017-01-13T01:41:16.013Z,975.05
2017-01-13T01:42:29.738Z,974.94
2017-01-13T01:43:43.796Z,975.06
2017-01-13T01:44:57.743Z,974.37
2017-01-13T01:46:11.735Z,975.03
2017-01-13T01:47:25.320Z,974.28
2017-01-13T01:48:38.849Z,974.89
2017-01-13T01:50:05.227Z,974.89
2017-01-13T01:51:19.214Z,974.73
2017-01-13T01:52:33.241Z,974.98
2017-01-13T01:53:46.797Z,974.86
2017-01-13T01:55:01.095Z,974.68
2017-01-13T01:56:14.734Z,974.71
2017-01-13T01:57:28.522Z,975.04
2017-01-13T01:58:42.482Z,974.97
2017-01-13T01:59:56.059Z,974.64
2017-01-13T02:01:09.704Z,974.64
2017-01-13T02:02:23.867Z,974.7
2017-01-13T02:03:37.753Z,974.91
2017-01-13T02:04:51.337Z,974.61
2017-01-13T02:06:05.023Z,974.89
2017-01-13T02:07:18.607Z,974.9
2017-01-13T02:08:32.120Z,974.62
2017-01-13T02:09:46.271Z,974.78
2017-01-13T02:10:59.862Z,975
2017-01-13T02:12:15.209Z,974.84
2017-01-13T02:13:28.765Z,974.95
2017-01-13T02:14:42.395Z,974.94
2017-01-13T02:15:56.196Z,974.86
2017-01-13T02:17:10.970Z,974.55
2017-01-13T02:18:25.143Z,975.06
2017-01-13T02:19:38.705Z,974.53
2017-01-13T02:20:52.653Z,975.01
2017-01-13T02:22:06.527Z,975.11
2017-01-13T02:23:22.387Z,974.68
2017-01-13T02:24:36.034Z,974.96
2017-01-13T02:25:49.571Z,974.77
2017-01-13T02:27:03.105Z,975.06
2017-01-13T02:28:17.069Z,974.73
2017-01-13T02:29:30.609Z,975.02
2017-01-13T02:30:44.183Z,974.87
2017-01-13T02:31:57.680Z,974.16
2017-01-13T02:33:11.372Z,975.23
2017-01-13T02:34:25.164Z,974.79
2017-01-13T02:35:38.653Z,975.03
2017-01-13T02:36:52.257Z,975.23
2017-01-13T02:38:05.828Z,975.38
2017-01-13T02:39:19.476Z,975.15
2017-01-13T02:40:33.311Z,975.37
2017-01-13T02:41:47.423Z,975.28
2017-01-13T02:43:01.030Z,975.3
2017-01-13T02:44:14.801Z,975.4
2017-01-13T02:45:28.425Z,975.44
2017-01-13T02:46:42.272Z,975.46
2017-01-13T02:47:55.779Z,975.47
2017-01-13T02:49:09.503Z,975.46
2017-01-13T02:50:23.827Z,975.74
2017-01-13T02:51:38.168Z,975.26
2017-01-13T02:52:52.546Z,975.51
2017-01-13T02:54:06.355Z,975.38
2017-01-13T02:55:19.908Z,975.5
2017-01-13T02:56:33.541Z,975.34
2017-01-13T02:57:47.145Z,975.67
2017-01-13T02:59:01.065Z,975.77
2017-01-13T03:00:14.710Z,975.67
2017-01-13T03:01:28.327Z,975.49
2017-01-13T03:02:41.836Z,975.67
2017-01-13T03:03:55.300Z,975.54
2017-01-13T03:05:09.251Z,975.4
2017-01-13T03:06:22.705Z,975.56
2017-01-13T03:07:36.238Z,975.1
2017-01-13T03:08:49.840Z,975.96
2017-01-13T03:10:03.559Z,975.6
2017-01-13T03:11:17.835Z,975.9
2017-01-13T03:12:31.361Z,975.66
2017-01-13T03:13:45.278Z,975.98
2017-01-13T03:14:58.856Z,976.09
2017-01-13T03:16:12.549Z,975.61
2017-01-13T03:17:26.339Z,975.96
2017-01-13T03:18:39.851Z,975.96
2017-01-13T03:19:53.445Z,975.96
2017-01-13T03:21:07.253Z,975.96
2017-01-13T03:24:25.777Z,976.27
2017-01-13T03:25:39.361Z,976.47
2017-01-13T03:26:52.866Z,976.52
2017-01-13T03:28:06.440Z,976.48
2017-01-13T03:29:20.636Z,976.57
2017-01-13T03:30:34.516Z,976.62
2017-01-13T03:31:48.187Z,976.84
2017-01-13T03:33:01.760Z,976.39
2017-01-13T03:34:15.303Z,976.93
2017-01-13T03:35:28.962Z,976.84
2017-01-13T03:36:42.814Z,976.71
2017-01-13T03:37:56.828Z,976.84
2017-01-13T03:39:10.432Z,977.13
2017-01-13T03:40:26.189Z,977.07
2017-01-13T03:41:40.003Z,977.21
2017-01-13T03:42:53.790Z,977.3
2017-01-13T03:44:07.358Z,977.27
2017-01-13T03:45:20.920Z,977.19
2017-01-13T03:46:34.459Z,977.22
2017-01-13T03:47:48.202Z,977.47
2017-01-13T03:49:02.105Z,977.4
2017-01-13T03:50:15.599Z,977.58
2017-01-13T03:51:29.628Z,977.52
2017-01-13T03:52:43.459Z,977.46
2017-01-13T03:53:56.973Z,977.49
2017-01-13T03:55:10.851Z,977.78
2017-01-13T03:56:24.407Z,977.58
2017-01-13T03:57:38.032Z,977.76
2017-01-13T03:58:51.576Z,977.62
2017-01-13T04:00:05.103Z,977.71
2017-01-13T04:01:19.343Z,977.54
2017-01-13T04:02:33.369Z,977.75
2017-01-13T04:03:47.033Z,977.9
2017-01-13T04:05:00.552Z,977.91
2017-01-13T04:06:14.026Z,978
2017-01-13T04:07:27.910Z,977.93
2017-01-13T04:08:41.638Z,977.96
2017-01-13T04:09:55.231Z,977.9
2017-01-13T04:11:08.745Z,978.02
2017-01-13T04:12:22.276Z,978.15
2017-01-13T04:13:36.535Z,978.04
2017-01-13T04:14:50.515Z,978.14
2017-01-13T04:16:04.079Z,978.18
2017-01-13T04:17:17.601Z,978.17
2017-01-13T04:18:31.148Z,977.7
2017-01-13T04:19:45.169Z,978.23
2017-01-13T04:20:58.697Z,978.07
2017-01-13T04:22:12.293Z,978.39
2017-01-13T04:23:25.799Z,977.95
2017-01-13T04:24:39.663Z,978.09
2017-01-13T04:25:53.837Z,978.1
2017-01-13T04:27:07.263Z,978.17
2017-01-13T04:28:20.707Z,978.42
2017-01-13T04:29:34.732Z,978.32
2017-01-13T04:30:48.595Z,978.4
2017-01-13T04:32:02.339Z,978.34
2017-01-13T04:33:16.024Z,978.35
2017-01-13T04:34:29.633Z,978.48
2017-01-13T04:35:43.679Z,978.24
2017-01-13T04:36:57.184Z,978.57
2017-01-13T04:38:11.085Z,978.49
2017-01-13T04:39:24.599Z,978.42
2017-01-13T04:42:24.485Z,978.43
2017-01-13T04:43:38.392Z,978.53
2017-01-13T04:44:51.949Z,978.28
2017-01-13T04:46:05.427Z,978.52
2017-01-13T04:47:19.468Z,978.72
2017-01-13T04:48:32.971Z,978.46
2017-01-13T04:49:46.765Z,978.61
2017-01-13T04:51:00.397Z,978.47
2017-01-13T04:52:13.909Z,978.96
2017-01-13T04:53:27.381Z,979.09
2017-01-13T04:54:40.843Z,979.12
2017-01-13T04:55:55.970Z,978.99
2017-01-13T04:57:11.784Z,979.04
2017-01-13T04:58:25.807Z,979.29
2017-01-13T04:59:39.257Z,979.1
2017-01-13T05:00:52.827Z,979.26
2017-01-13T05:02:06.704Z,979.24
2017-01-13T05:03:20.277Z,979.53
2017-01-13T05:04:34.266Z,979.67
2017-01-13T05:05:48.230Z,979.65
2017-01-13T05:07:02.244Z,979.45
2017-01-13T05:08:16.066Z,979.77
2017-01-13T05:09:29.578Z,979.94
2017-01-13T05:10:43.101Z,979.89
2017-01-13T05:11:56.752Z,980.11
2017-01-13T05:13:10.292Z,979.98
2017-01-13T05:14:24.090Z,980.01
2017-01-13T05:15:37.971Z,980.13
2017-01-13T05:16:51.624Z,980.29
2017-01-13T05:18:05.192Z,980.3
2017-01-13T05:19:18.632Z,980.38
2017-01-13T05:20:32.591Z,980.49
2017-01-13T05:21:46.122Z,980.35
2017-01-13T05:22:59.703Z,980.47
2017-01-13T05:24:13.202Z,980.49
2017-01-13T05:25:26.706Z,980.66
2017-01-13T05:26:40.498Z,980.29
2017-01-13T05:27:54.167Z,980.87
2017-01-13T05:29:07.824Z,980.95
2017-01-13T05:31:32.539Z,981.08
2017-01-13T05:32:46.428Z,981.16
2017-01-13T05:33:59.886Z,981.26
2017-01-13T05:35:13.306Z,981.09
2017-01-13T05:36:26.820Z,981.35
2017-01-13T05:37:40.300Z,981.4
2017-01-13T05:38:54.656Z,981.52
2017-01-13T05:40:08.634Z,981.47
2017-01-13T05:41:22.101Z,981.46
2017-01-13T05:42:35.693Z,981.47
2017-01-13T05:43:49.305Z,981.63
2017-01-13T05:45:03.076Z,981.78
2017-01-13T05:46:16.642Z,981.74
2017-01-13T05:47:30.298Z,981.68
2017-01-13T05:48:44.290Z,981.96
2017-01-13T05:49:57.794Z,982.02
2017-01-13T05:51:11.628Z,982.15
2017-01-13T05:52:25.172Z,982.27
2017-01-13T05:53:38.753Z,982.44
2017-01-13T05:54:52.373Z,982.37
2017-01-13T05:56:05.964Z,982.58
2017-01-13T05:57:19.901Z,982.62
2017-01-13T05:58:33.353Z,982.53
2017-01-13T05:59:47.179Z,982.59
2017-01-13T06:01:01.177Z,982.62
2017-01-13T06:02:14.839Z,982.17
2017-01-13T06:03:29.025Z,982.61
2017-01-13T06:04:43.798Z,982.61
2017-01-13T06:05:57.252Z,982.8
2017-01-13T06:07:10.755Z,982.74
2017-01-13T06:08:24.444Z,982.72
2017-01-13T06:09:38.737Z,982.83
2017-01-13T06:10:53.551Z,982.95
2017-01-13T06:12:07.108Z,982.72
2017-01-13T06:13:23.294Z,983.04
2017-01-13T06:14:36.913Z,983.15
2017-01-13T06:15:51.862Z,983.13
2017-01-13T06:17:05.341Z,983.22
2017-01-13T06:18:19.002Z,983.33
2017-01-13T06:19:32.504Z,983.17
2017-01-13T06:20:46.070Z,983.28
2017-01-13T06:24:55.952Z,983.64
2017-01-13T06:26:09.700Z,983.51
2017-01-13T06:27:23.789Z,983.27
2017-01-13T06:28:37.369Z,983.62
2017-01-13T06:29:50.956Z,983.78
2017-01-13T06:31:04.410Z,983.84
2017-01-13T06:32:17.998Z,983.89
2017-01-13T06:33:32.179Z,983.82
2017-01-13T06:34:45.694Z,983.59
2017-01-13T06:36:00.243Z,983.97
2017-01-13T06:37:13.910Z,984.05
2017-01-13T06:38:27.781Z,984.18
2017-01-13T06:39:42.724Z,984.05
2017-01-13T06:40:56.319Z,984.37
2017-01-13T06:42:11.491Z,984.43
2017-01-13T06:43:25.043Z,984.38
2017-01-13T06:44:38.580Z,984.44
2017-01-13T06:45:52.378Z,984.51
2017-01-13T06:47:05.893Z,984.5
2017-01-13T06:48:19.503Z,984.29
2017-01-13T06:49:33.219Z,984.54
2017-01-13T06:50:47.395Z,984.68
2017-01-13T06:52:01.145Z,984.53
2017-01-13T06:53:14.709Z,984.78
2017-01-13T06:54:28.144Z,985.04
2017-01-13T06:55:42.476Z,984.86
2017-01-13T06:56:56.024Z,984.81
2017-01-13T06:58:11.229Z,984.91
2017-01-13T06:59:25.161Z,985.01
2017-01-13T07:00:38.687Z,985
2017-01-13T07:01:52.518Z,985.11
2017-01-13T07:03:05.971Z,985.13
2017-01-13T07:04:21.432Z,985.07
2017-01-13T07:05:34.905Z,985.09
2017-01-13T07:06:48.752Z,985.15
2017-01-13T07:08:02.324Z,985.27
2017-01-13T07:09:15.908Z,985.29
2017-01-13T07:10:29.626Z,985.41
2017-01-13T07:11:43.083Z,985.54
2017-01-13T07:12:56.653Z,985.39
2017-01-13T07:14:10.642Z,985.44
2017-01-13T07:15:24.100Z,985.67
2017-01-13T07:16:38.011Z,985.6
2017-01-13T07:17:52.256Z,985.59
2017-01-13T07:19:06.149Z,985.75
2017-01-13T07:20:20.187Z,985.82
2017-01-13T07:21:33.702Z,985.81
2017-01-13T07:22:47.490Z,985.76
2017-01-13T07:24:00.975Z,985.9
2017-01-13T07:25:14.491Z,986.03
2017-01-13T07:26:28.029Z,985.96
2017-01-13T07:27:41.494Z,986.11
2017-01-13T07:28:55.244Z,986.13
2017-01-13T07:30:08.894Z,986.14
2017-01-13T07:31:24.644Z,986.17
2017-01-13T07:32:38.634Z,986.19
2017-01-13T07:33:52.341Z,986.26
2017-01-13T07:35:06.689Z,986.27
2017-01-13T07:36:21.887Z,986.18
2017-01-13T07:37:35.538Z,986.43
2017-01-13T07:38:49.039Z,986.46
2017-01-13T07:40:02.542Z,986.28
2017-01-13T07:41:16.725Z,986.43
2017-01-13T07:42:30.188Z,986.48
2017-01-13T07:43:44.191Z,986.48
2017-01-13T07:44:57.802Z,986.57
2017-01-13T07:46:13.177Z,986.51
2017-01-13T07:47:27.349Z,986.73
2017-01-13T07:48:40.818Z,986.71
2017-01-13T07:49:55.172Z,986.75
2017-01-13T07:51:08.782Z,986.55
2017-01-13T07:52:22.359Z,986.6
2017-01-13T07:53:36.147Z,986.83
2017-01-13T07:54:49.636Z,986.72
2017-01-13T07:56:03.135Z,986.72
2017-01-13T07:57:16.654Z,986.61
2017-01-13T07:58:30.158Z,987
2017-01-13T07:59:43.858Z,986.85
2017-01-13T08:00:57.297Z,987
2017-01-13T08:02:10.876Z,987.12
2017-01-13T08:03:24.377Z,987.13
2017-01-13T08:04:37.868Z,987.04
2017-01-13T08:05:51.868Z,987.18
2017-01-13T08:07:06.677Z,987.24
2017-01-13T08:08:20.137Z,987.3
2017-01-13T08:09:33.968Z,987.06
2017-01-13T08:10:47.489Z,987.25
2017-01-13T08:12:01.308Z,987.37
2017-01-13T08:13:16.054Z,987.27
2017-01-13T08:14:29.580Z,987.31
2017-01-13T08:15:43.004Z,987.34
2017-01-13T08:16:56.506Z,987.48
2017-01-13T08:18:10.317Z,987.3
2017-01-13T08:19:24.615Z,987.45
2017-01-13T08:20:38.109Z,987.4
2017-01-13T08:21:51.532Z,987.45
2017-01-13T08:23:05.093Z,987.38
2017-01-13T08:24:18.868Z,987.66
2017-01-13T08:25:32.296Z,987.62
2017-01-13T08:26:46.006Z,987.64
2017-01-13T08:28:00.212Z,987.68
2017-01-13T08:29:13.857Z,987.75
2017-01-13T08:30:27.566Z,987.82
2017-01-13T08:31:41.596Z,987.78
2017-01-13T08:32:55.124Z,987.78
2017-01-13T08:34:08.825Z,987.85
2017-01-13T08:35:22.373Z,987.94
2017-01-13T08:36:36.233Z,987.97
2017-01-13T08:37:49.816Z,988.06
2017-01-13T08:39:03.785Z,988
2017-01-13T08:40:17.333Z,988.03
2017-01-13T08:41:30.890Z,988.04
2017-01-13T08:42:44.748Z,988.06
2017-01-13T08:43:58.745Z,988.17
2017-01-13T08:45:12.586Z,988.13
2017-01-13T08:46:26.576Z,988.09
2017-01-13T08:47:42.362Z,988.17
2017-01-13T08:48:56.605Z,988.14
2017-01-13T08:50:10.291Z,988.14
2017-01-13T08:51:23.929Z,988.21
2017-01-13T08:52:37.852Z,988.19
2017-01-13T08:53:51.393Z,988.18
2017-01-13T08:55:05.331Z,988.36
2017-01-13T08:56:19.254Z,988.29
2017-01-13T08:57:32.878Z,988.35
2017-01-13T08:58:46.866Z,988.35
2017-01-13T09:00:00.446Z,988.33
2017-01-13T09:05:08.027Z,988.46
2017-01-13T09:06:21.851Z,988.36
2017-01-13T09:07:35.809Z,988.36
2017-01-13T09:08:49.337Z,988.34
2017-01-13T09:11:49.045Z,988.54
2017-01-13T09:13:02.593Z,988.54
2017-01-13T09:14:16.575Z,988.32
2017-01-13T09:15:30.544Z,988.61
2017-01-13T09:19:27.357Z,988.6
2017-01-13T09:20:40.899Z,988.55
2017-01-13T09:21:54.351Z,988.65
2017-01-13T09:23:07.747Z,988.73
2017-01-13T09:24:21.187Z,988.68
2017-01-13T09:25:35.083Z,988.6
2017-01-13T09:26:50.210Z,988.76
2017-01-13T09:28:03.627Z,988.83
2017-01-13T09:29:17.069Z,988.8
2017-01-13T09:30:30.805Z,988.79
2017-01-13T09:31:44.350Z,988.83
2017-01-13T09:32:57.804Z,988.79
2017-01-13T09:34:11.274Z,988.9
2017-01-13T09:35:24.710Z,988.69
2017-01-13T09:36:38.676Z,988.85
2017-01-13T09:37:52.628Z,988.88
2017-01-13T09:39:06.132Z,989
2017-01-13T09:40:19.640Z,988.99
2017-01-13T09:41:33.114Z,988.95
2017-01-13T09:42:47.354Z,988.92
2017-01-13T09:44:00.867Z,989.01
2017-01-13T09:45:14.558Z,989.03
2017-01-13T09:46:28.041Z,989.05
2017-01-13T09:47:41.772Z,989.1
2017-01-13T09:48:55.583Z,989.06
2017-01-13T09:50:09.032Z,989.16
2017-01-13T09:51:22.496Z,989.09
2017-01-13T09:52:37.093Z,989.18
2017-01-13T09:53:51.023Z,989.19
2017-01-13T09:55:04.737Z,989.12
2017-01-13T09:56:18.206Z,989.25
2017-01-13T09:57:31.688Z,989.25
2017-01-13T09:58:45.279Z,989.24
2017-01-13T09:59:58.782Z,989.37
2017-01-13T10:01:12.588Z,989.42
2017-01-13T10:02:26.105Z,989.39
2017-01-13T10:03:39.857Z,989.46
2017-01-13T10:04:53.277Z,989.48
2017-01-13T10:06:06.781Z,989.47
2017-01-13T10:07:21.051Z,989.47
2017-01-13T10:08:36.911Z,989.49
2017-01-13T10:09:50.481Z,989.42
2017-01-13T10:11:04.401Z,989.45
2017-01-13T10:12:17.903Z,989.48
2017-01-13T10:13:31.737Z,989.36
2017-01-13T10:14:45.440Z,989.44
2017-01-13T10:15:59.084Z,989.39
2017-01-13T10:17:12.672Z,989.34
2017-01-13T10:18:26.255Z,989.39
2017-01-13T10:19:40.434Z,989.46
2017-01-13T10:20:53.993Z,989.41
2017-01-13T10:22:07.481Z,989.45
2017-01-13T10:23:21.003Z,989.15
2017-01-13T10:24:35.079Z,989.45
2017-01-13T10:25:48.864Z,989.21
2017-01-13T10:27:02.459Z,989.38
2017-01-13T10:28:16.027Z,989.42
2017-01-13T10:29:29.671Z,989.24
2017-01-13T10:30:43.269Z,989.34
2017-01-13T10:31:57.232Z,989.31
2017-01-13T10:33:11.194Z,989.38
2017-01-13T10:34:25.521Z,989.36
2017-01-13T10:35:40.375Z,989.28
2017-01-13T10:36:54.697Z,989.23
2017-01-13T10:38:08.921Z,989.17
2017-01-13T10:39:22.548Z,989.11
2017-01-13T10:40:36.690Z,989.22
2017-01-13T10:41:50.221Z,989.27
2017-01-13T10:43:04.091Z,989.23
2017-01-13T10:44:17.898Z,989.27
2017-01-13T10:45:31.437Z,989.14
2017-01-13T10:48:38.345Z,989.22
2017-01-13T10:49:52.552Z,989.19
2017-01-13T10:51:06.163Z,989.35
2017-01-13T10:52:19.875Z,989.33
2017-01-13T10:53:33.560Z,989.31
2017-01-13T10:54:47.054Z,989.24
2017-01-13T10:56:00.805Z,989.42
2017-01-13T10:57:14.504Z,989.45
2017-01-13T10:58:28.409Z,989.32
2017-01-13T10:59:42.012Z,989.34
2017-01-13T11:00:55.572Z,989.32
2017-01-13T11:02:09.804Z,989.35
2017-01-13T11:05:06.584Z,989.41
2017-01-13T11:06:20.285Z,989.42
2017-01-13T11:07:34.228Z,989.43
2017-01-13T11:08:47.883Z,989.41
2017-01-13T11:10:01.525Z,989.44
2017-01-13T11:11:15.044Z,989.33
2017-01-13T11:12:28.567Z,989.26
2017-01-13T11:13:42.862Z,989.39
2017-01-13T11:14:56.557Z,989.46
2017-01-13T11:16:10.397Z,989.42
2017-01-13T11:17:24.092Z,989.21
2017-01-13T11:18:37.733Z,989.37
2017-01-13T11:19:52.031Z,989.43
2017-01-13T11:21:05.538Z,989.46
2017-01-13T11:22:19.253Z,989.46
2017-01-13T11:23:32.792Z,989.41
2017-01-13T11:24:46.254Z,989.36
2017-01-13T11:26:02.856Z,989.32
2017-01-13T11:27:16.342Z,989.34
2017-01-13T11:28:29.965Z,989.47
2017-01-13T11:29:43.457Z,989.35
2017-01-13T11:30:57.181Z,989.48
2017-01-13T11:32:11.097Z,989.48
2017-01-13T11:33:24.624Z,989.35
2017-01-13T11:34:38.255Z,989.25
2017-01-13T11:35:51.809Z,989.42
2017-01-13T11:37:06.727Z,989.44
2017-01-13T11:38:20.543Z,989.49
2017-01-13T11:39:34.112Z,989.42
2017-01-13T11:40:47.674Z,989.5
2017-01-13T11:42:01.410Z,989.54
2017-01-13T11:43:15.374Z,989.54
2017-01-13T11:44:29.176Z,989.5
2017-01-13T11:45:42.710Z,989.76
2017-01-13T11:46:56.394Z,989.7
2017-01-13T11:48:09.924Z,989.71
2017-01-13T11:49:23.610Z,989.65
2017-01-13T11:50:37.425Z,989.65
2017-01-13T11:51:50.943Z,989.77
2017-01-13T11:53:04.529Z,989.74
2017-01-13T11:54:18.524Z,989.81
2017-01-13T11:55:32.089Z,989.71
2017-01-13T11:56:46.009Z,989.89
2017-01-13T11:58:09.655Z,989.81
2017-01-13T11:59:23.153Z,989.92
2017-01-13T12:00:36.685Z,989.95
2017-01-13T12:01:50.421Z,989.95
2017-01-13T12:03:04.249Z,989.85
2017-01-13T12:04:37.865Z,989.87
2017-01-13T12:05:51.408Z,989.99
2017-01-13T12:07:04.938Z,990
2017-01-13T12:08:18.750Z,989.96
2017-01-13T12:10:55.899Z,990.04
2017-01-13T12:12:09.741Z,990.02
2017-01-13T12:13:23.963Z,989.97
2017-01-13T12:14:37.680Z,989.99
2017-01-13T12:15:51.329Z,989.96
2017-01-13T12:17:04.831Z,990.02
2017-01-13T12:18:18.412Z,989.97
2017-01-13T12:19:32.592Z,990.02
2017-01-13T12:20:47.140Z,989.9
2017-01-13T12:22:01.093Z,990
2017-01-13T12:23:14.736Z,990.06
2017-01-13T12:24:28.205Z,990
2017-01-13T12:25:41.963Z,990.01
2017-01-13T12:26:55.750Z,990.04
2017-01-13T12:28:09.257Z,990.09
2017-01-13T12:29:22.803Z,990.11
2017-01-13T12:30:36.718Z,990.14
2017-01-13T12:31:50.850Z,990.08
2017-01-13T12:33:04.981Z,990.02
2017-01-13T12:34:18.533Z,990.05
2017-01-13T12:35:32.038Z,990.06
2017-01-13T12:36:45.724Z,990.06
2017-01-13T12:37:59.245Z,990.07
2017-01-13T12:39:13.916Z,990.13
2017-01-13T12:40:27.861Z,990.1
2017-01-13T12:41:41.560Z,990.06
2017-01-13T12:42:57.790Z,990.1
2017-01-13T12:44:11.882Z,990.09
2017-01-13T12:45:26.330Z,990.15
2017-01-13T12:46:39.886Z,990.13
2017-01-13T12:47:53.528Z,990.1
2017-01-13T12:49:07.154Z,989.92
2017-01-13T12:50:20.665Z,990.14
2017-01-13T12:51:34.578Z,990.19
2017-01-13T12:52:48.250Z,990.23
2017-01-13T12:54:01.788Z,990.21
2017-01-13T12:55:15.381Z,990.25
2017-01-13T12:56:29.065Z,990.2
2017-01-13T12:57:43.040Z,990.22
2017-01-13T12:58:56.756Z,990.22
2017-01-13T13:00:10.199Z,990.24
2017-01-13T13:01:23.888Z,990.17
2017-01-13T13:02:37.380Z,990.18
2017-01-13T13:04:11.022Z,990.24
2017-01-13T13:05:24.487Z,990.2
2017-01-13T13:06:38.124Z,990.26
2017-01-13T13:07:51.656Z,990.2
2017-01-13T13:09:05.227Z,990.34
2017-01-13T13:10:19.575Z,990.35
2017-01-13T13:11:33.102Z,990.38
2017-01-13T13:12:46.606Z,990.38
2017-01-13T13:14:00.065Z,990.33
2017-01-13T13:15:13.724Z,990.35
2017-01-13T13:16:27.485Z,990.27
2017-01-13T13:17:40.990Z,990.42
2017-01-13T13:18:54.632Z,990.42
2017-01-13T13:20:18.294Z,990.48
2017-01-13T13:21:31.823Z,990.49
2017-01-13T13:22:45.785Z,990.48
2017-01-13T13:23:59.833Z,990.5
2017-01-13T13:25:13.776Z,990.51
2017-01-13T13:26:37.358Z,990.57
2017-01-13T13:27:50.996Z,990.59
2017-01-13T13:29:05.279Z,990.55
2017-01-13T13:30:19.162Z,990.58
2017-01-13T13:31:43.164Z,990.6
2017-01-13T13:32:57.344Z,990.5
2017-01-13T13:34:10.919Z,990.69
2017-01-13T13:35:26.248Z,990.59
2017-01-13T13:36:39.733Z,990.61
2017-01-13T13:37:53.666Z,990.6
2017-01-13T13:39:07.562Z,990.56
2017-01-13T13:40:21.058Z,990.59
2017-01-13T13:41:34.935Z,990.61
2017-01-13T13:42:48.523Z,990.47
2017-01-13T13:44:02.041Z,990.69
2017-01-13T13:45:15.576Z,990.65
2017-01-13T13:46:29.251Z,990.64
2017-01-13T13:47:44.429Z,990.63
2017-01-13T13:48:57.925Z,990.66
2017-01-13T13:50:11.388Z,990.7
2017-01-13T13:51:24.844Z,990.73
2017-01-13T13:52:38.358Z,990.72
2017-01-13T13:54:02.345Z,990.74
2017-01-13T13:55:15.833Z,990.76
2017-01-13T13:56:29.706Z,990.81
2017-01-13T13:57:43.240Z,990.86
2017-01-13T13:58:57.407Z,990.89
2017-01-13T14:00:13.466Z,990.87
2017-01-13T14:01:27.069Z,990.9
2017-01-13T14:02:40.572Z,990.87
2017-01-13T14:03:54.114Z,990.96
2017-01-13T14:05:08.121Z,990.93
2017-01-13T14:06:21.901Z,990.94
2017-01-13T14:07:35.359Z,990.86
2017-01-13T14:08:48.846Z,990.93
2017-01-13T14:11:56.252Z,991.01
2017-01-13T14:13:10.202Z,991.04
2017-01-13T14:14:24.080Z,990.96
2017-01-13T14:15:37.551Z,991.05
2017-01-13T14:16:51.126Z,991.09
2017-01-13T14:18:04.950Z,991.04
2017-01-13T14:19:18.442Z,991.1
2017-01-13T14:20:32.496Z,991.13
2017-01-13T14:21:46.135Z,991.16
2017-01-13T14:22:59.722Z,991.15
2017-01-13T14:24:13.742Z,991.23
2017-01-13T14:25:27.233Z,991.21
2017-01-13T14:26:40.724Z,991.24
2017-01-13T14:27:54.732Z,991.3
2017-01-13T14:29:08.517Z,991.25
2017-01-13T14:30:21.986Z,991.25
2017-01-13T14:31:35.520Z,991.3
2017-01-13T14:32:49.061Z,991.37
2017-01-13T14:34:02.612Z,991.39
2017-01-13T14:35:16.215Z,991.36
2017-01-13T14:36:30.862Z,991.39
2017-01-13T14:37:45.435Z,991.4
2017-01-13T14:39:00.736Z,991.37
2017-01-13T14:40:14.852Z,991.47
2017-01-13T14:41:28.766Z,991.43
2017-01-13T14:42:42.750Z,991.54
2017-01-13T14:43:58.178Z,991.45
2017-01-13T14:45:12.092Z,991.56
2017-01-13T14:46:25.814Z,991.58
2017-01-13T14:47:39.369Z,991.56
2017-01-13T14:48:54.813Z,991.56
2017-01-13T14:50:08.326Z,991.59
2017-01-13T14:51:22.112Z,991.6
2017-01-13T14:52:35.627Z,991.58
2017-01-13T14:55:13.190Z,991.57
2017-01-13T14:56:27.110Z,991.6
2017-01-13T14:57:40.691Z,991.67
2017-01-13T14:58:54.223Z,991.69
2017-01-13T15:00:08.050Z,991.68
2017-01-13T15:01:22.100Z,991.72
2017-01-13T15:02:35.991Z,991.76
2017-01-13T15:03:49.453Z,991.74
2017-01-13T15:05:03.205Z,991.81
2017-01-13T15:06:16.817Z,991.83
2017-01-13T15:07:31.208Z,991.88
2017-01-13T15:08:44.773Z,991.93
2017-01-13T15:09:58.547Z,991.93
2017-01-13T15:11:14.922Z,992.03
2017-01-13T15:12:28.364Z,992.04
2017-01-13T15:13:42.659Z,992.03
2017-01-13T15:14:56.358Z,992.03
2017-01-13T15:16:10.547Z,992.04
2017-01-13T15:21:52.127Z,992.08
2017-01-13T15:23:06.358Z,992.1
2017-01-13T15:24:20.108Z,992.1
2017-01-13T15:25:33.980Z,992.12
2017-01-13T15:26:47.721Z,992.07
2017-01-13T15:28:01.236Z,992.09
2017-01-13T15:29:14.736Z,992.16
2017-01-13T15:30:28.336Z,992.14
2017-01-13T15:31:42.690Z,992.12
2017-01-13T15:32:56.364Z,992.2
2017-01-13T15:34:09.926Z,992.23
2017-01-13T15:35:23.788Z,992.19
2017-01-13T15:36:37.312Z,992.18
2017-01-13T15:37:51.555Z,992.19
2017-01-13T15:39:05.159Z,992.21
2017-01-13T15:40:18.919Z,992.21
2017-01-13T15:41:32.437Z,992.3
2017-01-13T15:42:46.069Z,992.31
2017-01-13T15:43:59.859Z,992.4
2017-01-13T15:45:13.353Z,992.38
2017-01-13T15:46:27.002Z,992.38
2017-01-13T15:47:50.658Z,992.39
2017-01-13T15:49:04.724Z,992.41
2017-01-13T15:50:18.468Z,992.42
2017-01-13T15:51:31.912Z,992.47
2017-01-13T15:52:45.601Z,992.5
2017-01-13T15:53:59.210Z,992.47
2017-01-13T15:55:12.722Z,992.56