createdAt,value
2017-10-10T00:01:32.661Z,10.50
2017-10-10T00:03:59.216Z,10.50
2017-10-10T00:06:25.475Z,10.50
2017-10-10T00:08:51.723Z,10.50
2017-10-10T00:11:18.014Z,10.50
2017-10-10T00:13:44.254Z,10.50
2017-10-10T00:16:10.484Z,10.50
2017-10-10T00:18:36.737Z,10.40
2017-10-10T00:21:02.979Z,10.40
2017-10-10T00:23:29.954Z,10.40
2017-10-10T00:25:56.223Z,10.40
2017-10-10T00:28:22.456Z,10.40
2017-10-10T00:30:48.682Z,10.40
2017-10-10T00:33:15.239Z,10.50
2017-10-10T00:35:41.475Z,10.40
2017-10-10T00:38:08.442Z,10.40
2017-10-10T00:40:34.742Z,10.40
2017-10-10T00:43:01.002Z,10.40
2017-10-10T00:45:27.259Z,10.40
2017-10-10T00:47:53.573Z,10.40
2017-10-10T00:50:19.837Z,10.40
2017-10-10T00:52:46.840Z,10.50
2017-10-10T00:55:13.158Z,10.50
2017-10-10T00:57:40.177Z,10.50
2017-10-10T01:00:06.434Z,10.50
2017-10-10T01:02:33.534Z,10.40
2017-10-10T01:04:59.790Z,10.40
2017-10-10T01:07:26.021Z,10.40
2017-10-10T01:09:53.058Z,10.40
2017-10-10T01:12:19.286Z,10.30
2017-10-10T01:14:45.569Z,10.40
2017-10-10T01:17:12.089Z,10.30
2017-10-10T01:19:38.313Z,10.40
2017-10-10T01:22:04.590Z,10.30
2017-10-10T01:24:30.895Z,10.30
2017-10-10T01:26:57.153Z,10.30
2017-10-10T01:29:23.421Z,10.30
2017-10-10T01:31:49.724Z,10.30
2017-10-10T01:34:15.985Z,10.30
2017-10-10T01:36:42.262Z,10.30
2017-10-10T01:39:08.555Z,10.30
2017-10-10T01:41:34.783Z,10.30
2017-10-10T01:44:01.034Z,10.30
2017-10-10T01:46:27.304Z,10.30
2017-10-10T01:48:54.296Z,10.30
2017-10-10T01:51:20.550Z,10.20
2017-10-10T01:53:46.854Z,10.30
2017-10-10T01:56:13.122Z,10.20
2017-10-10T01:58:39.366Z,10.20
2017-10-10T02:01:06.399Z,10.30
2017-10-10T02:03:32.685Z,10.30
2017-10-10T02:05:58.944Z,10.30
2017-10-10T02:08:25.251Z,10.30
2017-10-10T02:10:51.523Z,10.30
2017-10-10T02:13:18.492Z,10.30
2017-10-10T02:15:45.553Z,10.40
2017-10-10T02:18:11.774Z,10.30
2017-10-10T02:20:38.029Z,10.30
2017-10-10T02:23:04.297Z,10.30
2017-10-10T02:25:30.562Z,10.40
2017-10-10T02:27:56.791Z,10.40
2017-10-10T02:30:23.371Z,10.40
2017-10-10T02:32:49.598Z,10.40
2017-10-10T02:35:15.848Z,10.40
2017-10-10T02:37:42.149Z,10.40
2017-10-10T02:40:08.407Z,10.40
2017-10-10T02:42:34.654Z,10.40
2017-10-10T02:45:01.695Z,10.40
2017-10-10T02:47:28.687Z,10.50
2017-10-10T02:49:54.960Z,10.40
2017-10-10T02:52:21.418Z,10.50
2017-10-10T02:54:47.688Z,10.50
2017-10-10T02:57:13.930Z,10.50
2017-10-10T02:59:40.341Z,10.50
2017-10-10T03:02:06.566Z,10.50
2017-10-10T03:04:32.789Z,10.50
2017-10-10T03:06:59.118Z,10.50
2017-10-10T03:09:25.346Z,10.50
2017-10-10T03:11:51.579Z,10.50
2017-10-10T03:14:17.834Z,10.60
2017-10-10T03:16:44.077Z,10.60
2017-10-10T03:19:10.309Z,10.60
2017-10-10T03:21:36.586Z,10.60
2017-10-10T03:24:02.822Z,10.60
2017-10-10T03:26:29.044Z,10.60
2017-10-10T03:28:55.309Z,10.70
2017-10-10T03:31:21.540Z,10.70
2017-10-10T03:33:47.766Z,10.70
2017-10-10T03:36:14.127Z,10.70
2017-10-10T03:38:41.206Z,10.80
2017-10-10T03:41:07.438Z,10.80
2017-10-10T03:43:33.794Z,10.80
2017-10-10T03:46:00.023Z,10.80
2017-10-10T03:48:26.254Z,10.90
2017-10-10T03:50:52.609Z,10.90
2017-10-10T03:53:19.573Z,10.90
2017-10-10T03:55:45.799Z,10.90
2017-10-10T03:58:12.816Z,10.90
2017-10-10T04:00:39.040Z,10.90
2017-10-10T04:03:05.267Z,10.90
2017-10-10T04:05:31.619Z,10.90
2017-10-10T04:07:58.613Z,11.00
2017-10-10T04:10:25.980Z,11.00
2017-10-10T04:12:52.426Z,11.00
2017-10-10T04:15:18.670Z,11.00
2017-10-10T04:17:44.924Z,11.00
2017-10-10T04:20:11.520Z,11.10
2017-10-10T04:22:37.774Z,11.10
2017-10-10T04:25:05.318Z,11.10
2017-10-10T04:27:33.088Z,11.10
2017-10-10T04:30:00.101Z,11.10
2017-10-10T04:32:26.501Z,11.10
2017-10-10T04:34:52.798Z,11.10
2017-10-10T04:37:19.094Z,11.10
2017-10-10T04:39:45.394Z,11.10
2017-10-10T04:42:12.068Z,11.10
2017-10-10T04:44:39.102Z,11.10
2017-10-10T04:47:05.359Z,11.10
2017-10-10T04:49:31.649Z,11.20
2017-10-10T04:51:57.904Z,11.20
2017-10-10T04:54:24.197Z,11.10
2017-10-10T04:56:50.667Z,11.10
2017-10-10T04:59:18.100Z,11.10
2017-10-10T05:01:45.184Z,11.10
2017-10-10T05:04:11.501Z,11.10
2017-10-10T05:06:37.788Z,11.10
2017-10-10T05:09:04.119Z,11.10
2017-10-10T05:11:30.566Z,11.10
2017-10-10T05:13:57.108Z,11.10
2017-10-10T05:16:23.362Z,11.10
2017-10-10T05:18:49.784Z,11.10
2017-10-10T05:21:16.296Z,11.10
2017-10-10T05:23:43.385Z,11.20
2017-10-10T05:26:10.046Z,11.10
2017-10-10T05:28:37.093Z,11.20
2017-10-10T05:31:04.133Z,11.30
2017-10-10T05:33:31.305Z,11.30
2017-10-10T05:35:58.145Z,11.30
2017-10-10T05:38:24.456Z,11.30
2017-10-10T05:40:51.660Z,11.30
2017-10-10T05:43:17.963Z,11.30
2017-10-10T05:45:44.231Z,11.30
2017-10-10T05:48:10.527Z,11.30
2017-10-10T05:50:36.766Z,11.40
2017-10-10T05:53:03.010Z,11.40
2017-10-10T05:55:30.199Z,11.40
2017-10-10T05:57:57.225Z,11.40
2017-10-10T06:00:23.494Z,11.40
2017-10-10T06:02:50.117Z,11.40
2017-10-10T06:05:17.108Z,11.40
2017-10-10T06:07:43.406Z,11.40
2017-10-10T06:10:09.760Z,11.50
2017-10-10T06:12:36.003Z,11.40
2017-10-10T06:15:02.360Z,11.40
2017-10-10T06:17:28.712Z,11.40
2017-10-10T06:19:55.743Z,11.40
2017-10-10T06:22:21.985Z,11.40
2017-10-10T06:24:49.312Z,11.50
2017-10-10T06:27:15.577Z,11.50
2017-10-10T06:29:42.615Z,11.60
2017-10-10T06:32:09.686Z,11.60
2017-10-10T06:34:35.967Z,11.60
2017-10-10T06:37:02.495Z,11.60
2017-10-10T06:39:29.891Z,11.60
2017-10-10T06:41:57.226Z,11.60
2017-10-10T06:44:23.548Z,11.60
2017-10-10T06:46:50.485Z,11.60
2017-10-10T06:49:16.777Z,11.70
2017-10-10T06:51:43.159Z,11.70
2017-10-10T06:54:09.730Z,11.80
2017-10-10T06:56:36.008Z,11.80
2017-10-10T06:59:02.294Z,11.80
2017-10-10T07:01:28.607Z,11.80
2017-10-10T07:03:54.907Z,11.80
2017-10-10T07:06:21.217Z,11.90
2017-10-10T07:08:48.616Z,11.80
2017-10-10T07:11:14.887Z,11.90
2017-10-10T07:13:41.165Z,11.90
2017-10-10T07:16:08.512Z,11.90
2017-10-10T07:18:35.160Z,11.90
2017-10-10T07:21:01.457Z,11.90
2017-10-10T07:23:28.161Z,11.90
2017-10-10T07:25:54.496Z,11.90
2017-10-10T07:28:20.758Z,11.90
2017-10-10T07:30:47.116Z,12.00
2017-10-10T07:33:14.137Z,12.00
2017-10-10T07:35:40.418Z,12.00
2017-10-10T07:38:06.815Z,12.10
2017-10-10T07:40:33.837Z,12.10
2017-10-10T07:43:00.106Z,12.00
2017-10-10T07:45:27.379Z,12.10
2017-10-10T07:47:53.816Z,12.00
2017-10-10T07:50:20.077Z,12.10
2017-10-10T07:52:46.583Z,12.10
2017-10-10T07:55:12.882Z,12.10
2017-10-10T07:57:39.896Z,12.10
2017-10-10T08:00:06.533Z,12.10
2017-10-10T08:02:32.937Z,12.20
2017-10-10T08:04:59.211Z,12.20
2017-10-10T08:07:25.606Z,12.30
2017-10-10T08:09:51.884Z,12.40
2017-10-10T08:12:18.887Z,12.50
2017-10-10T08:14:45.577Z,12.50
2017-10-10T08:17:12.581Z,12.50
2017-10-10T08:19:38.836Z,12.40
2017-10-10T08:22:05.298Z,12.50
2017-10-10T08:24:31.597Z,12.50
2017-10-10T08:26:57.979Z,12.50
2017-10-10T08:29:24.295Z,12.60
2017-10-10T08:31:50.584Z,12.60
2017-10-10T08:34:16.823Z,12.60
2017-10-10T08:36:43.888Z,12.60
2017-10-10T08:39:10.901Z,12.60
2017-10-10T08:41:37.166Z,12.60
2017-10-10T08:44:04.212Z,12.50
2017-10-10T08:46:30.473Z,12.50
2017-10-10T08:48:56.766Z,12.50
2017-10-10T08:51:23.441Z,12.60
2017-10-10T08:53:51.452Z,12.60
2017-10-10T08:56:17.972Z,12.60
2017-10-10T08:58:44.426Z,12.60
2017-10-10T09:01:11.429Z,12.70
2017-10-10T09:03:37.815Z,12.70
2017-10-10T09:06:05.504Z,12.80
2017-10-10T09:08:31.890Z,12.70
2017-10-10T09:10:58.446Z,12.80
2017-10-10T09:13:25.526Z,12.90
2017-10-10T09:15:51.966Z,12.80
2017-10-10T09:18:18.469Z,12.90
2017-10-10T09:20:44.854Z,12.90
2017-10-10T09:23:11.152Z,12.90
2017-10-10T09:25:37.708Z,12.90
2017-10-10T09:28:04.350Z,12.80
2017-10-10T09:30:30.620Z,12.80
2017-10-10T09:32:58.148Z,12.90
2017-10-10T09:35:25.035Z,12.90
2017-10-10T09:37:51.350Z,12.90
2017-10-10T09:40:18.353Z,12.90
2017-10-10T09:42:44.668Z,12.90
2017-10-10T09:45:10.928Z,13.00
2017-10-10T09:47:37.213Z,12.90
2017-10-10T09:50:03.600Z,13.00
2017-10-10T09:52:29.866Z,12.90
2017-10-10T09:54:56.133Z,13.00
2017-10-10T09:57:22.691Z,13.00
2017-10-10T09:59:48.941Z,13.10
2017-10-10T10:02:15.947Z,13.10
2017-10-10T10:04:43.069Z,13.10
2017-10-10T10:07:09.373Z,13.10
2017-10-10T10:09:36.418Z,13.20
2017-10-10T10:12:03.734Z,13.30
2017-10-10T10:14:29.994Z,13.30
2017-10-10T10:16:56.992Z,13.30
2017-10-10T10:19:23.287Z,13.30
2017-10-10T10:21:50.299Z,13.40
2017-10-10T10:24:16.580Z,13.40
2017-10-10T10:26:42.899Z,13.30
2017-10-10T10:29:09.459Z,13.30
2017-10-10T10:31:35.719Z,13.30
2017-10-10T10:34:02.154Z,13.30
2017-10-10T10:36:28.436Z,13.20
2017-10-10T10:38:54.746Z,13.30
2017-10-10T10:41:21.060Z,13.30
2017-10-10T10:43:48.062Z,13.30
2017-10-10T10:46:14.336Z,13.30
2017-10-10T10:48:41.463Z,13.50
2017-10-10T10:51:07.713Z,13.50
2017-10-10T10:53:34.711Z,13.70
2017-10-10T10:56:01.006Z,13.70
2017-10-10T10:58:27.276Z,13.90
2017-10-10T11:00:53.548Z,14.20
2017-10-10T11:03:20.871Z,14.40
2017-10-10T11:05:47.110Z,14.40
2017-10-10T11:08:13.375Z,14.40
2017-10-10T11:10:39.702Z,14.50
2017-10-10T11:13:05.978Z,14.70
2017-10-10T11:15:32.252Z,14.60
2017-10-10T11:17:59.355Z,14.90
2017-10-10T11:20:25.596Z,14.90
2017-10-10T11:22:51.912Z,14.80
2017-10-10T11:25:18.230Z,14.70
2017-10-10T11:27:44.511Z,14.60
2017-10-10T11:30:11.509Z,14.60
2017-10-10T11:32:37.806Z,14.60
2017-10-10T11:35:04.125Z,14.60
2017-10-10T11:37:31.123Z,15.00
2017-10-10T11:39:57.437Z,15.00
2017-10-10T11:42:23.698Z,15.10
2017-10-10T11:44:50.002Z,15.20
2017-10-10T11:47:16.335Z,15.10
2017-10-10T11:49:43.014Z,15.00
2017-10-10T11:52:10.052Z,14.90
2017-10-10T11:54:39.080Z,14.90
2017-10-10T11:57:06.680Z,14.90
2017-10-10T11:59:34.471Z,14.90
2017-10-10T12:02:02.043Z,14.80
2017-10-10T12:04:29.154Z,14.90
2017-10-10T12:06:57.446Z,14.90
2017-10-10T12:09:24.272Z,14.90
2017-10-10T12:11:52.492Z,14.80
2017-10-10T12:14:20.375Z,14.80
2017-10-10T12:16:47.694Z,14.80
2017-10-10T12:19:16.083Z,14.80
2017-10-10T12:21:43.918Z,14.70
2017-10-10T12:24:10.307Z,14.70
2017-10-10T12:26:36.580Z,14.70
2017-10-10T12:29:03.391Z,14.70
2017-10-10T12:31:29.680Z,14.90
2017-10-10T12:33:56.739Z,15.20
2017-10-10T12:36:24.084Z,15.60
2017-10-10T12:38:51.589Z,15.80
2017-10-10T12:41:17.862Z,15.80
2017-10-10T12:43:44.895Z,16.00
2017-10-10T12:46:11.759Z,16.00
2017-10-10T12:48:39.303Z,16.40
2017-10-10T12:51:06.148Z,16.30
2017-10-10T12:53:32.468Z,16.20
2017-10-10T12:55:58.888Z,16.00
2017-10-10T12:58:26.209Z,16.10
2017-10-10T13:00:52.787Z,16.10
2017-10-10T13:03:20.313Z,15.90
2017-10-10T13:05:47.797Z,15.60
2017-10-10T13:08:14.071Z,15.60
2017-10-10T13:10:40.351Z,15.50
2017-10-10T13:13:07.328Z,15.30
2017-10-10T13:15:34.384Z,15.40
2017-10-10T13:18:01.408Z,15.50
2017-10-10T13:20:28.070Z,15.50
2017-10-10T13:22:55.748Z,15.50
2017-10-10T13:25:22.008Z,15.50
2017-10-10T13:27:48.342Z,15.30
2017-10-10T13:30:14.804Z,15.30
2017-10-10T13:32:41.619Z,15.30
2017-10-10T13:35:09.013Z,15.10
2017-10-10T13:37:36.468Z,15.10
2017-10-10T13:40:04.037Z,15.00
2017-10-10T13:42:31.767Z,15.20
2017-10-10T13:44:58.107Z,15.10
2017-10-10T13:47:24.724Z,15.10
2017-10-10T13:49:51.094Z,15.10
2017-10-10T13:52:18.124Z,14.60
2017-10-10T13:54:44.404Z,14.70
2017-10-10T13:57:11.095Z,14.40
2017-10-10T13:59:37.379Z,14.30
2017-10-10T14:02:03.651Z,14.20
2017-10-10T14:04:30.366Z,14.10
2017-10-10T14:06:56.635Z,14.00
2017-10-10T14:09:22.931Z,13.90
2017-10-10T14:11:49.227Z,13.90
2017-10-10T14:14:15.562Z,13.90
2017-10-10T14:16:41.887Z,13.80
2017-10-10T14:19:08.673Z,13.80
2017-10-10T14:21:34.980Z,13.60
2017-10-10T14:24:01.494Z,13.40
2017-10-10T14:26:28.247Z,13.50
2017-10-10T14:28:54.540Z,13.50
2017-10-10T14:31:21.550Z,13.40
2017-10-10T14:33:48.080Z,13.30
2017-10-10T14:36:15.102Z,13.40
2017-10-10T14:38:41.354Z,13.40
2017-10-10T14:41:08.611Z,13.30
2017-10-10T14:43:34.871Z,13.30
2017-10-10T14:46:01.879Z,13.30
2017-10-10T14:48:28.272Z,13.30
2017-10-10T14:50:54.550Z,13.20
2017-10-10T14:53:20.802Z,13.20
2017-10-10T14:55:47.831Z,13.10
2017-10-10T14:58:14.292Z,13.10
2017-10-10T15:00:41.286Z,13.20
2017-10-10T15:03:07.695Z,13.20
2017-10-10T15:05:34.413Z,13.20
2017-10-10T15:08:00.650Z,13.20
2017-10-10T15:10:27.268Z,13.20
2017-10-10T15:12:54.614Z,13.10
2017-10-10T15:15:21.610Z,13.10
2017-10-10T15:17:47.933Z,13.10
2017-10-10T15:20:14.182Z,13.00
2017-10-10T15:22:40.435Z,13.00
2017-10-10T15:25:07.298Z,12.90
2017-10-10T15:27:34.297Z,12.90
2017-10-10T15:30:00.569Z,12.90
2017-10-10T15:32:28.186Z,12.90
2017-10-10T15:34:54.609Z,12.90
2017-10-10T15:37:20.892Z,12.90
2017-10-10T15:39:48.172Z,12.90
2017-10-10T15:42:14.514Z,12.90
2017-10-10T15:44:40.787Z,12.90
2017-10-10T15:47:07.627Z,12.90
2017-10-10T15:49:33.972Z,12.90
2017-10-10T15:52:00.296Z,12.90
2017-10-10T15:54:26.896Z,13.00
2017-10-10T15:56:53.951Z,13.00
2017-10-10T15:59:20.368Z,12.90
2017-10-10T16:01:46.665Z,13.00
2017-10-10T16:04:13.606Z,13.00
2017-10-10T16:06:39.967Z,13.00
2017-10-10T16:09:07.107Z,13.00
2017-10-10T16:11:33.459Z,13.00
2017-10-10T16:13:59.742Z,13.00
2017-10-10T16:16:26.900Z,13.00
2017-10-10T16:18:53.363Z,13.00
2017-10-10T16:21:20.077Z,13.00
2017-10-10T16:23:46.731Z,13.00
2017-10-10T16:26:12.983Z,13.00
2017-10-10T16:28:39.270Z,13.00
2017-10-10T16:31:05.810Z,13.00
2017-10-10T16:33:32.445Z,12.90
2017-10-10T16:35:58.780Z,12.90
2017-10-10T16:38:25.468Z,12.80
2017-10-10T16:40:51.761Z,12.90
2017-10-10T16:43:18.066Z,12.90
2017-10-10T16:45:44.369Z,12.90
2017-10-10T16:48:10.632Z,12.90
2017-10-10T16:50:36.912Z,12.90
2017-10-10T16:53:03.579Z,12.90
2017-10-10T16:55:30.595Z,12.90
2017-10-10T16:57:56.859Z,12.90
2017-10-10T17:00:24.189Z,12.90
2017-10-10T17:02:50.726Z,12.90
2017-10-10T17:05:17.009Z,12.90
2017-10-10T17:07:43.476Z,12.90
2017-10-10T17:10:09.771Z,13.00
2017-10-10T17:12:36.218Z,13.00
2017-10-10T17:15:02.542Z,13.00
2017-10-10T17:17:28.889Z,13.00
2017-10-10T17:19:55.169Z,13.00
2017-10-10T17:22:22.112Z,13.00
2017-10-10T17:24:49.153Z,13.00
2017-10-10T17:27:16.176Z,13.00
2017-10-10T17:29:43.206Z,13.00
2017-10-10T17:32:09.466Z,13.00
2017-10-10T17:34:36.502Z,13.00
2017-10-10T17:37:03.433Z,13.00
2017-10-10T17:39:29.823Z,13.10
2017-10-10T17:41:56.163Z,13.10
2017-10-10T17:44:22.829Z,13.10
2017-10-10T17:46:49.894Z,13.10
2017-10-10T17:49:16.225Z,13.10
2017-10-10T17:51:42.557Z,13.10
2017-10-10T17:54:08.827Z,13.10
2017-10-10T17:56:35.140Z,13.20
2017-10-10T17:59:01.818Z,13.20
2017-10-10T18:01:28.911Z,13.20
2017-10-10T18:03:55.949Z,13.10
2017-10-10T18:06:22.835Z,13.10
2017-10-10T18:08:49.108Z,13.20
2017-10-10T18:11:15.367Z,13.20
2017-10-10T18:13:42.523Z,13.20
2017-10-10T18:16:09.520Z,13.20
2017-10-10T18:18:35.849Z,13.20
2017-10-10T18:21:02.427Z,13.20
2017-10-10T18:23:29.440Z,13.30
2017-10-10T18:25:55.736Z,13.20
2017-10-10T18:28:22.452Z,13.30
2017-10-10T18:30:49.455Z,13.30
2017-10-10T18:33:16.016Z,13.30
2017-10-10T18:35:43.402Z,13.30
2017-10-10T18:38:09.745Z,13.30
2017-10-10T18:40:36.126Z,13.30
2017-10-10T18:43:02.872Z,13.30
2017-10-10T18:45:29.215Z,13.40
2017-10-10T18:47:57.122Z,13.30
2017-10-10T18:50:24.536Z,13.30
2017-10-10T18:52:50.867Z,13.30
2017-10-10T18:55:17.863Z,13.30
2017-10-10T18:57:44.495Z,13.30
2017-10-10T19:00:11.070Z,13.40
2017-10-10T19:02:37.366Z,13.40
2017-10-10T19:05:03.753Z,13.50
2017-10-10T19:07:30.747Z,13.40
2017-10-10T19:09:57.386Z,13.40
2017-10-10T19:12:24.191Z,13.40
2017-10-10T19:14:50.525Z,13.40
2017-10-10T19:17:17.541Z,13.40
2017-10-10T19:19:44.696Z,13.50
2017-10-10T19:22:11.697Z,13.50
2017-10-10T19:24:38.395Z,13.40
2017-10-10T19:27:05.822Z,13.40
2017-10-10T19:29:32.557Z,13.40
2017-10-10T19:31:58.928Z,13.50
2017-10-10T19:34:25.620Z,13.40
2017-10-10T19:36:52.690Z,13.50
2017-10-10T19:39:19.742Z,13.40
2017-10-10T19:41:46.969Z,13.40
2017-10-10T19:44:13.294Z,13.40
2017-10-10T19:46:39.792Z,13.50
2017-10-10T19:49:06.162Z,13.40
2017-10-10T19:51:32.492Z,13.40
2017-10-10T19:54:00.508Z,13.50
2017-10-10T19:56:28.060Z,13.50
2017-10-10T19:58:54.879Z,13.50
2017-10-10T20:01:22.296Z,13.50
2017-10-10T20:03:49.506Z,13.50
2017-10-10T20:06:15.843Z,13.50
2017-10-10T20:08:42.828Z,13.60
2017-10-10T20:11:09.116Z,13.50
2017-10-10T20:13:35.415Z,13.60
2017-10-10T20:16:01.694Z,13.60
2017-10-10T20:18:28.148Z,13.60
2017-10-10T20:20:54.413Z,13.60
2017-10-10T20:23:20.666Z,13.60
2017-10-10T20:25:47.709Z,13.60
2017-10-10T20:28:14.712Z,13.60
2017-10-10T20:30:41.717Z,13.60
2017-10-10T20:33:08.032Z,13.50
2017-10-10T20:35:35.027Z,13.60
2017-10-10T20:38:01.294Z,13.60
2017-10-10T20:40:28.352Z,13.50
2017-10-10T20:42:55.383Z,13.60
2017-10-10T20:45:22.397Z,13.60
2017-10-10T20:47:48.695Z,13.60
2017-10-10T20:50:15.008Z,13.50
2017-10-10T20:52:42.001Z,13.50
2017-10-10T20:55:08.749Z,13.50
2017-10-10T20:57:34.994Z,13.50
2017-10-10T21:00:01.270Z,13.60
2017-10-10T21:02:27.854Z,13.60
2017-10-10T21:04:54.167Z,13.60
2017-10-10T21:07:20.436Z,13.60
2017-10-10T21:09:48.067Z,13.60
2017-10-10T21:12:14.331Z,13.60
2017-10-10T21:14:41.353Z,13.60
2017-10-10T21:17:07.651Z,13.60
2017-10-10T21:19:33.911Z,13.60
2017-10-10T21:22:00.196Z,13.60
2017-10-10T21:24:26.496Z,13.60
2017-10-10T21:26:53.512Z,13.60
2017-10-10T21:29:19.788Z,13.60
2017-10-10T21:31:46.232Z,13.60
2017-10-10T21:34:12.511Z,13.60
2017-10-10T21:36:38.787Z,13.60
2017-10-10T21:39:05.087Z,13.50
2017-10-10T21:41:32.469Z,13.50
2017-10-10T21:43:58.727Z,13.50
2017-10-10T21:46:25.035Z,13.50
2017-10-10T21:48:51.279Z,13.40
2017-10-10T21:51:17.522Z,13.40
2017-10-10T21:53:43.841Z,13.40
2017-10-10T21:56:10.115Z,13.30
2017-10-10T21:58:37.120Z,13.40
2017-10-10T22:01:03.425Z,13.30
2017-10-10T22:03:29.677Z,13.30
2017-10-10T22:05:55.942Z,13.30
2017-10-10T22:08:22.976Z,13.30
2017-10-10T22:10:49.233Z,13.20
2017-10-10T22:13:16.239Z,13.20
2017-10-10T22:15:42.531Z,13.20
2017-10-10T22:18:08.789Z,13.10
2017-10-10T22:20:35.059Z,13.20
2017-10-10T22:23:02.381Z,13.10
2017-10-10T22:25:28.657Z,13.10
2017-10-10T22:27:54.919Z,13.10
2017-10-10T22:30:21.673Z,13.10
2017-10-10T22:32:47.928Z,13.10
2017-10-10T22:35:14.944Z,13.10
2017-10-10T22:37:41.587Z,13.10
2017-10-10T22:40:08.587Z,13.10
2017-10-10T22:42:34.896Z,13.10
2017-10-10T22:45:02.032Z,13.10
2017-10-10T22:47:28.286Z,13.10
2017-10-10T22:49:55.283Z,13.10
2017-10-10T22:52:21.592Z,13.10
2017-10-10T22:54:47.859Z,13.10
2017-10-10T22:57:14.141Z,13.10
2017-10-10T22:59:40.450Z,13.20
2017-10-10T23:02:06.771Z,13.10
2017-10-10T23:04:33.785Z,13.20
2017-10-10T23:07:00.350Z,13.10
2017-10-10T23:09:27.405Z,13.10
2017-10-10T23:11:54.419Z,13.20
2017-10-10T23:14:21.016Z,13.10
2017-10-10T23:16:47.434Z,13.10
2017-10-10T23:19:13.658Z,13.10
2017-10-10T23:21:40.233Z,13.20
2017-10-10T23:24:06.462Z,13.20
2017-10-10T23:26:33.567Z,13.20
2017-10-10T23:29:00.841Z,13.20
2017-10-10T23:31:27.071Z,13.20
2017-10-10T23:33:53.295Z,13.20
2017-10-10T23:36:19.543Z,13.20
2017-10-10T23:38:45.754Z,13.20
2017-10-10T23:41:11.971Z,13.20
2017-10-10T23:43:38.241Z,13.20
2017-10-10T23:46:04.470Z,13.20
2017-10-10T23:48:30.687Z,13.20
2017-10-10T23:50:57.028Z,13.20
2017-10-10T23:53:23.287Z,13.20
2017-10-10T23:55:50.254Z,13.20
2017-10-10T23:58:16.730Z,13.20
