createdAt,value
2018-04-22T00:19:39.110Z,14.50
2018-04-22T00:22:07.681Z,14.40
2018-04-22T00:24:35.950Z,14.40
2018-04-22T00:27:04.258Z,14.30
2018-04-22T00:29:32.694Z,14.30
2018-04-22T00:32:01.728Z,14.00
2018-04-22T00:34:30.018Z,14.00
2018-04-22T00:36:58.422Z,13.70
2018-04-22T00:39:27.483Z,13.70
2018-04-22T00:41:55.750Z,13.70
2018-04-22T00:44:24.051Z,13.70
2018-04-22T00:46:52.313Z,13.70
2018-04-22T00:49:20.659Z,13.60
2018-04-22T01:09:52.093Z,13.40
2018-04-22T01:12:20.419Z,13.40
2018-04-22T01:14:48.655Z,13.40
2018-04-22T01:17:17.164Z,13.50
2018-04-22T01:37:46.747Z,13.30
2018-04-22T01:40:16.203Z,13.40
2018-04-22T02:00:48.952Z,13.30
2018-04-22T02:03:18.055Z,13.30
2018-04-22T02:05:46.347Z,13.30
2018-04-22T02:08:14.585Z,13.30
2018-04-22T02:10:43.903Z,13.30
2018-04-22T02:13:12.972Z,13.30
2018-04-22T02:15:41.243Z,13.20
2018-04-22T02:18:09.606Z,13.20
2018-04-22T02:20:37.897Z,13.20
2018-04-22T02:23:06.188Z,13.20
2018-04-22T02:43:38.307Z,12.50
2018-04-22T02:46:06.618Z,12.60
2018-04-22T02:48:34.915Z,12.60
2018-04-22T02:51:03.430Z,12.60
2018-04-22T02:53:31.710Z,12.60
2018-04-22T03:14:02.406Z,12.00
2018-04-22T03:16:30.719Z,12.00
2018-04-22T03:18:59.064Z,12.00
2018-04-22T03:21:28.223Z,11.90
2018-04-22T03:23:56.509Z,11.90
2018-04-22T03:44:27.378Z,12.00
2018-04-22T03:46:55.617Z,12.00
2018-04-22T03:49:23.906Z,12.00
2018-04-22T03:51:52.223Z,11.90
2018-04-22T04:12:23.176Z,12.00
2018-04-22T04:14:51.803Z,11.90
2018-04-22T04:17:20.098Z,11.90
2018-04-22T04:20:01.626Z,11.90
2018-04-22T04:22:41.658Z,11.80
2018-04-22T04:28:08.944Z,11.80
2018-04-22T04:30:37.255Z,11.80
2018-04-22T04:33:06.326Z,11.60
2018-04-22T04:35:34.602Z,11.50
2018-04-22T04:38:02.910Z,11.50
2018-04-22T04:40:31.958Z,11.30
2018-04-22T04:43:00.389Z,11.30
2018-04-22T04:45:28.728Z,11.40
2018-04-22T04:47:57.039Z,11.40
2018-04-22T04:50:26.094Z,11.50
2018-04-22T04:52:54.452Z,11.40
2018-04-22T04:55:22.746Z,11.50
2018-04-22T04:57:51.043Z,11.50
2018-04-22T05:00:19.598Z,11.50
2018-04-22T05:02:48.735Z,11.50
2018-04-22T05:05:17.067Z,11.40
2018-04-22T05:07:46.173Z,11.50
2018-04-22T05:10:15.209Z,11.50
2018-04-22T05:12:43.542Z,11.50
2018-04-22T05:15:11.968Z,11.50
2018-04-22T05:17:40.255Z,11.50
2018-04-22T05:20:08.561Z,11.60
2018-04-22T05:22:37.067Z,11.70
2018-04-22T05:25:05.348Z,11.70
2018-04-22T05:27:33.643Z,11.80
2018-04-22T05:30:02.835Z,11.90
2018-04-22T05:32:31.874Z,12.00
2018-04-22T05:35:00.197Z,11.90
2018-04-22T05:37:28.515Z,12.10
2018-04-22T05:39:56.796Z,12.20
2018-04-22T05:42:25.080Z,12.20
2018-04-22T05:44:53.787Z,12.40
2018-04-22T05:47:22.075Z,12.50
2018-04-22T05:49:50.455Z,12.50
2018-04-22T06:10:22.318Z,13.00
2018-04-22T06:12:50.602Z,13.00
2018-04-22T06:15:19.118Z,13.00
2018-04-22T06:17:47.655Z,13.00
2018-04-22T06:38:18.515Z,13.60
2018-04-22T06:40:46.859Z,13.60
2018-04-22T06:43:15.096Z,13.70
2018-04-22T06:45:43.390Z,13.70
2018-04-22T06:48:11.941Z,13.70
2018-04-22T07:08:45.237Z,14.50
2018-04-22T07:11:14.561Z,14.70
2018-04-22T07:13:43.653Z,14.80
2018-04-22T07:16:11.928Z,14.80
2018-04-22T07:18:40.192Z,14.90
2018-04-22T07:21:08.487Z,14.90
2018-04-22T07:23:36.757Z,15.00
2018-04-22T07:26:05.075Z,15.10
2018-04-22T07:28:33.355Z,15.10
2018-04-22T07:31:01.635Z,15.20
2018-04-22T07:51:32.886Z,15.80
2018-04-22T07:54:01.931Z,15.90
2018-04-22T07:56:30.165Z,15.90
2018-04-22T07:58:59.213Z,16.00
2018-04-22T08:01:27.506Z,16.00
2018-04-22T08:03:55.741Z,16.10
2018-04-22T08:06:24.245Z,16.20
2018-04-22T08:08:52.528Z,16.20
2018-04-22T08:11:20.808Z,16.30
2018-04-22T08:13:49.319Z,16.40
2018-04-22T08:16:17.568Z,16.50
2018-04-22T08:18:45.859Z,16.50
2018-04-22T08:21:14.120Z,16.50
2018-04-22T08:23:42.443Z,16.60
2018-04-22T08:26:10.712Z,16.80
2018-04-22T08:28:39.003Z,16.80
2018-04-22T08:31:07.293Z,17.00
2018-04-22T08:33:35.614Z,17.00
2018-04-22T08:36:04.954Z,17.20
2018-04-22T08:38:33.271Z,17.30
2018-04-22T08:41:02.357Z,17.50
2018-04-22T08:43:30.637Z,17.50
2018-04-22T08:45:59.039Z,17.60
2018-04-22T08:48:27.317Z,17.70
2018-04-22T08:50:55.815Z,17.70
2018-04-22T08:53:24.082Z,18.00
2018-04-22T08:55:52.374Z,18.10
2018-04-22T08:58:20.858Z,18.20
2018-04-22T09:00:49.857Z,18.50
2018-04-22T09:03:18.897Z,18.60
2018-04-22T09:05:47.161Z,18.60
2018-04-22T09:08:15.466Z,18.80
2018-04-22T09:10:43.689Z,18.80
2018-04-22T09:13:12.764Z,19.00
2018-04-22T09:15:41.017Z,19.00
2018-04-22T09:18:09.281Z,19.10
2018-04-22T09:20:37.803Z,19.20
2018-04-22T09:23:06.089Z,19.40
2018-04-22T09:25:34.348Z,19.50
2018-04-22T09:28:02.781Z,19.70
2018-04-22T09:30:32.545Z,19.90
2018-04-22T09:33:00.851Z,20.00
2018-04-22T09:35:29.328Z,20.10
2018-04-22T09:37:57.562Z,20.20
2018-04-22T09:40:25.837Z,20.50
2018-04-22T09:42:54.281Z,20.70
2018-04-22T09:45:22.546Z,21.00
2018-04-22T09:47:50.892Z,21.20
2018-04-22T09:50:19.398Z,21.20
2018-04-22T09:52:47.699Z,21.30
2018-04-22T09:55:15.959Z,21.30
2018-04-22T09:57:44.567Z,21.40
2018-04-22T10:00:18.505Z,21.50
2018-04-22T10:02:48.803Z,21.70
2018-04-22T10:05:23.591Z,21.80
2018-04-22T10:25:55.945Z,22.10
2018-04-22T10:28:24.331Z,22.20
2018-04-22T10:48:56.363Z,22.60
2018-04-22T10:51:24.595Z,22.90
2018-04-22T10:53:53.633Z,23.00
2018-04-22T10:56:22.257Z,23.00
2018-04-22T11:16:55.096Z,23.50
2018-04-22T11:19:23.393Z,23.60
2018-04-22T11:21:51.859Z,23.70
2018-04-22T11:24:20.114Z,23.80
2018-04-22T11:26:49.319Z,23.80
2018-04-22T11:47:22.331Z,24.30
2018-04-22T11:49:50.818Z,24.50
2018-04-22T11:52:19.094Z,24.80
2018-04-22T11:54:47.391Z,24.90
2018-04-22T11:57:15.714Z,24.90
2018-04-22T11:59:44.008Z,25.10
2018-04-22T12:02:12.265Z,25.20
2018-04-22T12:04:40.694Z,25.30
2018-04-22T12:07:08.960Z,25.60
2018-04-22T12:27:40.229Z,26.00
2018-04-22T12:30:08.461Z,26.00
2018-04-22T12:32:37.518Z,26.30
2018-04-22T12:35:06.014Z,26.30
2018-04-22T12:55:36.798Z,27.40
2018-04-22T12:58:05.849Z,27.10
2018-04-22T13:00:35.566Z,27.10
2018-04-22T13:21:07.778Z,28.30
2018-04-22T13:41:41.345Z,30.40
2018-04-22T13:44:09.850Z,30.30
2018-04-22T13:46:38.146Z,31.30
2018-04-22T14:07:10.155Z,32.20
2018-04-22T14:09:38.444Z,32.80
2018-04-22T14:30:11.081Z,32.20
2018-04-22T14:32:40.115Z,33.50
2018-04-22T14:35:08.443Z,33.50
2018-04-22T14:37:37.011Z,33.80
2018-04-22T14:58:07.882Z,34.70
2018-04-22T15:00:36.192Z,35.10
2018-04-22T15:03:04.454Z,34.00
2018-04-22T15:05:33.490Z,32.10
2018-04-22T15:26:05.957Z,34.50
2018-04-22T15:28:34.281Z,34.50
2018-04-22T15:49:06.985Z,34.80
2018-04-22T15:51:35.223Z,35.40
2018-04-22T15:54:03.655Z,35.10
2018-04-22T15:56:32.021Z,35.20
2018-04-22T15:59:00.299Z,35.70
2018-04-22T16:01:28.601Z,35.50
2018-04-22T16:22:00.191Z,30.80
2018-04-22T16:24:28.435Z,30.40
2018-04-22T16:45:00.963Z,28.20
2018-04-22T16:47:29.263Z,28.10
2018-04-22T16:49:57.597Z,27.90
2018-04-22T17:10:29.579Z,26.40
2018-04-22T17:31:02.074Z,25.40
2018-04-22T17:33:30.384Z,25.30
2018-04-22T17:35:58.676Z,25.20
2018-04-22T17:38:26.909Z,25.00
2018-04-22T17:40:55.396Z,24.80
2018-04-22T17:43:23.632Z,24.70
2018-04-22T17:45:52.684Z,24.40
2018-04-22T17:48:21.161Z,24.30
2018-04-22T17:50:49.471Z,24.20
2018-04-22T18:11:23.497Z,23.10
2018-04-22T18:13:51.769Z,23.00
2018-04-22T18:16:20.060Z,22.90
2018-04-22T18:18:48.471Z,22.70
2018-04-22T18:21:16.696Z,22.60
2018-04-22T18:41:48.443Z,21.70
2018-04-22T18:44:17.501Z,21.60
2018-04-22T18:46:45.730Z,21.50
2018-04-22T18:49:15.026Z,21.40
2018-04-22T18:51:43.410Z,21.40
2018-04-22T18:54:12.464Z,21.30
2018-04-22T18:56:41.011Z,21.30
2018-04-22T19:17:14.577Z,20.60
2018-04-22T19:19:43.020Z,20.50
2018-04-22T19:22:12.052Z,20.40
2018-04-22T19:24:40.343Z,20.30
2018-04-22T19:27:08.667Z,20.30
2018-04-22T19:29:37.834Z,20.10
2018-04-22T19:32:06.141Z,20.10
2018-04-22T19:34:34.595Z,20.00
2018-04-22T19:37:02.843Z,19.90
2018-04-22T19:39:31.126Z,19.80
2018-04-22T20:00:02.934Z,19.30
2018-04-22T20:02:31.194Z,19.30
2018-04-22T20:04:59.433Z,19.20
2018-04-22T20:07:27.987Z,19.20
2018-04-22T20:09:56.222Z,19.20
2018-04-22T20:12:24.523Z,19.20
2018-04-22T20:14:52.828Z,19.00
2018-04-22T20:35:25.430Z,18.50
2018-04-22T20:37:53.939Z,18.50
2018-04-22T20:40:22.995Z,18.50
2018-04-22T20:42:51.221Z,18.50
2018-04-22T20:45:20.332Z,18.50
2018-04-22T21:05:51.835Z,18.40
2018-04-22T21:08:20.249Z,18.30
2018-04-22T21:10:48.513Z,18.30
2018-04-22T21:13:16.784Z,18.30
2018-04-22T21:15:45.325Z,18.20
2018-04-22T21:18:14.419Z,18.10
2018-04-22T21:38:48.116Z,18.10
2018-04-22T21:41:16.436Z,18.00
2018-04-22T21:43:45.462Z,17.90
2018-04-22T21:46:13.756Z,17.90
2018-04-22T22:06:45.489Z,17.50
2018-04-22T22:09:14.596Z,17.50
2018-04-22T22:11:43.627Z,17.40
2018-04-22T22:14:11.853Z,17.40
2018-04-22T22:16:40.902Z,17.30
2018-04-22T22:19:09.176Z,17.30
2018-04-22T22:39:43.039Z,17.20
2018-04-22T22:42:11.331Z,17.30
2018-04-22T22:44:39.561Z,17.50
2018-04-22T22:47:08.116Z,17.60
2018-04-22T22:49:37.175Z,17.70
2018-04-22T22:52:05.442Z,17.70
2018-04-22T23:12:36.355Z,17.70
2018-04-22T23:15:04.614Z,17.70
2018-04-22T23:17:32.898Z,17.70
2018-04-22T23:20:01.500Z,17.70
2018-04-22T23:22:29.766Z,17.60
2018-04-22T23:24:58.039Z,17.60
2018-04-22T23:45:29.611Z,16.80
2018-04-22T23:47:57.915Z,16.70
2018-04-22T23:50:26.146Z,16.60
2018-04-22T23:52:54.480Z,16.50
2018-04-22T23:55:22.774Z,16.50
2018-04-22T23:57:52.881Z,16.40
