createdAt,value
2023-06-10T00:02:18.971Z,0.23
2023-06-10T00:04:50.845Z,0.20
2023-06-10T00:07:21.546Z,0.20
2023-06-10T00:09:52.072Z,0.20
2023-06-10T00:12:22.506Z,0.20
2023-06-10T00:14:55.560Z,0.20
2023-06-10T00:17:26.712Z,0.30
2023-06-10T00:19:57.034Z,0.30
2023-06-10T00:22:31.567Z,0.27
2023-06-10T00:25:01.970Z,0.30
2023-06-10T00:27:36.687Z,0.30
2023-06-10T00:30:10.640Z,0.30
2023-06-10T00:32:42.630Z,0.37
2023-06-10T00:35:13.530Z,0.30
2023-06-10T00:37:44.559Z,0.30
2023-06-10T00:40:16.055Z,0.23
2023-06-10T00:42:46.313Z,0.30
2023-06-10T00:45:18.408Z,0.30
2023-06-10T00:47:50.007Z,0.30
2023-06-10T00:50:20.851Z,0.30
2023-06-10T00:52:55.795Z,0.30
2023-06-10T00:55:29.244Z,0.30
2023-06-10T00:57:59.550Z,0.30
2023-06-10T01:00:31.443Z,0.40
2023-06-10T01:03:01.881Z,0.30
2023-06-10T01:05:33.885Z,0.37
2023-06-10T01:08:07.925Z,0.40
2023-06-10T01:10:42.456Z,0.30
2023-06-10T01:13:15.411Z,0.30
2023-06-10T01:15:47.870Z,0.40
2023-06-10T01:18:19.220Z,0.30
2023-06-10T01:20:51.857Z,0.37
2023-06-10T01:25:39.369Z,0.30
2023-06-10T01:28:18.390Z,0.30
2023-06-10T01:30:58.272Z,0.30
2023-06-10T01:33:33.340Z,0.40
2023-06-10T01:36:05.323Z,0.30
2023-06-10T01:38:46.803Z,0.40
2023-06-10T01:41:20.698Z,0.37
2023-06-10T01:43:51.723Z,0.33
2023-06-10T01:46:23.145Z,0.30
2023-06-10T01:48:54.551Z,0.30
2023-06-10T01:51:25.123Z,0.37
2023-06-10T01:53:56.142Z,0.30
2023-06-10T01:56:28.563Z,0.30
2023-06-10T01:59:00.887Z,0.30
2023-06-10T02:01:31.143Z,0.30
2023-06-10T02:04:01.553Z,0.30
2023-06-10T02:06:31.834Z,0.40
2023-06-10T02:09:02.168Z,0.40
2023-06-10T02:11:34.210Z,0.40
2023-06-10T02:14:04.523Z,0.30
2023-06-10T02:16:34.870Z,0.30
2023-06-10T02:19:08.576Z,0.40
2023-06-10T02:21:38.979Z,0.40
2023-06-10T02:24:10.685Z,0.30
2023-06-10T02:26:42.581Z,0.40
2023-06-10T02:29:12.865Z,0.30
2023-06-10T02:31:43.078Z,0.30
2023-06-10T02:34:13.408Z,0.30
2023-06-10T02:36:44.004Z,0.33
2023-06-10T02:39:15.229Z,0.40
2023-06-10T02:41:47.034Z,0.40
2023-06-10T02:44:17.317Z,0.40
2023-06-10T02:46:47.702Z,0.37
2023-06-10T02:49:18.242Z,0.40
2023-06-10T02:51:48.766Z,0.40
2023-06-10T02:54:19.545Z,0.40
2023-06-10T02:56:51.483Z,0.43
2023-06-10T02:59:21.968Z,0.40
2023-06-10T03:01:52.283Z,0.40
2023-06-10T03:04:22.648Z,0.40
2023-06-10T03:06:53.069Z,0.40
2023-06-10T03:09:23.611Z,0.40
2023-06-10T03:11:55.678Z,0.30
2023-06-10T03:14:26.786Z,0.40
2023-06-10T03:16:57.204Z,0.50
2023-06-10T03:19:27.768Z,0.40
2023-06-10T03:22:12.697Z,0.30
2023-06-10T03:24:43.255Z,0.30
2023-06-10T03:27:15.238Z,0.47
2023-06-10T03:29:45.954Z,0.50
2023-06-10T03:32:16.251Z,0.50
2023-06-10T03:34:49.442Z,0.30
2023-06-10T03:37:20.075Z,0.30
2023-06-10T03:39:50.701Z,0.40
2023-06-10T03:42:22.568Z,0.40
2023-06-10T03:44:53.045Z,0.40
2023-06-10T03:47:23.620Z,0.40
2023-06-10T03:49:54.737Z,0.40
2023-06-10T03:52:25.338Z,0.40
2023-06-10T03:54:55.822Z,0.40
2023-06-10T03:57:27.799Z,0.40
2023-06-10T03:59:58.566Z,0.40
2023-06-10T04:02:29.057Z,0.40
2023-06-10T04:04:59.562Z,0.40
2023-06-10T04:07:31.250Z,0.50
2023-06-10T04:10:01.734Z,0.40
2023-06-10T04:12:33.994Z,0.40
2023-06-10T04:15:04.715Z,0.40
2023-06-10T04:17:34.973Z,0.37
2023-06-10T04:20:08.972Z,0.40
2023-06-10T04:22:39.252Z,0.43
2023-06-10T04:25:10.658Z,0.43
2023-06-10T04:27:42.904Z,0.40
2023-06-10T04:30:14.335Z,0.40
2023-06-10T04:32:44.580Z,0.40
2023-06-10T04:35:16.261Z,0.40
2023-06-10T04:37:46.834Z,0.33
2023-06-10T04:40:17.822Z,0.40
2023-06-10T04:42:49.880Z,0.40
2023-06-10T04:45:32.904Z,0.40
2023-06-10T04:48:03.155Z,0.40
2023-06-10T04:50:34.812Z,0.40
2023-06-10T04:53:05.003Z,0.40
2023-06-10T04:55:35.353Z,0.37
2023-06-10T04:58:07.423Z,0.30
2023-06-10T05:00:38.058Z,0.40
2023-06-10T05:03:08.989Z,0.47
2023-06-10T05:05:39.235Z,0.50
2023-06-10T05:08:10.027Z,0.40
2023-06-10T05:10:40.724Z,0.40
2023-06-10T05:13:12.573Z,0.40
2023-06-10T05:15:46.194Z,0.40
2023-06-10T05:18:16.394Z,0.40
2023-06-10T05:20:47.176Z,0.40
2023-06-10T05:23:17.784Z,0.40
2023-06-10T05:25:48.486Z,0.40
2023-06-10T05:28:20.644Z,0.40
2023-06-10T05:30:51.737Z,0.40
2023-06-10T05:33:22.417Z,0.40
2023-06-10T05:35:53.153Z,0.43
2023-06-10T05:38:23.390Z,0.40
2023-06-10T05:40:53.731Z,0.40
2023-06-10T05:43:25.621Z,0.40
2023-06-10T05:45:56.980Z,0.40
2023-06-10T05:48:27.287Z,0.40
2023-06-10T05:50:57.484Z,0.40
2023-06-10T05:53:27.816Z,0.40
2023-06-10T05:55:59.218Z,0.40
2023-06-10T05:58:31.219Z,0.40
2023-06-10T06:01:03.786Z,0.40
2023-06-10T06:03:34.522Z,0.40
2023-06-10T06:06:05.004Z,0.40
2023-06-10T06:08:35.227Z,0.40
2023-06-10T06:11:05.506Z,0.40
2023-06-10T06:13:37.534Z,0.50
2023-06-10T06:16:08.008Z,0.40
2023-06-10T06:18:38.625Z,0.40
2023-06-10T06:21:08.904Z,0.40
2023-06-10T06:23:39.498Z,0.40
2023-06-10T06:26:10.241Z,0.40
2023-06-10T06:28:42.300Z,0.40
2023-06-10T06:31:13.070Z,0.40
2023-06-10T06:33:43.767Z,0.50
2023-06-10T06:36:14.011Z,0.43
2023-06-10T06:38:44.348Z,0.40
2023-06-10T06:41:16.643Z,0.47
2023-06-10T06:43:50.116Z,0.30
2023-06-10T06:46:20.651Z,0.40
2023-06-10T06:48:51.386Z,0.43
2023-06-10T06:51:22.119Z,0.50
2023-06-10T06:53:53.005Z,0.40
2023-06-10T06:56:23.292Z,0.40
2023-06-10T06:58:57.645Z,0.40
2023-06-10T07:01:28.498Z,0.40
2023-06-10T07:03:58.672Z,0.40
2023-06-10T07:06:29.384Z,0.40
2023-06-10T07:08:59.586Z,0.50
2023-06-10T07:11:29.880Z,0.40
2023-06-10T07:14:01.774Z,0.40
2023-06-10T07:16:32.258Z,0.50
2023-06-10T07:19:04.632Z,0.40
2023-06-10T07:21:38.132Z,0.50
2023-06-10T07:24:09.443Z,0.40
2023-06-10T07:26:40.279Z,0.40
2023-06-10T07:29:13.214Z,0.50
2023-06-10T07:31:45.228Z,0.50
2023-06-10T07:34:15.908Z,0.47
2023-06-10T07:36:46.426Z,0.47
2023-06-10T07:39:16.708Z,0.50
2023-06-10T07:41:47.364Z,0.40
2023-06-10T07:44:19.198Z,0.40
2023-06-10T07:46:49.502Z,0.40
2023-06-10T07:49:19.919Z,0.50
2023-06-10T07:51:50.600Z,0.40
2023-06-10T07:54:20.813Z,0.40
2023-06-10T07:56:51.446Z,0.40
2023-06-10T07:59:24.462Z,0.40
2023-06-10T08:01:54.890Z,0.40
2023-06-10T08:04:25.296Z,0.43
2023-06-10T08:06:56.352Z,0.40
2023-06-10T08:09:27.184Z,0.40
2023-06-10T08:11:57.514Z,0.40
2023-06-10T08:14:29.449Z,0.50
2023-06-10T08:16:59.823Z,0.50
2023-06-10T08:19:30.156Z,0.47
2023-06-10T08:22:00.531Z,0.40
2023-06-10T08:24:31.150Z,0.40
2023-06-10T08:27:01.587Z,0.40
2023-06-10T08:29:33.868Z,0.40
2023-06-10T08:32:04.526Z,0.50
2023-06-10T08:34:36.896Z,0.50
2023-06-10T08:37:08.210Z,0.47
2023-06-10T08:39:38.426Z,0.40
2023-06-10T08:42:18.766Z,0.50
2023-06-10T08:44:52.448Z,0.40
2023-06-10T08:47:25.549Z,0.40
2023-06-10T08:49:58.153Z,0.40
2023-06-10T08:52:32.714Z,0.40
2023-06-10T08:55:07.023Z,0.50
2023-06-10T08:57:37.653Z,0.40
2023-06-10T09:00:11.840Z,0.40
2023-06-10T09:02:42.634Z,0.40
2023-06-10T09:05:14.259Z,0.43
2023-06-10T09:07:44.698Z,0.40
2023-06-10T09:10:15.947Z,0.43
2023-06-10T09:12:46.407Z,0.50
2023-06-10T09:15:19.194Z,0.50
2023-06-10T09:17:49.754Z,0.50
2023-06-10T09:20:20.328Z,0.40
2023-06-10T09:22:51.020Z,0.50
2023-06-10T09:25:21.872Z,0.40
2023-06-10T09:27:56.072Z,0.40
2023-06-10T09:30:32.078Z,0.50
2023-06-10T09:33:03.919Z,0.40
2023-06-10T09:35:34.807Z,0.40
2023-06-10T09:38:06.620Z,0.50
2023-06-10T09:40:53.367Z,0.50
2023-06-10T09:43:24.237Z,0.40
2023-06-10T09:45:59.638Z,0.50
2023-06-10T09:48:29.972Z,0.40
2023-06-10T09:51:00.265Z,0.40
2023-06-10T09:53:32.870Z,0.50
2023-06-10T09:56:03.142Z,0.53
2023-06-10T09:58:41.241Z,0.50
2023-06-10T10:01:14.178Z,0.40
2023-06-10T10:03:49.519Z,0.50
2023-06-10T10:06:21.594Z,0.47
2023-06-10T10:08:54.316Z,0.40
2023-06-10T10:11:25.926Z,0.50
2023-06-10T10:13:56.779Z,0.50
2023-06-10T10:16:36.863Z,0.40
2023-06-10T10:19:15.350Z,0.50
2023-06-10T10:21:53.857Z,0.40
2023-06-10T10:24:28.765Z,0.50
2023-06-10T10:27:02.625Z,0.53
2023-06-10T10:29:36.830Z,0.50
2023-06-10T10:32:11.040Z,0.43
2023-06-10T10:34:47.067Z,0.50
2023-06-10T10:37:17.459Z,0.40
2023-06-10T10:39:48.514Z,0.50
2023-06-10T10:42:19.756Z,0.40
2023-06-10T10:44:51.228Z,0.43
2023-06-10T10:47:25.701Z,0.43
2023-06-10T10:49:56.706Z,0.40
2023-06-10T10:52:27.079Z,0.50
2023-06-10T10:54:58.745Z,0.50
2023-06-10T10:57:33.490Z,0.40
2023-06-10T11:00:05.226Z,0.40
2023-06-10T11:02:46.276Z,0.40
2023-06-10T11:05:18.779Z,0.40
2023-06-10T11:07:57.663Z,0.40
2023-06-10T11:10:37.766Z,0.40
2023-06-10T11:13:12.046Z,0.40
2023-06-10T11:15:49.599Z,0.40
2023-06-10T11:18:26.740Z,0.40
2023-06-10T11:20:59.231Z,0.40
2023-06-10T11:23:38.933Z,0.40
2023-06-10T11:26:36.609Z,0.30
2023-06-10T11:29:12.964Z,0.40
2023-06-10T11:31:49.050Z,0.40
2023-06-10T11:34:28.503Z,0.40
2023-06-10T11:36:59.448Z,0.40
2023-06-10T11:39:31.530Z,0.40
2023-06-10T11:42:02.966Z,0.40
2023-06-10T11:44:35.132Z,0.30
2023-06-10T11:47:05.877Z,0.40
2023-06-10T11:49:38.247Z,0.40
2023-06-10T11:52:09.564Z,0.30
2023-06-10T11:54:40.134Z,0.40
2023-06-10T11:57:10.551Z,0.40
2023-06-10T11:59:42.105Z,0.33
2023-06-10T12:02:19.289Z,0.30
2023-06-10T12:04:51.210Z,0.40
2023-06-10T12:07:24.301Z,0.40
2023-06-10T12:10:18.755Z,0.40
2023-06-10T12:12:53.651Z,0.40
2023-06-10T12:15:30.557Z,0.40
2023-06-10T12:18:01.077Z,0.40
2023-06-10T12:20:34.533Z,0.30
2023-06-10T12:23:11.796Z,0.30
2023-06-10T12:25:43.074Z,0.30
2023-06-10T12:28:14.530Z,0.40
2023-06-10T12:30:46.252Z,0.33
2023-06-10T12:33:21.278Z,0.30
2023-06-10T12:35:54.176Z,0.30
2023-06-10T12:38:28.873Z,0.30
2023-06-10T12:41:05.574Z,0.30
2023-06-10T12:43:36.674Z,0.30
2023-06-10T12:46:14.353Z,0.30
2023-06-10T12:48:56.063Z,0.30
2023-06-10T12:51:27.983Z,0.30
2023-06-10T12:53:58.422Z,0.30
2023-06-10T12:56:28.664Z,0.30
2023-06-10T12:58:59.058Z,0.40
2023-06-10T13:01:29.306Z,0.30
2023-06-10T13:03:59.927Z,0.30
2023-06-10T13:06:34.131Z,0.30
2023-06-10T13:09:04.523Z,0.23
2023-06-10T13:11:35.197Z,0.30
2023-06-10T13:14:06.064Z,0.30
2023-06-10T13:16:36.684Z,0.30
2023-06-10T13:19:07.135Z,0.30
2023-06-10T13:21:40.764Z,0.30
2023-06-10T13:24:12.322Z,0.40
2023-06-10T13:26:42.602Z,0.40
2023-06-10T13:29:15.746Z,0.30
2023-06-10T13:31:45.899Z,0.30
2023-06-10T13:34:16.409Z,0.30
2023-06-10T13:36:48.381Z,0.30
2023-06-10T13:39:18.749Z,0.30
2023-06-10T13:41:49.262Z,0.30
2023-06-10T13:44:19.600Z,0.20
2023-06-10T13:46:50.502Z,0.30
2023-06-10T13:49:21.185Z,0.30
2023-06-10T13:51:54.974Z,0.30
2023-06-10T13:54:25.278Z,0.30
2023-06-10T13:56:55.787Z,0.33
2023-06-10T13:59:26.026Z,0.20
2023-06-10T14:01:56.482Z,0.20
2023-06-10T14:04:26.991Z,0.30
2023-06-10T14:06:59.045Z,0.30
2023-06-10T14:09:29.291Z,0.20
2023-06-10T14:11:59.490Z,0.30
2023-06-10T14:14:30.336Z,0.30
2023-06-10T14:17:02.305Z,0.30
2023-06-10T14:19:33.106Z,0.30
2023-06-10T14:22:07.991Z,0.30
2023-06-10T14:24:39.408Z,0.30
2023-06-10T14:27:10.948Z,0.30
2023-06-10T14:29:41.418Z,0.20
2023-06-10T14:32:12.125Z,0.30
2023-06-10T14:34:43.986Z,0.30
2023-06-10T14:37:16.327Z,0.23
2023-06-10T14:39:46.652Z,0.30
2023-06-10T14:42:16.833Z,0.30
2023-06-10T14:44:47.126Z,0.20
2023-06-10T14:47:17.579Z,0.30
2023-06-10T14:49:48.152Z,0.30
2023-06-10T14:52:19.964Z,0.20
2023-06-10T14:54:50.248Z,0.30
2023-06-10T14:57:20.752Z,0.23
2023-06-10T14:59:51.044Z,0.20
2023-06-10T15:02:21.261Z,0.20
2023-06-10T15:04:52.607Z,0.20
2023-06-10T15:07:25.721Z,0.30
2023-06-10T15:09:56.017Z,0.20
2023-06-10T15:12:27.355Z,0.30
2023-06-10T15:14:57.953Z,0.20
2023-06-10T15:17:28.418Z,0.20
2023-06-10T15:19:58.721Z,0.30
2023-06-10T15:22:30.674Z,0.20
2023-06-10T15:25:01.109Z,0.20
2023-06-10T15:27:31.648Z,0.20
2023-06-10T15:30:02.030Z,0.20
2023-06-10T15:32:32.252Z,0.20
2023-06-10T15:35:02.569Z,0.20
2023-06-10T15:37:34.377Z,0.20
2023-06-10T15:40:04.597Z,0.30
2023-06-10T15:42:35.155Z,0.20
2023-06-10T15:45:05.833Z,0.20
2023-06-10T15:47:36.642Z,0.20
2023-06-10T15:50:07.657Z,0.20
2023-06-10T15:52:39.914Z,0.20
2023-06-10T15:55:11.214Z,0.20
2023-06-10T15:57:41.688Z,0.20
2023-06-10T16:00:12.926Z,0.20
2023-06-10T16:02:43.182Z,0.20
2023-06-10T16:05:13.562Z,0.20
2023-06-10T16:07:46.027Z,0.20
2023-06-10T16:10:16.431Z,0.20
2023-06-10T16:12:47.075Z,0.20
2023-06-10T16:15:17.371Z,0.17
2023-06-10T16:17:48.908Z,0.20
2023-06-10T16:20:19.786Z,0.20
2023-06-10T16:22:52.062Z,0.10
2023-06-10T16:25:22.886Z,0.20
2023-06-10T16:27:53.355Z,0.20
2023-06-10T16:30:23.678Z,0.20
2023-06-10T16:32:54.356Z,0.20
2023-06-10T16:35:25.212Z,0.20
2023-06-10T16:38:03.626Z,0.20
2023-06-10T16:40:34.477Z,0.20
2023-06-10T16:43:04.693Z,0.20
2023-06-10T16:45:35.285Z,0.20
2023-06-10T16:48:06.698Z,0.10
2023-06-10T16:50:37.065Z,0.10
2023-06-10T16:53:08.995Z,0.10
2023-06-10T16:55:40.282Z,0.10
2023-06-10T16:58:10.630Z,0.10
2023-06-10T17:00:46.055Z,0.10
2023-06-10T17:03:16.775Z,0.10
2023-06-10T17:05:47.533Z,0.10
2023-06-10T17:08:19.449Z,0.10
2023-06-10T17:10:49.951Z,0.10
2023-06-10T17:13:20.382Z,0.10
2023-06-10T17:15:50.663Z,0.10
2023-06-10T17:18:21.128Z,0.10
2023-06-10T17:20:51.675Z,0.10
2023-06-10T17:23:23.832Z,0.20
2023-06-10T17:25:54.568Z,0.10
2023-06-10T17:28:24.993Z,0.10
2023-06-10T17:30:56.091Z,0.10
2023-06-10T17:33:26.296Z,0.10
2023-06-10T17:35:56.540Z,0.10
2023-06-10T17:38:28.584Z,0.10
2023-06-10T17:40:58.993Z,0.20
2023-06-10T17:43:29.412Z,0.10
2023-06-10T17:45:59.692Z,0.20
2023-06-10T17:48:29.947Z,0.20
2023-06-10T17:51:00.347Z,0.10
2023-06-10T17:53:32.525Z,0.20
2023-06-10T17:56:03.250Z,0.20
2023-06-10T17:58:33.482Z,0.10
2023-06-10T18:01:03.928Z,0.20
2023-06-10T18:03:37.940Z,0.20
2023-06-10T18:06:09.328Z,0.10
2023-06-10T18:08:41.568Z,0.10
2023-06-10T18:11:12.067Z,0.10
2023-06-10T18:13:42.292Z,0.10
2023-06-10T18:16:12.634Z,0.20
2023-06-10T18:18:44.395Z,0.10
2023-06-10T18:21:15.145Z,0.10
2023-06-10T18:23:47.455Z,0.20
2023-06-10T18:26:18.339Z,0.20
2023-06-10T18:28:48.734Z,0.20
2023-06-10T18:31:19.343Z,0.15
2023-06-10T18:33:49.564Z,0.10
2023-06-10T18:36:19.815Z,0.10
2023-06-10T18:38:52.080Z,0.10
2023-06-10T18:41:22.956Z,0.10
2023-06-10T18:43:53.328Z,0.10
2023-06-10T18:46:24.326Z,0.10
2023-06-10T18:48:54.699Z,0.15
2023-06-10T18:51:26.551Z,0.10
2023-06-10T18:53:58.809Z,0.10
2023-06-10T18:56:29.129Z,0.10
2023-06-10T18:58:59.619Z,0.10
2023-06-10T19:01:29.910Z,0.10
2023-06-10T19:04:01.134Z,0.10
2023-06-10T19:06:31.905Z,0.10
2023-06-10T19:09:04.951Z,0.10
2023-06-10T19:11:35.506Z,0.20
2023-06-10T19:14:06.491Z,0.10
2023-06-10T19:16:36.962Z,0.10
2023-06-10T19:19:07.678Z,0.10
2023-06-10T19:21:38.015Z,0.10
2023-06-10T19:24:10.843Z,0.15
2023-06-10T19:26:42.045Z,0.10
2023-06-10T19:29:12.868Z,0.20
2023-06-10T19:31:43.405Z,0.10
2023-06-10T19:34:13.651Z,0.10
2023-06-10T19:36:44.154Z,0.10
2023-06-10T19:39:16.044Z,0.10
2023-06-10T19:41:46.473Z,0.10
2023-06-10T19:44:16.762Z,0.10
2023-06-10T19:46:50.544Z,0.10
2023-06-10T19:49:21.354Z,0.10
2023-06-10T19:51:52.920Z,0.10
2023-06-10T19:54:24.832Z,0.10
2023-06-10T19:56:55.117Z,0.13
2023-06-10T19:59:25.897Z,0.10
2023-06-10T20:01:56.328Z,0.10
2023-06-10T20:04:26.757Z,0.10
2023-06-10T20:06:57.456Z,0.10
2023-06-10T20:09:29.450Z,0.10
2023-06-10T20:12:02.769Z,0.10
2023-06-10T20:14:34.817Z,0.10
2023-06-10T20:17:05.059Z,0.10
2023-06-10T20:19:35.245Z,0.10
2023-06-10T20:22:05.768Z,0.10
2023-06-10T20:24:38.951Z,0.10
2023-06-10T20:27:09.528Z,0.10
2023-06-10T20:29:41.071Z,0.10
2023-06-10T20:32:11.901Z,0.10
2023-06-10T20:34:42.894Z,0.10
2023-06-10T20:37:13.132Z,0.10
2023-06-10T20:39:45.414Z,0.10
2023-06-10T20:42:17.210Z,0.10
2023-06-10T20:44:48.040Z,0.10
2023-06-10T20:47:18.355Z,0.10
2023-06-10T20:49:48.623Z,0.10
2023-06-10T20:52:19.032Z,0.10
2023-06-10T20:54:50.947Z,0.13
2023-06-10T20:57:21.341Z,0.10
2023-06-10T20:59:52.260Z,0.10
2023-06-10T21:02:24.697Z,0.10
2023-06-10T21:04:56.205Z,0.10
2023-06-10T21:07:26.719Z,0.10
2023-06-10T21:09:58.605Z,0.10
2023-06-10T21:12:28.949Z,0.10
2023-06-10T21:14:59.415Z,0.10
2023-06-10T21:17:31.492Z,0.10
2023-06-10T21:20:02.755Z,0.10
2023-06-10T21:22:33.306Z,0.10
2023-06-10T21:25:05.629Z,0.10
2023-06-10T21:27:36.599Z,0.10
2023-06-10T21:30:09.355Z,0.10
2023-06-10T21:32:39.862Z,0.10
2023-06-10T21:35:11.081Z,0.10
2023-06-10T21:37:41.850Z,0.10
2023-06-10T21:40:15.251Z,0.10
2023-06-10T21:42:45.773Z,0.10
2023-06-10T21:45:17.112Z,0.10
2023-06-10T21:47:47.944Z,0.10
2023-06-10T21:50:19.047Z,0.10
2023-06-10T21:52:49.487Z,0.10
2023-06-10T21:55:22.187Z,0.10
2023-06-10T21:57:52.514Z,0.10
2023-06-10T22:00:22.742Z,0.10
2023-06-10T22:02:54.325Z,0.10
2023-06-10T22:05:24.859Z,0.10
2023-06-10T22:07:55.635Z,0.10
2023-06-10T22:10:28.209Z,0.10
2023-06-10T22:12:58.820Z,0.10
2023-06-10T22:15:29.046Z,0.10
2023-06-10T22:17:59.471Z,0.10
2023-06-10T22:20:30.370Z,0.10
2023-06-10T22:23:00.602Z,0.10
2023-06-10T22:25:32.610Z,0.10
2023-06-10T22:28:03.034Z,0.10
2023-06-10T22:30:33.266Z,0.10
2023-06-10T22:33:03.546Z,0.10
2023-06-10T22:35:33.798Z,0.10
2023-06-10T22:38:04.634Z,0.10
2023-06-10T22:40:36.678Z,0.10
2023-06-10T22:43:07.057Z,0.10
2023-06-10T22:45:37.302Z,0.10
2023-06-10T22:48:07.789Z,0.10
2023-06-10T22:50:38.165Z,0.10
2023-06-10T22:53:08.630Z,0.10
2023-06-10T22:55:40.450Z,0.10
2023-06-10T22:58:10.717Z,0.10
2023-06-10T23:00:41.121Z,0.10
2023-06-10T23:03:11.582Z,0.10
2023-06-10T23:05:41.830Z,0.10
2023-06-10T23:08:13.186Z,0.10
2023-06-10T23:10:46.046Z,0.10
2023-06-10T23:13:16.803Z,0.10
2023-06-10T23:15:47.592Z,0.10
2023-06-10T23:18:18.452Z,0.10
2023-06-10T23:20:48.708Z,0.10
2023-06-10T23:23:19.851Z,0.10
2023-06-10T23:25:51.850Z,0.10
2023-06-10T23:28:22.053Z,0.10
2023-06-10T23:30:52.317Z,0.10
2023-06-10T23:33:22.908Z,0.10
2023-06-10T23:35:53.488Z,0.10
2023-06-10T23:38:24.270Z,0.10
2023-06-10T23:40:56.217Z,0.10
2023-06-10T23:43:26.637Z,0.10
2023-06-10T23:45:56.888Z,0.10
2023-06-10T23:48:27.223Z,0.10
2023-06-10T23:50:57.452Z,0.00
2023-06-10T23:53:27.942Z,0.10
2023-06-10T23:56:00.112Z,0.10
2023-06-10T23:58:30.404Z,0.10
