createdAt,value
2023-05-21T00:01:25.684Z,1999.90
2023-05-21T00:03:52.710Z,1999.90
2023-05-21T00:06:20.884Z,1999.90
2023-05-21T00:08:47.625Z,1999.90
2023-05-21T00:11:14.201Z,1999.90
2023-05-21T00:13:40.979Z,1999.90
2023-05-21T00:16:07.744Z,1999.90
2023-05-21T00:18:34.397Z,1999.90
2023-05-21T00:21:01.776Z,1999.90
2023-05-21T00:23:28.454Z,1999.90
2023-05-21T00:25:55.011Z,1999.90
2023-05-21T00:28:21.569Z,1999.90
2023-05-21T00:30:48.445Z,1999.90
2023-05-21T00:33:15.079Z,1999.90
2023-05-21T00:35:41.620Z,1999.90
2023-05-21T00:38:08.605Z,1999.90
2023-05-21T00:40:35.881Z,1999.90
2023-05-21T00:43:02.560Z,1999.90
2023-05-21T00:45:29.570Z,1999.90
2023-05-21T00:47:56.202Z,1999.90
2023-05-21T00:50:23.135Z,1999.90
2023-05-21T00:52:49.699Z,1999.90
2023-05-21T00:55:16.222Z,1999.90
2023-05-21T00:57:42.737Z,1999.90
2023-05-21T01:00:10.639Z,1999.90
2023-05-21T01:02:38.086Z,1999.90
2023-05-21T01:05:07.822Z,1999.90
2023-05-21T01:07:34.839Z,1999.90
2023-05-21T01:10:03.728Z,1999.90
2023-05-21T01:12:31.113Z,1999.90
2023-05-21T01:14:59.365Z,1999.90
2023-05-21T01:17:26.628Z,1999.90
2023-05-21T01:19:54.597Z,1999.90
2023-05-21T01:22:21.407Z,1999.90
2023-05-21T01:24:49.910Z,1999.90
2023-05-21T01:27:16.686Z,1999.90
2023-05-21T01:29:43.269Z,1999.90
2023-05-21T01:32:42.286Z,1999.90
2023-05-21T01:35:11.312Z,1999.90
2023-05-21T01:37:55.192Z,1999.90
2023-05-21T01:40:35.106Z,1999.90
2023-05-21T01:43:01.675Z,1999.90
2023-05-21T01:45:28.239Z,1999.90
2023-05-21T01:47:55.099Z,1999.90
2023-05-21T01:50:23.360Z,1999.90
2023-05-21T01:52:53.841Z,1999.90
2023-05-21T01:55:24.523Z,1999.90
2023-05-21T01:57:53.420Z,1999.90
2023-05-21T02:00:21.155Z,1999.90
2023-05-21T02:02:47.779Z,1999.90
2023-05-21T02:05:14.478Z,1999.90
2023-05-21T02:07:41.073Z,1999.90
2023-05-21T02:10:07.920Z,1999.90
2023-05-21T02:12:34.454Z,1999.90
2023-05-21T02:15:01.019Z,1999.90
2023-05-21T02:17:31.308Z,1999.90
2023-05-21T02:19:57.889Z,1999.90
2023-05-21T02:22:24.412Z,1999.90
2023-05-21T02:24:50.912Z,1999.90
2023-05-21T02:27:18.997Z,1999.90
2023-05-21T02:29:45.508Z,1999.90
2023-05-21T02:32:12.018Z,1999.90
2023-05-21T02:34:42.300Z,1999.90
2023-05-21T02:37:09.943Z,1999.90
2023-05-21T02:39:36.462Z,1999.90
2023-05-21T02:42:03.233Z,1999.90
2023-05-21T02:44:29.770Z,1999.90
2023-05-21T02:46:56.277Z,1999.90
2023-05-21T02:49:22.789Z,1999.90
2023-05-21T02:51:49.337Z,1999.90
2023-05-21T02:54:15.974Z,1999.90
2023-05-21T02:56:42.527Z,1999.90
2023-05-21T02:59:09.046Z,1999.90
2023-05-21T03:01:36.690Z,1999.90
2023-05-21T03:04:03.532Z,1999.90
2023-05-21T03:06:32.039Z,1999.90
2023-05-21T03:08:58.557Z,1999.90
2023-05-21T03:11:25.063Z,1999.90
2023-05-21T03:13:51.576Z,1999.90
2023-05-21T03:16:18.131Z,1999.90
2023-05-21T03:18:45.062Z,1999.90
2023-05-21T03:21:15.430Z,1999.90
2023-05-21T03:26:09.205Z,1999.90
2023-05-21T03:28:35.818Z,1999.90
2023-05-21T03:31:02.684Z,1999.90
2023-05-21T03:33:29.199Z,1999.90
2023-05-21T03:35:56.009Z,1999.90
2023-05-21T03:38:22.517Z,1999.90
2023-05-21T03:40:49.066Z,1999.90
2023-05-21T03:43:15.562Z,1999.90
2023-05-21T03:45:44.353Z,1999.90
2023-05-21T03:48:11.179Z,1999.90
2023-05-21T03:50:37.718Z,1999.90
2023-05-21T03:53:04.238Z,1999.90
2023-05-21T03:55:30.876Z,1999.90
2023-05-21T03:57:57.388Z,1999.90
2023-05-21T04:00:23.922Z,1999.90
2023-05-21T04:02:50.639Z,1999.90
2023-05-21T04:05:17.248Z,1999.90
2023-05-21T04:07:46.430Z,1999.90
2023-05-21T04:10:13.019Z,1999.90
2023-05-21T04:12:39.564Z,1999.90
2023-05-21T04:15:06.714Z,1999.90
2023-05-21T04:17:34.545Z,1999.90
2023-05-21T04:20:01.315Z,1999.90
2023-05-21T04:22:27.851Z,1999.90
2023-05-21T04:24:54.629Z,1999.90
2023-05-21T04:27:23.689Z,1999.90
2023-05-21T04:29:50.818Z,1999.90
2023-05-21T04:32:18.036Z,1999.90
2023-05-21T04:34:44.633Z,1999.90
2023-05-21T04:37:11.200Z,1999.90
2023-05-21T04:39:37.734Z,1999.90
2023-05-21T04:42:04.303Z,1999.90
2023-05-21T04:44:30.844Z,1999.90
2023-05-21T04:46:57.806Z,1999.90
2023-05-21T04:49:24.389Z,1999.90
2023-05-21T04:51:50.927Z,1999.90
2023-05-21T04:54:17.505Z,1999.90
2023-05-21T04:56:44.414Z,1999.90
2023-05-21T04:59:11.150Z,1999.90
2023-05-21T05:01:38.592Z,1999.90
2023-05-21T05:04:05.746Z,1999.90
2023-05-21T05:06:32.679Z,1999.90
2023-05-21T05:08:59.236Z,1999.90
2023-05-21T05:11:26.534Z,1999.90
2023-05-21T05:13:53.339Z,1999.90
2023-05-21T05:16:24.997Z,1999.90
2023-05-21T05:18:55.376Z,1999.90
2023-05-21T05:21:22.393Z,1999.90
2023-05-21T05:23:48.918Z,1999.90
2023-05-21T05:26:15.435Z,1999.90
2023-05-21T05:28:42.028Z,1999.90
2023-05-21T05:31:08.849Z,1999.90
2023-05-21T05:33:35.877Z,1999.90
2023-05-21T05:36:02.380Z,1999.90
2023-05-21T05:38:28.914Z,1999.90
2023-05-21T05:40:55.594Z,1999.90
2023-05-21T05:43:22.134Z,1999.90
2023-05-21T05:45:48.656Z,1999.90
2023-05-21T05:48:15.425Z,1999.90
2023-05-21T05:50:41.943Z,1999.90
2023-05-21T05:53:08.601Z,1999.90
2023-05-21T05:55:35.254Z,1999.90
2023-05-21T05:58:01.924Z,1999.90
2023-05-21T06:00:28.449Z,1999.90
2023-05-21T06:02:55.109Z,1999.90
2023-05-21T06:05:21.819Z,1999.90
2023-05-21T06:07:48.336Z,1999.90
2023-05-21T06:10:14.871Z,1999.90
2023-05-21T06:12:41.366Z,1999.90
2023-05-21T06:15:08.364Z,1999.90
2023-05-21T06:17:34.957Z,1999.90
2023-05-21T06:20:01.594Z,1999.90
2023-05-21T06:22:28.109Z,1999.90
2023-05-21T06:24:54.641Z,1999.90
2023-05-21T06:27:21.172Z,1999.90
2023-05-21T06:29:47.723Z,1999.90
2023-05-21T06:32:14.242Z,1999.90
2023-05-21T06:34:41.022Z,1999.90
2023-05-21T06:37:07.561Z,1999.90
2023-05-21T06:39:34.081Z,1999.90
2023-05-21T06:42:00.656Z,1999.90
2023-05-21T06:44:27.174Z,1999.90
2023-05-21T06:46:53.729Z,1999.90
2023-05-21T06:49:20.262Z,1999.90
2023-05-21T06:51:46.825Z,1999.90
2023-05-21T06:54:13.327Z,1999.90
2023-05-21T06:56:40.575Z,1999.90
2023-05-21T06:59:07.131Z,1999.90
2023-05-21T07:01:34.468Z,1999.90
2023-05-21T07:04:01.148Z,1999.90
2023-05-21T07:06:29.544Z,1999.90
2023-05-21T07:08:56.294Z,1999.90
2023-05-21T07:11:25.223Z,1999.90
2023-05-21T07:13:51.807Z,1999.90
2023-05-21T07:16:21.847Z,1999.90
2023-05-21T07:18:48.412Z,1999.90
2023-05-21T07:21:14.926Z,1999.90
2023-05-21T07:23:41.452Z,1999.90
2023-05-21T07:26:09.801Z,1999.90
2023-05-21T07:28:36.327Z,1999.90
2023-05-21T07:31:02.943Z,1999.90
2023-05-21T07:33:29.529Z,1999.90
2023-05-21T07:35:56.096Z,1999.90
2023-05-21T07:38:23.008Z,1999.90
2023-05-21T07:40:49.519Z,1999.90
2023-05-21T07:43:16.046Z,1999.90
2023-05-21T07:45:42.594Z,1999.90
2023-05-21T07:48:09.153Z,1999.90
2023-05-21T07:50:35.747Z,1999.90
2023-05-21T07:53:02.362Z,1999.90
2023-05-21T07:55:28.924Z,1999.90
2023-05-21T07:57:56.274Z,1999.90
2023-05-21T08:00:23.426Z,1999.90
2023-05-21T08:02:50.153Z,1999.90
2023-05-21T08:05:19.074Z,1999.90
2023-05-21T08:07:46.315Z,1999.90
2023-05-21T08:10:12.840Z,1999.90
2023-05-21T08:12:39.434Z,1999.90
2023-05-21T08:15:06.255Z,1999.90
2023-05-21T08:17:32.807Z,1999.90
2023-05-21T08:19:59.351Z,1999.90
2023-05-21T08:22:25.861Z,1999.90
2023-05-21T08:24:52.582Z,1999.90
2023-05-21T08:27:19.135Z,1999.90
2023-05-21T08:29:45.783Z,1999.90
2023-05-21T08:32:12.345Z,1999.90
2023-05-21T08:34:39.039Z,1999.90
2023-05-21T08:37:05.600Z,1999.90
2023-05-21T08:39:32.122Z,1999.90
2023-05-21T08:42:04.726Z,1999.90
2023-05-21T08:44:31.259Z,1999.90
2023-05-21T08:46:58.078Z,1999.90
2023-05-21T08:49:27.522Z,1999.90
2023-05-21T08:51:54.137Z,1999.90
2023-05-21T08:54:20.684Z,1999.90
2023-05-21T08:56:49.257Z,1999.90
2023-05-21T08:59:16.431Z,1999.90
2023-05-21T09:01:43.604Z,1999.90
2023-05-21T09:04:20.172Z,1999.90
2023-05-21T09:06:48.048Z,1999.90
2023-05-21T09:09:19.829Z,1999.90
2023-05-21T09:11:46.519Z,1999.90
2023-05-21T09:14:13.175Z,1999.90
2023-05-21T09:16:39.902Z,1999.90
2023-05-21T09:19:07.420Z,1999.90
2023-05-21T09:21:34.002Z,1999.90
2023-05-21T09:24:01.584Z,1999.90
2023-05-21T09:26:28.100Z,1999.90
2023-05-21T09:28:58.536Z,1999.90
2023-05-21T09:31:27.142Z,1999.90
2023-05-21T09:33:55.493Z,1999.90
2023-05-21T09:36:22.091Z,1999.90
2023-05-21T09:38:49.358Z,1999.90
2023-05-21T09:41:19.843Z,1999.90
2023-05-21T09:43:47.991Z,1999.90
2023-05-21T09:46:14.653Z,1999.90
2023-05-21T09:48:42.392Z,1999.90
2023-05-21T09:51:14.885Z,1999.90
2023-05-21T09:53:54.863Z,1999.90
2023-05-21T09:56:23.374Z,1999.90
2023-05-21T09:58:57.259Z,1999.90
2023-05-21T10:01:24.273Z,1999.90
2023-05-21T10:03:57.205Z,1999.90
2023-05-21T10:06:25.186Z,1999.90
2023-05-21T10:08:53.514Z,1999.90
2023-05-21T10:11:21.332Z,1999.90
2023-05-21T10:13:49.092Z,1999.90
2023-05-21T10:16:15.772Z,1999.90
2023-05-21T10:18:42.543Z,1999.90
2023-05-21T10:21:09.102Z,1999.90
2023-05-21T10:23:37.046Z,1999.90
2023-05-21T10:26:04.140Z,1999.90
2023-05-21T10:28:30.675Z,1999.90
2023-05-21T10:30:57.276Z,1999.90
2023-05-21T10:33:26.709Z,1999.90
2023-05-21T10:35:53.510Z,1999.90
2023-05-21T10:38:20.993Z,1999.90
2023-05-21T10:40:50.721Z,1999.90
2023-05-21T10:43:42.432Z,1999.90
2023-05-21T10:46:27.407Z,1999.90
2023-05-21T10:49:39.130Z,1999.90
2023-05-21T10:52:30.448Z,1999.90
2023-05-21T10:55:08.342Z,1999.90
2023-05-21T10:57:58.667Z,1999.90
2023-05-21T11:00:25.672Z,1999.90
2023-05-21T11:02:53.132Z,1999.90
2023-05-21T11:05:39.764Z,1999.90
2023-05-21T11:08:06.382Z,1999.90
2023-05-21T11:10:38.308Z,1999.90
2023-05-21T11:13:08.705Z,1999.90
2023-05-21T11:18:20.231Z,1999.90
2023-05-21T11:20:51.079Z,1999.90
2023-05-21T11:23:18.485Z,1999.90
2023-05-21T11:25:45.159Z,1999.90
2023-05-21T11:28:11.669Z,1999.90
2023-05-21T11:30:40.894Z,1999.90
2023-05-21T11:33:07.573Z,1999.90
2023-05-21T11:35:38.408Z,1999.90
2023-05-21T11:38:04.929Z,1999.90
2023-05-21T11:40:31.462Z,1999.90
2023-05-21T11:42:58.070Z,1999.90
2023-05-21T11:45:28.768Z,1999.90
2023-05-21T11:47:56.071Z,1999.90
2023-05-21T11:50:22.698Z,1999.90
2023-05-21T11:52:49.651Z,1999.90
2023-05-21T11:55:16.207Z,1999.90
2023-05-21T11:57:44.621Z,1999.90
2023-05-21T12:00:15.971Z,1999.90
2023-05-21T12:02:57.429Z,1999.90
2023-05-21T12:05:24.404Z,1999.90
2023-05-21T12:07:51.153Z,1999.90
2023-05-21T12:10:20.918Z,1999.90
2023-05-21T12:12:54.719Z,1999.90
2023-05-21T12:15:22.729Z,1999.90
2023-05-21T12:17:49.895Z,1999.90
2023-05-21T12:20:17.101Z,1999.90
2023-05-21T12:22:44.711Z,1999.90
2023-05-21T12:25:12.119Z,1999.90
2023-05-21T12:27:39.289Z,1999.90
2023-05-21T12:30:06.691Z,1999.90
2023-05-21T12:32:33.264Z,1999.90
2023-05-21T12:34:59.850Z,1999.90
2023-05-21T12:37:26.763Z,1999.90
2023-05-21T12:39:54.266Z,1999.90
2023-05-21T12:42:28.102Z,1999.90
2023-05-21T12:44:54.643Z,1999.90
2023-05-21T12:47:26.589Z,1999.90
2023-05-21T12:50:00.418Z,1999.90
2023-05-21T12:52:27.297Z,1999.90
2023-05-21T12:54:56.293Z,1999.90
2023-05-21T12:57:28.232Z,1999.90
2023-05-21T12:59:59.376Z,1999.90
2023-05-21T13:02:33.867Z,1999.90
2023-05-21T13:05:11.094Z,1999.90
2023-05-21T13:07:38.969Z,1999.90
2023-05-21T13:10:06.009Z,1999.90
2023-05-21T13:12:33.108Z,1999.90
2023-05-21T13:15:01.401Z,1999.90
2023-05-21T13:17:28.153Z,1999.90
2023-05-21T13:20:15.012Z,1999.90
2023-05-21T13:22:47.575Z,1999.90
2023-05-21T13:25:18.295Z,1999.90
2023-05-21T13:27:44.951Z,1999.90
2023-05-21T13:30:11.759Z,1999.90
2023-05-21T13:32:38.881Z,1999.90
2023-05-21T13:35:05.846Z,1999.90
2023-05-21T13:37:33.188Z,1999.90
2023-05-21T13:39:59.728Z,1999.90
2023-05-21T13:42:26.257Z,1999.90
2023-05-21T13:44:52.835Z,1999.90
2023-05-21T13:47:19.380Z,1999.90
2023-05-21T13:49:45.876Z,1999.90
2023-05-21T13:52:12.409Z,1999.90
2023-05-21T13:54:39.397Z,1999.90
2023-05-21T13:57:06.131Z,1999.90
2023-05-21T13:59:33.750Z,1999.90
2023-05-21T14:02:00.557Z,1999.90
2023-05-21T14:04:27.110Z,1999.90
2023-05-21T14:06:53.924Z,1999.90
2023-05-21T14:09:20.814Z,1999.90
2023-05-21T14:11:47.342Z,1999.90
2023-05-21T14:14:18.888Z,1999.90
2023-05-21T14:16:47.143Z,1999.90
2023-05-21T14:19:14.000Z,1999.90
2023-05-21T14:21:41.009Z,1999.90
2023-05-21T14:24:07.689Z,1999.90
2023-05-21T14:26:34.285Z,1999.90
2023-05-21T14:29:00.822Z,1999.90
2023-05-21T14:31:27.360Z,1999.90
2023-05-21T14:33:53.982Z,1999.90
2023-05-21T14:36:20.628Z,1999.90
2023-05-21T14:38:47.184Z,1999.90
2023-05-21T14:41:13.730Z,1999.90
2023-05-21T14:43:40.375Z,1999.90
2023-05-21T14:46:06.921Z,1999.90
2023-05-21T14:48:33.514Z,1999.90
2023-05-21T14:51:00.454Z,1999.90
2023-05-21T14:53:27.037Z,1999.90
2023-05-21T14:55:54.113Z,1999.90
2023-05-21T14:58:20.904Z,1999.90
2023-05-21T15:00:47.460Z,1999.90
2023-05-21T15:03:14.013Z,1999.90
2023-05-21T15:05:40.598Z,1999.90
2023-05-21T15:08:09.478Z,1999.90
2023-05-21T15:10:36.057Z,1999.90
2023-05-21T15:13:02.569Z,1999.90
2023-05-21T15:15:29.098Z,1999.90
2023-05-21T15:17:57.742Z,1999.90
2023-05-21T15:20:24.378Z,1999.90
2023-05-21T15:22:53.442Z,1999.90
2023-05-21T15:25:21.657Z,1999.90
2023-05-21T15:27:50.432Z,1999.90
2023-05-21T15:30:17.186Z,1999.90
2023-05-21T15:32:43.715Z,1999.90
2023-05-21T15:35:10.392Z,1999.90
2023-05-21T15:37:37.157Z,1999.90
2023-05-21T15:40:04.280Z,1999.90
2023-05-21T15:42:31.821Z,1999.90
2023-05-21T15:44:58.494Z,1999.90
2023-05-21T15:47:25.107Z,1999.90
2023-05-21T15:49:51.729Z,1999.90
2023-05-21T15:52:19.826Z,1999.90
2023-05-21T15:54:46.972Z,1999.90
2023-05-21T15:57:13.528Z,1999.90
2023-05-21T15:59:40.071Z,1999.90
2023-05-21T16:02:06.728Z,1999.90
2023-05-21T16:04:33.923Z,1999.90
2023-05-21T16:07:00.523Z,1999.90
2023-05-21T16:09:27.046Z,1999.90
2023-05-21T16:11:53.574Z,1999.90
2023-05-21T16:14:20.073Z,1999.90
2023-05-21T16:16:46.626Z,1999.90
2023-05-21T16:19:13.259Z,1999.90
2023-05-21T16:21:39.824Z,1999.90
2023-05-21T16:24:06.759Z,1999.90
2023-05-21T16:26:33.274Z,1999.90
2023-05-21T16:29:02.264Z,1999.90
2023-05-21T16:31:28.989Z,1999.90
2023-05-21T16:33:55.799Z,1999.90
2023-05-21T16:36:22.372Z,1999.90
2023-05-21T16:38:48.940Z,1999.90
2023-05-21T16:41:15.581Z,1999.90
2023-05-21T16:43:42.119Z,1999.90
2023-05-21T16:46:08.672Z,1999.90
2023-05-21T16:48:37.367Z,1999.90
2023-05-21T16:51:04.581Z,1999.90
2023-05-21T16:53:31.385Z,1999.90
2023-05-21T16:55:57.918Z,1999.90
2023-05-21T16:58:24.557Z,1999.90
2023-05-21T17:00:51.096Z,1999.90
2023-05-21T17:03:18.157Z,1999.90
2023-05-21T17:05:44.765Z,1999.90
2023-05-21T17:08:11.392Z,1999.90
2023-05-21T17:10:37.909Z,1999.90
2023-05-21T17:13:17.567Z,1999.90
2023-05-21T17:15:48.566Z,1999.90
2023-05-21T17:18:15.291Z,1999.90
2023-05-21T17:20:43.649Z,1999.90
2023-05-21T17:23:10.943Z,1999.90
2023-05-21T17:25:38.058Z,1999.90
2023-05-21T17:28:04.904Z,1999.90
2023-05-21T17:30:31.476Z,1999.90
2023-05-21T17:32:58.353Z,1999.90
2023-05-21T17:35:24.945Z,1999.90
2023-05-21T17:37:53.238Z,1999.90
2023-05-21T17:40:21.347Z,1999.90
2023-05-21T17:42:48.006Z,1999.90
2023-05-21T17:45:14.544Z,1999.90
2023-05-21T17:47:41.206Z,1999.90
2023-05-21T17:50:08.345Z,1999.90
2023-05-21T17:52:34.860Z,1999.90
2023-05-21T17:55:01.424Z,1999.90
2023-05-21T17:57:27.939Z,1999.90
2023-05-21T17:59:55.182Z,1999.90
2023-05-21T18:02:23.412Z,1999.90
2023-05-21T18:04:50.019Z,1999.90
2023-05-21T18:07:16.579Z,1999.90
2023-05-21T18:09:44.028Z,1517.28
2023-05-21T18:12:10.990Z,1999.90
2023-05-21T18:14:37.569Z,1999.90
2023-05-21T18:17:04.258Z,1999.90
2023-05-21T18:19:31.343Z,1999.90
2023-05-21T18:21:58.025Z,1999.90
2023-05-21T18:24:24.547Z,1518.15
2023-05-21T18:26:51.064Z,1999.90
2023-05-21T18:29:17.574Z,81.43
2023-05-21T18:31:45.246Z,77.85
2023-05-21T18:34:11.952Z,1999.90
2023-05-21T18:36:38.988Z,72.90
2023-05-21T18:39:06.669Z,76.30
2023-05-21T18:41:33.277Z,72.47
2023-05-21T18:44:01.999Z,73.70
2023-05-21T18:46:28.994Z,73.20
2023-05-21T18:48:56.587Z,71.35
2023-05-21T18:51:23.108Z,71.10
2023-05-21T18:53:49.669Z,72.07
2023-05-21T18:56:16.832Z,73.90
2023-05-21T18:58:43.353Z,80.68
2023-05-21T19:01:09.893Z,73.57
2023-05-21T19:03:36.443Z,73.30
2023-05-21T19:06:03.516Z,74.60
2023-05-21T19:08:30.061Z,73.78
2023-05-21T19:10:56.642Z,76.78
2023-05-21T19:13:23.603Z,76.60
2023-05-21T19:15:50.167Z,75.05
2023-05-21T19:18:17.246Z,74.55
2023-05-21T19:20:43.795Z,70.28
2023-05-21T19:23:10.504Z,68.43
2023-05-21T19:25:37.290Z,67.72
2023-05-21T19:28:03.837Z,64.28
2023-05-21T19:30:30.976Z,67.35
2023-05-21T19:32:57.766Z,69.78
2023-05-21T19:35:24.342Z,62.65
2023-05-21T19:37:50.900Z,66.22
2023-05-21T19:40:17.747Z,70.75
2023-05-21T19:42:44.590Z,67.22
2023-05-21T19:45:11.744Z,67.10
2023-05-21T19:47:40.924Z,68.72
2023-05-21T19:50:08.095Z,60.40
2023-05-21T19:52:34.908Z,64.45
2023-05-21T19:55:04.816Z,64.00
2023-05-21T19:57:32.466Z,61.17
2023-05-21T19:59:59.177Z,63.55
2023-05-21T20:02:26.546Z,56.72
2023-05-21T20:04:56.678Z,59.25
2023-05-21T20:09:50.436Z,61.42
2023-05-21T20:12:16.935Z,60.97
2023-05-21T20:14:46.710Z,59.05
2023-05-21T20:17:14.311Z,1999.90
2023-05-21T20:19:41.073Z,1514.72
2023-05-21T20:22:07.671Z,1033.03
2023-05-21T20:24:34.231Z,1999.90
2023-05-21T20:27:01.678Z,1999.90
2023-05-21T20:29:28.791Z,1999.90
2023-05-21T20:31:55.356Z,1999.90
2023-05-21T20:34:21.908Z,59.47
2023-05-21T20:36:48.807Z,63.58
2023-05-21T20:39:15.504Z,60.53
2023-05-21T20:41:44.454Z,1999.90
2023-05-21T20:44:11.251Z,1999.90
2023-05-21T20:46:38.381Z,59.30
2023-05-21T20:49:05.851Z,62.63
2023-05-21T20:51:32.530Z,59.67
2023-05-21T20:53:59.038Z,64.10
2023-05-21T20:56:40.001Z,59.70
2023-05-21T20:59:09.233Z,60.15
2023-05-21T21:01:38.153Z,60.58
2023-05-21T21:04:04.954Z,1999.90
2023-05-21T21:06:31.787Z,1514.90
2023-05-21T21:08:58.503Z,1514.55
2023-05-21T21:11:25.136Z,1999.90
2023-05-21T21:13:51.888Z,1999.90
2023-05-21T21:16:18.637Z,1999.90
2023-05-21T21:18:47.026Z,1999.90
2023-05-21T21:21:13.692Z,1999.90
2023-05-21T21:23:40.259Z,1999.90
2023-05-21T21:26:07.131Z,1999.90
2023-05-21T21:28:33.953Z,1999.90
2023-05-21T21:31:00.556Z,1999.90
2023-05-21T21:33:27.224Z,1999.90
2023-05-21T21:35:53.840Z,1999.90
2023-05-21T21:38:20.361Z,1999.90
2023-05-21T21:40:46.887Z,1999.90
2023-05-21T21:43:13.411Z,1999.90
2023-05-21T21:45:39.934Z,1515.22
2023-05-21T21:48:06.890Z,1999.90
2023-05-21T21:50:33.463Z,1999.90
2023-05-21T21:53:01.179Z,1999.90
2023-05-21T21:55:27.779Z,1999.90
2023-05-21T21:57:54.306Z,1999.90
2023-05-21T22:00:21.050Z,1999.90
2023-05-21T22:02:47.661Z,1999.90
2023-05-21T22:05:16.382Z,1999.90
2023-05-21T22:07:46.283Z,1999.90
2023-05-21T22:10:14.336Z,1999.90
2023-05-21T22:12:41.349Z,1999.90
2023-05-21T22:15:08.590Z,1999.90
2023-05-21T22:17:35.182Z,1999.90
2023-05-21T22:20:01.729Z,1999.90
2023-05-21T22:22:28.299Z,1999.90
2023-05-21T22:24:54.909Z,1999.90
2023-05-21T22:27:21.429Z,1999.90
2023-05-21T22:29:47.946Z,1999.90
2023-05-21T22:32:14.511Z,1999.90
2023-05-21T22:34:41.913Z,1999.90
2023-05-21T22:37:08.428Z,1999.90
2023-05-21T22:39:34.952Z,1999.90
2023-05-21T22:42:01.474Z,1999.90
2023-05-21T22:44:27.998Z,1999.90
2023-05-21T22:46:56.333Z,1999.90
2023-05-21T22:49:22.979Z,1999.90
2023-05-21T22:51:50.964Z,1999.90
2023-05-21T22:54:17.569Z,1999.90
2023-05-21T22:56:44.947Z,1999.90
2023-05-21T22:59:11.494Z,1999.90
2023-05-21T23:01:38.371Z,1999.90
2023-05-21T23:04:05.049Z,1999.90
2023-05-21T23:06:31.769Z,1999.90
2023-05-21T23:08:58.294Z,1999.90
2023-05-21T23:11:24.825Z,1999.90
2023-05-21T23:13:51.350Z,1999.90
2023-05-21T23:16:17.925Z,1999.90
2023-05-21T23:18:44.551Z,1999.90
2023-05-21T23:21:11.247Z,1999.90
2023-05-21T23:23:37.836Z,1999.90
2023-05-21T23:26:04.349Z,1999.90
2023-05-21T23:28:31.048Z,1999.90
2023-05-21T23:30:57.567Z,1999.90
2023-05-21T23:33:24.080Z,1999.90
2023-05-21T23:35:50.696Z,1999.90
2023-05-21T23:38:17.226Z,1999.90
2023-05-21T23:40:43.790Z,1999.90
2023-05-21T23:43:10.319Z,1999.90
2023-05-21T23:45:37.181Z,1999.90
2023-05-21T23:48:04.003Z,1999.90
2023-05-21T23:50:30.585Z,1999.90
2023-05-21T23:52:57.095Z,1999.90
2023-05-21T23:55:23.648Z,1999.90
2023-05-21T23:57:50.157Z,1999.90
