createdAt,value
2019-05-16T00:02:14.196Z,29.10
2019-05-16T00:04:48.094Z,29.10
2019-05-16T00:07:19.626Z,29.30
2019-05-16T00:09:51.545Z,29.40
2019-05-16T00:12:23.355Z,29.40
2019-05-16T00:14:55.535Z,29.50
2019-05-16T00:17:28.445Z,29.50
2019-05-16T00:20:00.473Z,29.60
2019-05-16T00:22:32.350Z,29.70
2019-05-16T00:25:04.573Z,29.50
2019-05-16T00:27:38.504Z,29.60
2019-05-16T00:30:10.361Z,29.60
2019-05-16T00:32:42.214Z,29.70
2019-05-16T00:35:14.103Z,29.70
2019-05-16T00:37:48.131Z,29.70
2019-05-16T00:40:19.673Z,29.90
2019-05-16T00:42:51.716Z,30.00
2019-05-16T00:45:23.653Z,30.00
2019-05-16T00:47:55.456Z,30.00
2019-05-16T00:50:28.915Z,30.10
2019-05-16T00:53:00.887Z,30.10
2019-05-16T00:55:33.613Z,30.20
2019-05-16T00:58:08.803Z,30.20
2019-05-16T01:00:50.772Z,30.20
2019-05-16T01:03:22.571Z,30.90
2019-05-16T01:05:54.443Z,31.10
2019-05-16T01:08:28.194Z,30.50
2019-05-16T01:10:59.753Z,30.60
2019-05-16T01:13:31.605Z,30.70
2019-05-16T01:16:03.384Z,30.80
2019-05-16T01:18:35.200Z,30.90
2019-05-16T01:21:07.839Z,30.80
2019-05-16T01:23:39.780Z,30.90
2019-05-16T01:26:11.608Z,31.70
2019-05-16T01:28:43.432Z,31.20
2019-05-16T01:31:15.307Z,31.20
2019-05-16T01:33:47.874Z,31.20
2019-05-16T01:36:33.412Z,31.20
2019-05-16T01:38:53.410Z,31.90
2019-05-16T01:41:25.245Z,31.50
2019-05-16T01:43:58.500Z,31.60
2019-05-16T01:46:30.430Z,31.50
2019-05-16T01:49:02.284Z,31.50
2019-05-16T01:51:34.082Z,31.60
2019-05-16T01:54:05.911Z,31.70
2019-05-16T01:56:38.756Z,31.70
2019-05-16T01:59:10.935Z,32.00
2019-05-16T02:01:42.757Z,31.80
2019-05-16T02:04:14.606Z,31.70
2019-05-16T02:06:54.248Z,31.70
2019-05-16T02:09:19.969Z,31.70
2019-05-16T02:11:51.765Z,31.90
2019-05-16T02:14:23.639Z,32.10
2019-05-16T02:16:55.411Z,31.80
2019-05-16T02:19:28.011Z,31.90
2019-05-16T02:21:59.909Z,32.20
2019-05-16T02:24:31.721Z,31.90
2019-05-16T02:27:03.530Z,32.00
2019-05-16T02:29:35.333Z,32.00
2019-05-16T02:32:07.177Z,31.80
2019-05-16T02:34:41.731Z,32.00
2019-05-16T02:37:24.033Z,31.90
2019-05-16T02:39:46.188Z,32.00
2019-05-16T02:42:20.996Z,32.10
2019-05-16T02:44:51.600Z,32.20
2019-05-16T02:47:23.428Z,32.10
2019-05-16T02:49:55.360Z,32.10
2019-05-16T02:52:27.149Z,32.00
2019-05-16T02:55:00.818Z,32.00
2019-05-16T02:57:33.141Z,32.20
2019-05-16T03:00:05.666Z,32.10
2019-05-16T03:02:37.697Z,32.20
2019-05-16T03:05:11.951Z,32.20
2019-05-16T03:07:47.067Z,32.00
2019-05-16T03:10:20.382Z,32.00
2019-05-16T03:12:54.750Z,32.00
2019-05-16T03:15:26.553Z,32.10
2019-05-16T03:18:04.268Z,32.00
2019-05-16T03:20:37.470Z,32.10
2019-05-16T03:23:11.302Z,32.00
2019-05-16T03:25:44.624Z,32.10
2019-05-16T03:28:16.427Z,32.30
2019-05-16T03:30:53.676Z,32.40
2019-05-16T03:33:31.620Z,32.40
2019-05-16T03:35:55.977Z,32.40
2019-05-16T03:38:30.618Z,32.30
2019-05-16T03:41:01.634Z,32.30
2019-05-16T03:43:33.457Z,32.50
2019-05-16T03:46:05.239Z,32.30
2019-05-16T03:48:37.033Z,32.40
2019-05-16T03:51:11.265Z,32.30
2019-05-16T03:53:42.451Z,32.50
2019-05-16T03:56:14.263Z,32.60
2019-05-16T03:58:46.132Z,32.50
2019-05-16T04:01:20.832Z,32.50
2019-05-16T04:03:51.709Z,32.60
2019-05-16T04:06:23.550Z,32.60
2019-05-16T04:08:55.370Z,32.60
2019-05-16T04:11:27.274Z,32.60
2019-05-16T04:14:01.468Z,32.50
2019-05-16T04:16:32.693Z,32.50
2019-05-16T04:19:04.671Z,32.80
2019-05-16T04:21:36.462Z,32.70
2019-05-16T04:24:12.005Z,32.70
2019-05-16T04:26:41.833Z,32.70
2019-05-16T04:29:13.706Z,32.60
2019-05-16T04:31:45.533Z,32.60
2019-05-16T04:34:20.457Z,32.60
2019-05-16T04:36:52.950Z,32.70
2019-05-16T04:39:24.793Z,32.70
2019-05-16T04:41:56.699Z,32.50
2019-05-16T04:44:30.962Z,32.40
2019-05-16T04:47:02.142Z,32.30
2019-05-16T04:49:33.971Z,32.10
2019-05-16T04:52:05.830Z,31.90
2019-05-16T04:54:37.663Z,31.90
2019-05-16T04:57:12.072Z,31.90
2019-05-16T04:59:44.010Z,31.70
2019-05-16T05:02:15.877Z,31.80
2019-05-16T05:04:50.720Z,31.80
2019-05-16T05:07:21.323Z,31.80
2019-05-16T05:09:53.120Z,31.70
2019-05-16T05:12:24.998Z,31.50
2019-05-16T05:14:56.791Z,31.50
2019-05-16T05:17:30.741Z,31.50
2019-05-16T05:20:04.000Z,31.40
2019-05-16T05:22:35.827Z,31.40
2019-05-16T05:25:10.634Z,31.30
2019-05-16T05:27:41.821Z,31.40
2019-05-16T05:30:14.115Z,32.20
2019-05-16T05:32:45.937Z,31.40
2019-05-16T05:35:20.687Z,31.50
2019-05-16T05:37:52.053Z,31.50
2019-05-16T05:40:23.916Z,31.60
2019-05-16T05:42:59.895Z,31.70
2019-05-16T05:45:31.587Z,32.00
2019-05-16T05:48:03.923Z,31.50
2019-05-16T05:50:35.725Z,31.90
2019-05-16T05:53:10.070Z,31.80
2019-05-16T05:55:41.131Z,31.50
2019-05-16T05:58:13.065Z,31.40
2019-05-16T06:00:45.191Z,31.50
2019-05-16T06:03:17.085Z,31.50
2019-05-16T06:05:50.424Z,31.40
2019-05-16T06:08:22.673Z,31.40
2019-05-16T06:10:54.509Z,31.30
2019-05-16T06:13:26.316Z,31.40
2019-05-16T06:16:00.216Z,31.40
2019-05-16T06:18:31.791Z,31.30
2019-05-16T06:21:03.620Z,31.30
2019-05-16T06:23:35.416Z,31.30
2019-05-16T06:26:07.319Z,31.30
2019-05-16T06:28:41.233Z,31.40
2019-05-16T06:31:14.316Z,31.50
2019-05-16T06:33:46.367Z,31.30
2019-05-16T06:36:20.431Z,31.40
2019-05-16T06:38:52.609Z,31.30
2019-05-16T06:41:24.442Z,31.40
2019-05-16T06:43:56.315Z,31.40
2019-05-16T06:46:30.525Z,31.50
2019-05-16T06:49:01.795Z,31.50
2019-05-16T06:51:33.675Z,31.50
2019-05-16T06:54:05.495Z,31.50
2019-05-16T06:56:39.909Z,31.50
2019-05-16T06:59:11.066Z,31.50
2019-05-16T07:01:49.864Z,31.50
2019-05-16T07:04:24.853Z,31.60
2019-05-16T07:07:00.049Z,31.50
2019-05-16T07:09:30.982Z,31.60
2019-05-16T07:12:02.740Z,31.70
2019-05-16T07:14:34.676Z,31.70
2019-05-16T07:17:06.486Z,31.80
2019-05-16T07:19:40.643Z,31.70
2019-05-16T07:22:12.065Z,31.70
2019-05-16T07:24:43.979Z,31.80
2019-05-16T07:27:15.820Z,31.80
2019-05-16T07:29:50.832Z,31.90
2019-05-16T07:32:22.821Z,31.70
2019-05-16T07:34:54.776Z,31.70
2019-05-16T07:37:27.066Z,31.70
2019-05-16T07:40:08.435Z,31.80
2019-05-16T07:42:32.533Z,31.80
2019-05-16T07:45:04.908Z,31.70
2019-05-16T07:47:37.231Z,31.70
2019-05-16T07:50:10.424Z,31.80
2019-05-16T07:52:42.470Z,31.90
2019-05-16T07:55:14.509Z,31.90
2019-05-16T07:57:46.461Z,31.90
2019-05-16T08:00:21.562Z,31.90
2019-05-16T08:02:53.051Z,32.00
2019-05-16T08:05:24.882Z,32.00
2019-05-16T08:07:56.757Z,31.90
2019-05-16T08:10:37.863Z,31.90
2019-05-16T08:13:03.494Z,31.90
2019-05-16T08:15:35.470Z,31.90
2019-05-16T08:18:10.885Z,31.90
2019-05-16T08:20:41.770Z,31.80
2019-05-16T08:23:13.741Z,31.90
2019-05-16T08:25:45.724Z,32.00
2019-05-16T08:28:20.492Z,32.00
2019-05-16T08:30:52.732Z,32.00
2019-05-16T08:33:24.825Z,32.00
2019-05-16T08:35:56.703Z,32.10
2019-05-16T08:38:30.904Z,32.20
2019-05-16T08:41:12.268Z,32.10
2019-05-16T08:43:41.465Z,32.10
2019-05-16T08:46:12.778Z,32.30
2019-05-16T08:48:44.654Z,32.30
2019-05-16T08:51:16.518Z,32.20
2019-05-16T08:53:50.533Z,32.40
2019-05-16T08:56:22.625Z,32.40
2019-05-16T08:58:54.532Z,32.50
2019-05-16T09:01:26.463Z,32.70
2019-05-16T09:04:01.415Z,32.80
2019-05-16T09:06:32.327Z,32.80
2019-05-16T09:09:22.319Z,32.70
2019-05-16T09:11:49.132Z,32.30
2019-05-16T09:14:13.128Z,32.00
2019-05-16T09:16:47.822Z,31.60
2019-05-16T09:19:18.870Z,31.70
2019-05-16T09:21:51.057Z,31.50
2019-05-16T09:24:23.447Z,31.60
2019-05-16T09:26:58.022Z,31.80
2019-05-16T09:29:30.135Z,31.80
2019-05-16T09:32:12.529Z,31.70
2019-05-16T09:34:37.832Z,31.50
2019-05-16T09:37:13.359Z,31.40
2019-05-16T09:39:47.996Z,31.50
2019-05-16T09:42:19.318Z,31.50
2019-05-16T09:44:51.199Z,31.60
2019-05-16T09:47:24.442Z,31.70
2019-05-16T09:49:57.956Z,31.80
2019-05-16T09:52:36.306Z,31.90
2019-05-16T09:55:09.286Z,31.90
2019-05-16T09:57:49.571Z,31.80
2019-05-16T10:00:26.708Z,31.80
2019-05-16T10:02:58.044Z,31.90
2019-05-16T10:05:30.372Z,31.90
2019-05-16T10:08:02.434Z,31.90
2019-05-16T10:10:36.910Z,31.90
2019-05-16T10:13:14.236Z,31.90
2019-05-16T10:15:47.286Z,31.90
2019-05-16T10:18:20.463Z,31.90
2019-05-16T10:20:52.623Z,32.60
2019-05-16T10:23:25.533Z,32.20
2019-05-16T10:25:57.390Z,32.60
2019-05-16T10:28:32.438Z,32.70
2019-05-16T10:31:06.772Z,32.90
2019-05-16T10:33:39.013Z,33.40
2019-05-16T10:36:11.148Z,33.70
2019-05-16T10:38:43.114Z,34.40
2019-05-16T10:41:15.073Z,34.90
2019-05-16T10:43:47.573Z,35.10
2019-05-16T10:46:19.525Z,35.00
2019-05-16T10:48:52.106Z,34.80
2019-05-16T10:51:24.114Z,34.80
2019-05-16T10:54:09.033Z,34.60
2019-05-16T10:56:30.057Z,34.20
2019-05-16T10:59:38.431Z,34.00
2019-05-16T11:01:36.711Z,33.30
2019-05-16T11:04:08.689Z,32.80
2019-05-16T11:06:40.530Z,31.80
2019-05-16T11:09:12.361Z,31.10
2019-05-16T11:11:44.234Z,30.90
2019-05-16T11:14:17.271Z,30.70
2019-05-16T11:16:49.358Z,30.70
2019-05-16T11:19:24.710Z,30.60
2019-05-16T11:21:57.319Z,30.60
2019-05-16T11:24:29.552Z,31.10
2019-05-16T11:27:01.481Z,31.20
2019-05-16T11:29:33.427Z,31.20
2019-05-16T11:32:07.021Z,31.30
2019-05-16T11:34:39.686Z,31.10
2019-05-16T11:37:11.568Z,31.00
2019-05-16T11:39:43.400Z,31.40
2019-05-16T11:42:17.508Z,31.50
2019-05-16T11:44:48.975Z,31.00
2019-05-16T11:47:20.869Z,30.40
2019-05-16T11:49:53.486Z,29.90
2019-05-16T11:52:25.441Z,29.60
2019-05-16T11:54:57.457Z,29.40
2019-05-16T11:57:29.422Z,29.10
2019-05-16T12:00:01.591Z,29.00
2019-05-16T12:02:37.722Z,29.00
2019-05-16T12:05:10.125Z,29.00
2019-05-16T12:07:44.272Z,29.10
2019-05-16T12:10:16.564Z,29.40
2019-05-16T12:12:48.605Z,29.60
2019-05-16T12:15:20.883Z,29.70
2019-05-16T12:18:01.016Z,29.90
2019-05-16T12:20:27.413Z,29.90
2019-05-16T12:22:59.698Z,30.10
2019-05-16T12:25:31.557Z,30.20
2019-05-16T12:28:04.705Z,30.20
2019-05-16T12:30:40.462Z,30.10
2019-05-16T12:33:11.581Z,30.00
2019-05-16T12:35:44.045Z,30.00
2019-05-16T12:38:16.991Z,30.00
2019-05-16T12:40:49.399Z,30.20
2019-05-16T12:43:44.817Z,30.40
2019-05-16T12:46:03.897Z,30.70
2019-05-16T12:48:37.327Z,30.90
2019-05-16T12:51:18.774Z,30.50
2019-05-16T12:53:47.975Z,30.10
2019-05-16T12:56:20.007Z,30.00
2019-05-16T12:58:51.908Z,29.90
2019-05-16T13:01:30.470Z,30.10
2019-05-16T13:07:51.253Z,29.50
2019-05-16T13:10:23.749Z,29.40
2019-05-16T13:12:58.034Z,29.30
2019-05-16T13:15:29.186Z,29.20
2019-05-16T13:18:00.888Z,29.20
2019-05-16T13:20:32.868Z,29.30
2019-05-16T13:23:13.873Z,29.30
2019-05-16T13:25:38.286Z,29.60
2019-05-16T13:28:10.088Z,29.80
2019-05-16T13:30:41.781Z,30.30
2019-05-16T13:33:13.492Z,30.70
2019-05-16T13:35:47.213Z,30.90
2019-05-16T13:38:20.132Z,31.10
2019-05-16T13:40:51.866Z,31.20
2019-05-16T13:43:23.609Z,31.10
2019-05-16T13:45:57.494Z,31.90
2019-05-16T13:48:28.852Z,31.90
2019-05-16T13:51:11.773Z,32.00
2019-05-16T13:53:36.840Z,31.90
2019-05-16T13:56:12.972Z,32.00
2019-05-16T13:58:41.284Z,32.30
2019-05-16T14:01:13.013Z,32.20
2019-05-16T14:03:44.722Z,32.40
2019-05-16T14:06:18.443Z,32.30
2019-05-16T14:08:49.869Z,32.10
2019-05-16T14:11:21.591Z,31.90
2019-05-16T14:13:53.390Z,31.70
2019-05-16T14:16:26.914Z,31.70
2019-05-16T14:18:58.720Z,31.60
2019-05-16T14:21:30.455Z,31.30
2019-05-16T14:24:02.148Z,31.20
2019-05-16T14:26:33.869Z,31.10
2019-05-16T14:29:08.088Z,31.10
2019-05-16T14:31:39.141Z,31.30
2019-05-16T14:34:10.921Z,31.30
2019-05-16T14:36:42.771Z,31.10
2019-05-16T14:39:18.881Z,31.20
2019-05-16T14:41:48.076Z,31.20
2019-05-16T14:44:19.910Z,31.10
2019-05-16T14:46:51.720Z,31.10
2019-05-16T14:49:23.540Z,31.20
2019-05-16T14:51:57.932Z,31.10
2019-05-16T14:54:28.957Z,31.30
2019-05-16T14:57:01.640Z,31.30
2019-05-16T14:59:36.328Z,31.20
2019-05-16T15:02:08.558Z,31.30
2019-05-16T15:04:42.711Z,31.30
2019-05-16T15:07:19.431Z,31.80
2019-05-16T15:09:52.273Z,31.30
2019-05-16T15:12:26.809Z,31.30
2019-05-16T15:15:14.338Z,31.50
2019-05-16T15:17:34.278Z,31.50
2019-05-16T15:20:07.490Z,31.40
2019-05-16T15:22:47.271Z,31.40
2019-05-16T15:25:19.600Z,32.20
2019-05-16T15:27:51.621Z,31.50
2019-05-16T15:30:27.383Z,31.60
2019-05-16T15:32:59.131Z,31.50
2019-05-16T15:35:33.504Z,31.40
2019-05-16T15:38:07.842Z,31.40
2019-05-16T15:40:38.724Z,31.50
2019-05-16T15:43:10.471Z,31.70
2019-05-16T15:45:46.647Z,31.60
2019-05-16T15:48:18.341Z,31.60
2019-05-16T15:50:59.577Z,31.80
2019-05-16T15:53:37.059Z,31.80
2019-05-16T15:56:10.485Z,31.70
2019-05-16T15:58:42.666Z,31.70
2019-05-16T16:01:18.587Z,31.70
2019-05-16T16:03:52.251Z,31.60
2019-05-16T16:06:24.013Z,31.60
2019-05-16T16:08:59.427Z,31.70
2019-05-16T16:11:31.202Z,31.60
2019-05-16T16:14:07.159Z,31.80
2019-05-16T16:16:41.316Z,31.90
2019-05-16T16:19:13.280Z,31.80
2019-05-16T16:21:47.281Z,31.80
2019-05-16T16:24:19.258Z,31.80
2019-05-16T16:26:51.259Z,31.80
2019-05-16T16:29:24.148Z,31.70
2019-05-16T16:31:56.868Z,31.80
2019-05-16T16:34:29.992Z,31.70
2019-05-16T16:37:03.029Z,31.80
2019-05-16T16:39:37.545Z,32.40
2019-05-16T16:42:08.429Z,31.80
2019-05-16T16:44:42.141Z,31.80
2019-05-16T16:47:17.435Z,31.90
2019-05-16T16:49:51.147Z,32.60
2019-05-16T16:52:22.944Z,32.10
2019-05-16T16:54:56.837Z,32.10
2019-05-16T16:57:33.335Z,32.00
2019-05-16T17:00:07.557Z,32.60
2019-05-16T17:02:58.353Z,32.00
2019-05-16T17:05:17.589Z,32.10
2019-05-16T17:07:52.385Z,32.10
2019-05-16T17:10:27.688Z,32.20
2019-05-16T17:13:00.596Z,32.20
2019-05-16T17:15:36.836Z,32.40
2019-05-16T17:18:13.497Z,32.30
2019-05-16T17:20:47.931Z,32.40
2019-05-16T17:23:19.645Z,32.60
2019-05-16T17:25:56.423Z,32.70
2019-05-16T17:28:37.091Z,32.80
2019-05-16T17:31:08.531Z,32.70
2019-05-16T17:33:40.336Z,32.60
2019-05-16T17:36:12.211Z,32.70
2019-05-16T17:38:47.653Z,32.80
2019-05-16T17:41:20.845Z,32.80
2019-05-16T17:43:56.541Z,32.80
2019-05-16T17:46:37.215Z,32.90
2019-05-16T17:49:04.293Z,33.00
2019-05-16T17:51:38.968Z,32.90
2019-05-16T17:54:13.184Z,32.90
2019-05-16T17:56:46.553Z,33.00
2019-05-16T17:59:18.593Z,33.00
2019-05-16T18:01:52.968Z,33.20
2019-05-16T18:04:27.197Z,33.20
2019-05-16T18:07:00.733Z,33.90
2019-05-16T18:09:33.012Z,34.00
2019-05-16T18:12:08.337Z,34.10
2019-05-16T18:14:41.370Z,33.60
2019-05-16T18:17:13.298Z,33.70
2019-05-16T18:19:46.559Z,33.80
2019-05-16T18:22:21.237Z,34.10
2019-05-16T18:24:57.849Z,34.10
2019-05-16T18:27:29.931Z,34.20
2019-05-16T18:30:01.769Z,34.30
2019-05-16T18:32:33.551Z,34.60
2019-05-16T18:35:07.524Z,34.60
2019-05-16T18:37:39.432Z,34.90
2019-05-16T18:40:11.686Z,35.10
2019-05-16T18:42:47.650Z,35.20
2019-05-16T18:45:19.352Z,35.30
2019-05-16T18:47:53.751Z,35.40
2019-05-16T18:50:27.280Z,35.40
2019-05-16T18:52:59.165Z,35.60
2019-05-16T18:55:34.254Z,35.80
2019-05-16T18:58:08.430Z,35.90
2019-05-16T19:00:42.048Z,36.40
2019-05-16T19:03:16.325Z,36.90
2019-05-16T19:05:50.041Z,37.30
2019-05-16T19:08:21.884Z,37.60
2019-05-16T19:10:56.872Z,38.00
2019-05-16T19:13:27.892Z,38.30
2019-05-16T19:16:01.258Z,38.70
2019-05-16T19:18:34.164Z,39.00
2019-05-16T19:21:07.474Z,39.30
2019-05-16T19:23:39.845Z,39.40
2019-05-16T19:26:12.873Z,40.00
2019-05-16T19:28:46.569Z,40.20
2019-05-16T19:31:18.147Z,40.30
2019-05-16T19:33:49.918Z,40.50
2019-05-16T19:36:24.062Z,40.60
2019-05-16T19:38:57.071Z,41.00
2019-05-16T19:41:30.780Z,40.80
2019-05-16T19:44:02.694Z,40.80
2019-05-16T19:46:34.398Z,40.80
2019-05-16T19:49:06.531Z,41.50
2019-05-16T19:51:38.408Z,41.60
2019-05-16T19:54:10.384Z,42.10
2019-05-16T19:56:42.243Z,42.00
2019-05-16T19:59:14.154Z,42.20
2019-05-16T20:01:47.121Z,42.30
2019-05-16T20:04:18.952Z,42.40
2019-05-16T20:06:50.677Z,42.50
2019-05-16T20:09:22.550Z,42.60
2019-05-16T20:11:56.790Z,42.70
2019-05-16T20:14:29.075Z,42.90
2019-05-16T20:17:00.832Z,43.20
2019-05-16T20:19:32.688Z,43.30
2019-05-16T20:22:07.611Z,43.40
2019-05-16T20:24:39.154Z,43.50
2019-05-16T20:27:11.011Z,43.70
2019-05-16T20:29:42.958Z,43.80
2019-05-16T20:32:16.850Z,43.70
2019-05-16T20:34:48.488Z,43.90
2019-05-16T20:37:20.352Z,43.90
2019-05-16T20:39:52.224Z,44.00
2019-05-16T20:42:27.301Z,44.00
2019-05-16T20:44:58.998Z,44.10
2019-05-16T20:47:30.809Z,44.20
2019-05-16T20:50:02.885Z,44.40
2019-05-16T20:52:34.683Z,44.30
2019-05-16T20:55:07.468Z,44.70
2019-05-16T20:57:39.251Z,44.90
2019-05-16T21:00:12.244Z,45.30
2019-05-16T21:02:44.034Z,45.40
2019-05-16T21:05:17.909Z,46.00
2019-05-16T21:07:49.784Z,45.30
2019-05-16T21:10:21.709Z,45.40
2019-05-16T21:12:53.611Z,45.80
2019-05-16T21:15:26.315Z,45.90
2019-05-16T21:17:58.351Z,45.80
2019-05-16T21:20:30.132Z,46.10
2019-05-16T21:23:01.827Z,46.20
2019-05-16T21:25:33.634Z,46.20
2019-05-16T21:28:07.822Z,46.40
2019-05-16T21:30:39.047Z,46.40
2019-05-16T21:33:10.854Z,46.60
2019-05-16T21:35:42.709Z,46.90
2019-05-16T21:38:16.506Z,46.80
2019-05-16T21:40:47.950Z,47.00
2019-05-16T21:43:19.680Z,47.30
2019-05-16T21:45:51.420Z,47.40
2019-05-16T21:48:23.138Z,47.30
2019-05-16T21:50:56.932Z,47.90
2019-05-16T21:53:30.033Z,48.10
2019-05-16T21:56:01.950Z,47.70
2019-05-16T21:58:33.670Z,47.60
2019-05-16T22:01:10.109Z,47.80
2019-05-16T22:03:41.950Z,47.70
2019-05-16T22:06:14.062Z,47.70
2019-05-16T22:08:46.782Z,47.90
2019-05-16T22:11:20.099Z,48.00
2019-05-16T22:13:53.023Z,48.20
2019-05-16T22:16:27.824Z,48.30
2019-05-16T22:18:59.730Z,48.30
2019-05-16T22:21:31.516Z,48.40
2019-05-16T22:24:03.496Z,48.40
2019-05-16T22:26:35.272Z,48.50
2019-05-16T22:29:07.465Z,48.50
2019-05-16T22:31:39.160Z,48.70
2019-05-16T22:34:11.975Z,49.00
2019-05-16T22:36:46.238Z,48.70
2019-05-16T22:39:18.350Z,48.60
2019-05-16T22:41:50.196Z,48.60
2019-05-16T22:44:21.992Z,48.90
2019-05-16T22:46:53.714Z,48.80
2019-05-16T22:49:27.510Z,48.80
2019-05-16T22:51:58.830Z,48.80
2019-05-16T22:54:31.684Z,49.00
2019-05-16T22:57:03.441Z,48.80
2019-05-16T22:59:35.132Z,49.00
2019-05-16T23:02:11.617Z,49.20
2019-05-16T23:04:41.928Z,49.20
2019-05-16T23:07:13.680Z,49.40
2019-05-16T23:09:47.185Z,49.40
2019-05-16T23:12:20.650Z,49.40
2019-05-16T23:14:54.159Z,49.60
2019-05-16T23:17:26.695Z,49.60
2019-05-16T23:19:59.854Z,49.60
2019-05-16T23:22:31.540Z,49.60
2019-05-16T23:25:03.251Z,49.80
2019-05-16T23:27:36.901Z,49.80
2019-05-16T23:30:09.003Z,49.90
2019-05-16T23:32:40.669Z,50.00
2019-05-16T23:35:12.609Z,50.10
2019-05-16T23:37:46.379Z,50.30
2019-05-16T23:40:18.607Z,50.00
2019-05-16T23:42:51.949Z,50.30
2019-05-16T23:45:24.946Z,50.30
2019-05-16T23:47:56.645Z,50.20
2019-05-16T23:50:28.345Z,50.20
2019-05-16T23:53:00.028Z,50.30
2019-05-16T23:55:31.771Z,50.30
2019-05-16T23:58:03.469Z,50.30
