createdAt,value
2018-05-16T00:00:32.134Z,98292
2018-05-16T00:03:00.212Z,98293
2018-05-16T00:05:28.285Z,98291
2018-05-16T00:07:57.632Z,98289
2018-05-16T00:10:25.733Z,98283
2018-05-16T00:12:53.819Z,98283
2018-05-16T00:15:21.903Z,98276
2018-05-16T00:17:49.947Z,98273
2018-05-16T00:20:18.808Z,98273
2018-05-16T00:22:46.895Z,98271
2018-05-16T00:25:14.982Z,98263
2018-05-16T00:27:43.039Z,98267
2018-05-16T00:30:11.649Z,98262
2018-05-16T00:32:41.650Z,98260
2018-05-16T00:35:09.722Z,98259
2018-05-16T00:37:37.828Z,98253
2018-05-16T00:40:05.908Z,98249
2018-05-16T00:42:33.956Z,98250
2018-05-16T00:45:02.098Z,98252
2018-05-16T00:47:30.150Z,98258
2018-05-16T00:49:58.221Z,98255
2018-05-16T00:52:26.337Z,98260
2018-05-16T00:54:54.413Z,98262
2018-05-16T00:57:22.783Z,98265
2018-05-16T00:59:50.868Z,98267
2018-05-16T01:02:18.919Z,98263
2018-05-16T01:04:46.990Z,98265
2018-05-16T01:07:15.381Z,98267
2018-05-16T01:09:43.752Z,98266
2018-05-16T01:12:11.820Z,98271
2018-05-16T01:14:40.225Z,98269
2018-05-16T01:17:08.277Z,98272
2018-05-16T01:19:37.857Z,98266
2018-05-16T01:22:05.969Z,98269
2018-05-16T01:24:34.052Z,98269
2018-05-16T01:27:02.889Z,98268
2018-05-16T01:29:31.391Z,98265
2018-05-16T01:31:59.463Z,98269
2018-05-16T01:34:27.560Z,98262
2018-05-16T01:36:55.933Z,98266
2018-05-16T01:39:24.769Z,98269
2018-05-16T01:41:53.149Z,98270
2018-05-16T01:44:21.221Z,98271
2018-05-16T01:46:49.490Z,98269
2018-05-16T01:49:17.570Z,98268
2018-05-16T01:51:46.084Z,98270
2018-05-16T01:54:14.162Z,98272
2018-05-16T01:56:42.236Z,98282
2018-05-16T01:59:10.328Z,98289
2018-05-16T02:01:39.177Z,98296
2018-05-16T02:04:07.249Z,98291
2018-05-16T02:06:35.334Z,98287
2018-05-16T02:09:03.412Z,98285
2018-05-16T02:11:31.848Z,98281
2018-05-16T02:14:00.285Z,98283
2018-05-16T02:16:29.141Z,98287
2018-05-16T02:18:57.245Z,98300
2018-05-16T02:21:25.593Z,98315
2018-05-16T02:23:53.730Z,98322
2018-05-16T02:26:22.585Z,98330
2018-05-16T02:28:50.673Z,98348
2018-05-16T02:31:19.521Z,98357
2018-05-16T02:33:47.602Z,98363
2018-05-16T02:36:15.894Z,98359
2018-05-16T02:38:43.937Z,98364
2018-05-16T02:41:12.041Z,98361
2018-05-16T02:43:40.109Z,98358
2018-05-16T02:46:08.949Z,98354
2018-05-16T02:48:37.047Z,98349
2018-05-16T02:51:05.409Z,98346
2018-05-16T02:53:33.521Z,98346
2018-05-16T02:56:01.595Z,98339
2018-05-16T02:58:31.570Z,98332
2018-05-16T03:00:59.940Z,98328
2018-05-16T03:03:28.009Z,98330
2018-05-16T03:05:56.135Z,98328
2018-05-16T03:08:24.995Z,98326
2018-05-16T03:10:53.057Z,98322
2018-05-16T03:13:21.325Z,98322
2018-05-16T03:15:49.400Z,98328
2018-05-16T03:18:17.513Z,98339
2018-05-16T03:20:46.669Z,98329
2018-05-16T03:23:14.740Z,98326
2018-05-16T03:25:42.809Z,98325
2018-05-16T03:28:10.881Z,98331
2018-05-16T03:30:38.999Z,98324
2018-05-16T03:33:07.072Z,98320
2018-05-16T03:35:36.212Z,98326
2018-05-16T03:38:04.513Z,98320
2018-05-16T03:40:32.619Z,98320
2018-05-16T03:43:01.494Z,98308
2018-05-16T03:45:29.544Z,98310
2018-05-16T03:47:57.609Z,98305
2018-05-16T03:50:25.880Z,98308
2018-05-16T03:52:53.995Z,98302
2018-05-16T03:55:22.857Z,98305
2018-05-16T03:57:51.005Z,98296
2018-05-16T04:00:19.071Z,98290
2018-05-16T04:02:47.252Z,98288
2018-05-16T04:05:15.668Z,98279
2018-05-16T04:07:43.721Z,98280
2018-05-16T04:10:11.781Z,98279
2018-05-16T04:12:40.160Z,98277
2018-05-16T04:15:08.449Z,98281
2018-05-16T04:17:36.548Z,98281
2018-05-16T04:20:05.128Z,98279
2018-05-16T04:22:33.835Z,98272
2018-05-16T04:25:02.682Z,98277
2018-05-16T04:27:30.741Z,98269
2018-05-16T04:29:58.825Z,98274
2018-05-16T04:32:27.509Z,98266
2018-05-16T04:34:55.622Z,98269
2018-05-16T04:37:24.449Z,98266
2018-05-16T04:39:52.849Z,98258
2018-05-16T04:42:20.925Z,98258
2018-05-16T04:44:48.981Z,98260
2018-05-16T04:47:17.460Z,98268
2018-05-16T04:49:45.560Z,98268
2018-05-16T04:52:14.426Z,98271
2018-05-16T04:54:42.813Z,98261
2018-05-16T04:57:10.876Z,98263
2018-05-16T04:59:38.973Z,98262
2018-05-16T05:02:08.865Z,98265
2018-05-16T05:04:36.936Z,98264
2018-05-16T05:07:05.001Z,98268
2018-05-16T05:09:33.388Z,98271
2018-05-16T05:12:01.453Z,98267
2018-05-16T05:14:29.532Z,98275
2018-05-16T05:16:58.013Z,98274
2018-05-16T05:19:26.089Z,98279
2018-05-16T05:21:54.145Z,98277
2018-05-16T05:24:23.448Z,98281
2018-05-16T05:26:52.277Z,98283
2018-05-16T05:29:21.772Z,98283
2018-05-16T05:31:50.536Z,98282
2018-05-16T05:34:19.653Z,98289
2018-05-16T05:36:48.615Z,98288
2018-05-16T05:39:17.641Z,98294
2018-05-16T05:41:46.223Z,98296
2018-05-16T05:44:15.085Z,98292
2018-05-16T05:46:44.733Z,98291
2018-05-16T05:49:14.428Z,98297
2018-05-16T05:51:43.137Z,98300
2018-05-16T05:54:12.848Z,98296
2018-05-16T05:56:42.236Z,98297
2018-05-16T05:59:10.993Z,98295
2018-05-16T06:01:40.090Z,98302
2018-05-16T06:04:09.002Z,98303
2018-05-16T06:06:37.913Z,98302
2018-05-16T06:09:05.999Z,98303
2018-05-16T06:11:35.586Z,98304
2018-05-16T06:14:04.170Z,98307
2018-05-16T06:16:33.948Z,98313
2018-05-16T06:19:02.053Z,98317
2018-05-16T06:21:31.645Z,98319
2018-05-16T06:23:59.720Z,98313
2018-05-16T06:26:27.784Z,98318
2018-05-16T06:28:55.862Z,98323
2018-05-16T06:31:24.334Z,98319
2018-05-16T06:33:53.015Z,98323
2018-05-16T06:36:22.466Z,98323
2018-05-16T06:38:51.233Z,98313
2018-05-16T06:41:21.355Z,98310
2018-05-16T06:43:50.539Z,98310
2018-05-16T06:46:19.661Z,98307
2018-05-16T06:48:50.073Z,98311
2018-05-16T06:51:19.782Z,98313
2018-05-16T06:53:49.142Z,98324
2018-05-16T06:56:17.224Z,98331
2018-05-16T06:58:46.348Z,98332
2018-05-16T07:01:14.425Z,98332
2018-05-16T07:03:43.273Z,98331
2018-05-16T07:06:11.902Z,98332
2018-05-16T07:08:41.585Z,98330
2018-05-16T07:11:10.258Z,98333
2018-05-16T07:13:38.406Z,98333
2018-05-16T07:16:07.994Z,98342
2018-05-16T07:18:36.966Z,98346
2018-05-16T07:21:06.623Z,98355
2018-05-16T07:23:34.691Z,98347
2018-05-16T07:26:02.826Z,98351
2018-05-16T07:28:32.289Z,98349
2018-05-16T07:31:01.421Z,98346
2018-05-16T07:33:30.181Z,98347
2018-05-16T07:35:59.007Z,98356
2018-05-16T07:38:29.218Z,98358
2018-05-16T07:40:58.885Z,98355
2018-05-16T07:43:27.609Z,98352
2018-05-16T07:45:56.661Z,98352
2018-05-16T07:48:25.579Z,98356
2018-05-16T07:50:54.460Z,98359
2018-05-16T07:53:23.287Z,98356
2018-05-16T07:55:53.177Z,98351
2018-05-16T07:58:21.980Z,98350
2018-05-16T08:00:50.027Z,98359
2018-05-16T08:03:18.659Z,98360
2018-05-16T08:05:48.450Z,98367
2018-05-16T08:08:17.497Z,98370
2018-05-16T08:10:49.171Z,98370
2018-05-16T08:13:18.168Z,98367
2018-05-16T08:15:47.584Z,98363
2018-05-16T08:18:16.332Z,98361
2018-05-16T08:20:44.397Z,98366
2018-05-16T08:23:13.002Z,98351
2018-05-16T08:25:41.804Z,98348
2018-05-16T08:28:11.666Z,98351
2018-05-16T08:30:40.731Z,98354
2018-05-16T08:33:09.544Z,98363
2018-05-16T08:35:38.353Z,98368
2018-05-16T08:38:08.102Z,98361
2018-05-16T08:40:37.444Z,98371
2018-05-16T08:43:06.512Z,98377
2018-05-16T08:45:35.399Z,98376
2018-05-16T08:48:05.062Z,98386
2018-05-16T08:50:34.099Z,98396
2018-05-16T08:53:03.842Z,98393
2018-05-16T08:55:32.497Z,98391
2018-05-16T08:58:02.287Z,98394
2018-05-16T09:00:31.246Z,98399
2018-05-16T09:02:59.353Z,98403
2018-05-16T09:05:28.838Z,98401
2018-05-16T09:07:56.914Z,98406
2018-05-16T09:10:25.934Z,98391
2018-05-16T09:12:55.242Z,98386
2018-05-16T09:15:24.118Z,98381
2018-05-16T09:17:52.265Z,98380
2018-05-16T09:20:20.973Z,98388
2018-05-16T09:22:49.588Z,98394
2018-05-16T09:25:18.597Z,98402
2018-05-16T09:27:47.949Z,98408
2018-05-16T09:30:16.815Z,98415
2018-05-16T09:32:45.789Z,98424
2018-05-16T09:35:14.430Z,98420
2018-05-16T09:37:44.476Z,98427
2018-05-16T09:40:13.113Z,98421
2018-05-16T09:42:41.932Z,98419
2018-05-16T09:45:12.359Z,98416
2018-05-16T09:47:40.561Z,98413
2018-05-16T09:50:10.097Z,98412
2018-05-16T09:52:38.208Z,98399
2018-05-16T09:55:07.454Z,98395
2018-05-16T09:57:36.476Z,98392
2018-05-16T10:00:05.898Z,98399
2018-05-16T10:02:34.625Z,98405
2018-05-16T10:05:02.757Z,98403
2018-05-16T10:07:32.828Z,98414
2018-05-16T10:10:00.933Z,98415
2018-05-16T10:12:29.808Z,98424
2018-05-16T10:28:00.453Z,98421
2018-05-16T10:30:30.563Z,98417
2018-05-16T10:32:59.511Z,98426
2018-05-16T10:35:28.237Z,98419
2018-05-16T10:37:56.373Z,98423
2018-05-16T10:40:26.029Z,98423
2018-05-16T10:42:55.887Z,98423
2018-05-16T10:45:25.009Z,98416
2018-05-16T10:47:53.934Z,98418
2018-05-16T10:50:23.887Z,98422
2018-05-16T10:52:52.514Z,98412
2018-05-16T10:55:20.591Z,98411
2018-05-16T10:57:48.648Z,98417
2018-05-16T11:00:18.681Z,98405
2018-05-16T11:02:47.441Z,98404
2018-05-16T11:05:16.331Z,98395
2018-05-16T11:07:45.128Z,98386
2018-05-16T11:10:14.253Z,98390
2018-05-16T11:12:44.141Z,98394
2018-05-16T11:15:13.206Z,98401
2018-05-16T11:17:41.285Z,98398
2018-05-16T11:20:09.397Z,98389
2018-05-16T11:22:38.341Z,98377
2018-05-16T11:25:07.414Z,98380
2018-05-16T11:27:36.265Z,98379
2018-05-16T11:30:05.577Z,98379
2018-05-16T11:32:35.960Z,98395
2018-05-16T11:35:04.868Z,98408
2018-05-16T11:37:33.459Z,98410
2018-05-16T11:40:02.247Z,98406
2018-05-16T11:42:31.133Z,98393
2018-05-16T11:44:59.125Z,98391
2018-05-16T11:47:27.213Z,98403
2018-05-16T11:49:55.667Z,98403
2018-05-16T11:52:23.745Z,98413
2018-05-16T11:54:53.341Z,98396
2018-05-16T11:57:22.051Z,98385
2018-05-16T11:59:51.813Z,98387
2018-05-16T12:02:20.616Z,98380
2018-05-16T12:04:49.423Z,98380
2018-05-16T12:07:19.013Z,98381
2018-05-16T12:09:47.826Z,98378
2018-05-16T12:12:16.617Z,98376
2018-05-16T12:14:44.716Z,98362
2018-05-16T12:17:14.422Z,98363
2018-05-16T12:19:43.820Z,98365
2018-05-16T12:22:12.595Z,98388
2018-05-16T12:24:41.442Z,98385
2018-05-16T12:27:10.169Z,98383
2018-05-16T12:29:40.947Z,98390
2018-05-16T12:32:09.869Z,98385
2018-05-16T12:34:38.962Z,98376
2018-05-16T12:37:08.466Z,98367
2018-05-16T12:39:37.085Z,98376
2018-05-16T12:42:06.041Z,98371
2018-05-16T12:44:34.916Z,98367
2018-05-16T12:47:03.038Z,98365
2018-05-16T12:49:31.911Z,98350
2018-05-16T12:52:00.719Z,98361
2018-05-16T12:54:30.274Z,98366
2018-05-16T12:56:58.879Z,98360
2018-05-16T12:59:26.949Z,98362
2018-05-16T13:01:56.729Z,98369
2018-05-16T13:04:25.347Z,98360
2018-05-16T13:06:53.419Z,98369
2018-05-16T13:09:23.112Z,98362
2018-05-16T13:11:51.801Z,98360
2018-05-16T13:14:20.427Z,98360
2018-05-16T13:16:50.541Z,98342
2018-05-16T13:19:20.228Z,98337
2018-05-16T13:21:48.885Z,98345
2018-05-16T13:24:17.697Z,98351
2018-05-16T13:26:47.356Z,98345
2018-05-16T13:29:16.328Z,98351
2018-05-16T13:31:45.930Z,98356
2018-05-16T13:34:15.739Z,98357
2018-05-16T13:36:44.585Z,98367
2018-05-16T13:39:13.466Z,98354
2018-05-16T13:41:42.861Z,98355
2018-05-16T13:44:11.843Z,98355
2018-05-16T13:46:40.707Z,98342
2018-05-16T13:49:09.457Z,98339
2018-05-16T13:51:38.588Z,98335
2018-05-16T13:54:07.421Z,98330
2018-05-16T13:56:35.551Z,98320
2018-05-16T13:59:05.021Z,98332
2018-05-16T14:01:33.178Z,98337
2018-05-16T14:04:01.913Z,98333
2018-05-16T14:06:30.703Z,98331
2018-05-16T14:08:59.390Z,98330
2018-05-16T14:11:28.248Z,98331
2018-05-16T14:13:56.325Z,98321
2018-05-16T14:16:25.341Z,98320
2018-05-16T14:18:54.016Z,98313
2018-05-16T14:21:23.023Z,98313
2018-05-16T14:23:52.515Z,98319
2018-05-16T14:26:22.021Z,98319
2018-05-16T14:28:50.786Z,98320
2018-05-16T14:31:18.902Z,98325
2018-05-16T14:33:47.769Z,98318
2018-05-16T14:36:16.139Z,98322
2018-05-16T14:38:44.241Z,98323
2018-05-16T14:41:13.441Z,98323
2018-05-16T14:43:43.050Z,98326
2018-05-16T14:46:11.879Z,98325
2018-05-16T14:48:39.997Z,98325
2018-05-16T14:51:09.613Z,98322
2018-05-16T14:53:38.501Z,98338
2018-05-16T14:56:08.113Z,98338
2018-05-16T14:58:37.917Z,98342
2018-05-16T15:01:05.965Z,98337
2018-05-16T15:03:34.061Z,98334
2018-05-16T15:06:04.240Z,98342
2018-05-16T15:08:32.926Z,98338
2018-05-16T15:11:02.881Z,98341
2018-05-16T15:13:31.758Z,98342
2018-05-16T15:16:01.161Z,98345
2018-05-16T15:18:29.741Z,98349
2018-05-16T15:20:58.433Z,98344
2018-05-16T15:23:27.517Z,98341
2018-05-16T15:25:56.385Z,98345
2018-05-16T15:28:25.428Z,98344
2018-05-16T15:30:54.749Z,98346
2018-05-16T15:33:24.211Z,98353
2018-05-16T15:35:52.896Z,98358
2018-05-16T15:38:21.850Z,98375
2018-05-16T15:40:50.497Z,98375
2018-05-16T15:43:19.836Z,98377
2018-05-16T15:45:47.940Z,98377
2018-05-16T15:48:16.009Z,98378
2018-05-16T15:50:44.404Z,98381
2018-05-16T15:53:13.265Z,98384
2018-05-16T15:55:42.197Z,98382
2018-05-16T15:58:11.164Z,98386
2018-05-16T16:00:39.236Z,98389
2018-05-16T16:03:07.309Z,98386
2018-05-16T16:05:35.696Z,98382
2018-05-16T16:08:04.661Z,98380
2018-05-16T16:10:32.658Z,98378
2018-05-16T16:13:00.745Z,98380
2018-05-16T16:15:29.616Z,98382
2018-05-16T16:17:58.672Z,98381
2018-05-16T16:20:26.784Z,98375
2018-05-16T16:22:54.857Z,98377
2018-05-16T16:25:25.109Z,98378
2018-05-16T16:27:53.981Z,98380
2018-05-16T16:30:22.050Z,98376
2018-05-16T16:32:50.741Z,98379
2018-05-16T16:35:18.804Z,98377
2018-05-16T16:37:46.889Z,98378
2018-05-16T16:40:15.937Z,98376
2018-05-16T16:42:44.665Z,98375
2018-05-16T16:45:13.621Z,98372
2018-05-16T16:47:41.731Z,98379
2018-05-16T16:50:09.853Z,98376
2018-05-16T16:52:37.901Z,98379
2018-05-16T16:55:05.958Z,98373
2018-05-16T16:57:35.865Z,98378
2018-05-16T17:00:04.746Z,98380
2018-05-16T17:02:32.821Z,98385
2018-05-16T17:05:01.158Z,98381
2018-05-16T17:07:29.232Z,98383
2018-05-16T17:09:57.325Z,98385
2018-05-16T17:12:25.724Z,98382
2018-05-16T17:14:53.761Z,98380
2018-05-16T17:17:21.850Z,98384
2018-05-16T17:19:50.841Z,98386
2018-05-16T17:22:20.949Z,98392
2018-05-16T17:24:49.005Z,98395
2018-05-16T17:27:17.929Z,98404
2018-05-16T17:29:46.036Z,98405
2018-05-16T17:32:14.916Z,98409
2018-05-16T17:34:43.763Z,98419
2018-05-16T17:37:11.850Z,98421
2018-05-16T17:39:39.921Z,98425
2018-05-16T17:42:08.020Z,98431
2018-05-16T17:44:36.873Z,98438
2018-05-16T17:47:04.969Z,98444
2018-05-16T17:49:33.211Z,98454
2018-05-16T17:52:01.703Z,98443
2018-05-16T17:54:31.462Z,98442
2018-05-16T17:57:01.137Z,98447
2018-05-16T17:59:29.192Z,98444
2018-05-16T18:01:58.113Z,98446
2018-05-16T18:04:26.962Z,98452
2018-05-16T18:06:55.969Z,98453
2018-05-16T18:09:24.033Z,98455
2018-05-16T18:11:53.030Z,98458
2018-05-16T18:14:21.814Z,98461
2018-05-16T18:16:50.680Z,98465
2018-05-16T18:19:19.505Z,98470
2018-05-16T18:21:47.593Z,98478
2018-05-16T18:24:16.470Z,98486
2018-05-16T18:26:44.840Z,98486
2018-05-16T18:29:12.923Z,98492
2018-05-16T18:31:40.984Z,98491
2018-05-16T18:34:09.090Z,98497
2018-05-16T18:36:37.194Z,98496
2018-05-16T18:39:05.265Z,98496
2018-05-16T18:41:33.909Z,98503
2018-05-16T18:44:02.789Z,98506
2018-05-16T18:46:31.764Z,98499
2018-05-16T18:49:00.351Z,98505
2018-05-16T18:51:28.436Z,98502
2018-05-16T18:53:56.521Z,98495
2018-05-16T18:56:25.413Z,98493
2018-05-16T18:58:55.216Z,98488
2018-05-16T19:01:24.070Z,98490
2018-05-16T19:03:52.158Z,98490
2018-05-16T19:06:20.246Z,98496
2018-05-16T19:08:49.103Z,98485
2018-05-16T19:11:17.113Z,98488
2018-05-16T19:13:46.493Z,98498
2018-05-16T19:16:14.561Z,98499
2018-05-16T19:18:44.505Z,98501
2018-05-16T19:21:13.395Z,98506
2018-05-16T19:23:42.293Z,98507
2018-05-16T19:26:11.173Z,98505
2018-05-16T19:28:39.226Z,98518
2018-05-16T19:31:07.282Z,98524
2018-05-16T19:33:35.373Z,98534
2018-05-16T19:36:05.157Z,98539
2018-05-16T19:38:33.268Z,98542
2018-05-16T19:41:01.388Z,98554
2018-05-16T19:43:30.224Z,98563
2018-05-16T19:45:58.301Z,98567
2018-05-16T19:48:26.381Z,98572
2018-05-16T19:50:55.473Z,98578
2018-05-16T19:53:24.320Z,98582
2018-05-16T19:55:52.941Z,98578
2018-05-16T19:58:21.033Z,98581
2018-05-16T20:00:49.868Z,98584
2018-05-16T20:03:18.327Z,98588
2018-05-16T20:05:46.359Z,98587
2018-05-16T20:08:15.188Z,98587
2018-05-16T20:10:43.622Z,98585
2018-05-16T20:13:12.410Z,98590
2018-05-16T20:15:40.457Z,98588
2018-05-16T20:18:08.561Z,98593
2018-05-16T20:20:38.249Z,98591
2018-05-16T20:23:06.308Z,98589
2018-05-16T20:25:34.385Z,98594
2018-05-16T20:28:02.481Z,98597
2018-05-16T20:30:30.537Z,98605
2018-05-16T20:32:58.598Z,98603
2018-05-16T20:35:26.977Z,98604
2018-05-16T20:37:55.057Z,98603
2018-05-16T20:40:23.131Z,98611
2018-05-16T20:42:51.608Z,98608
2018-05-16T20:45:19.717Z,98610
2018-05-16T20:47:48.543Z,98605
2018-05-16T20:50:16.952Z,98610
2018-05-16T20:52:45.038Z,98613
2018-05-16T20:55:13.115Z,98619
2018-05-16T20:57:41.965Z,98613
2018-05-16T21:00:10.069Z,98620
2018-05-16T21:02:38.150Z,98625
2018-05-16T21:05:07.461Z,98626
2018-05-16T21:07:35.521Z,98623
2018-05-16T21:10:04.477Z,98623
2018-05-16T21:12:32.569Z,98624
2018-05-16T21:15:00.616Z,98625
2018-05-16T21:17:28.717Z,98625
2018-05-16T21:19:57.112Z,98633
2018-05-16T21:22:25.397Z,98635
2018-05-16T21:24:54.533Z,98638
2018-05-16T21:27:22.612Z,98639
2018-05-16T21:29:50.703Z,98645
2018-05-16T21:32:19.957Z,98646
2018-05-16T21:34:48.056Z,98650
2018-05-16T21:37:16.106Z,98652
2018-05-16T21:39:44.440Z,98651
2018-05-16T21:42:13.293Z,98653
2018-05-16T21:44:41.369Z,98651
2018-05-16T21:47:09.832Z,98646
2018-05-16T21:49:38.006Z,98648
2018-05-16T21:52:06.062Z,98649
2018-05-16T21:54:35.040Z,98643
2018-05-16T21:57:03.860Z,98644
2018-05-16T21:59:31.945Z,98644
2018-05-16T22:02:00.337Z,98645
2018-05-16T22:04:28.388Z,98642
2018-05-16T22:06:56.460Z,98643
2018-05-16T22:09:24.837Z,98647
2018-05-16T22:11:52.913Z,98649
2018-05-16T22:14:21.293Z,98643
2018-05-16T22:16:49.673Z,98651
2018-05-16T22:19:17.736Z,98645
2018-05-16T22:21:45.816Z,98646
2018-05-16T22:24:14.197Z,98645
2018-05-16T22:26:42.369Z,98643
2018-05-16T22:29:10.425Z,98642
2018-05-16T22:31:38.832Z,98647
2018-05-16T22:34:06.917Z,98646
2018-05-16T22:36:34.964Z,98646
2018-05-16T22:39:04.072Z,98646
2018-05-16T22:41:32.158Z,98652
2018-05-16T22:44:00.201Z,98652
2018-05-16T22:46:28.273Z,98654
2018-05-16T22:48:56.357Z,98656
2018-05-16T22:51:24.421Z,98652
2018-05-16T22:53:52.493Z,98649
2018-05-16T22:56:20.568Z,98650
2018-05-16T22:58:48.645Z,98650
2018-05-16T23:01:16.737Z,98648
2018-05-16T23:03:45.986Z,98647
2018-05-16T23:06:14.072Z,98640
2018-05-16T23:08:42.169Z,98645
2018-05-16T23:11:11.065Z,98639
2018-05-16T23:13:40.732Z,98638
2018-05-16T23:16:09.211Z,98646
2018-05-16T23:18:38.037Z,98645
2018-05-16T23:21:06.121Z,98649
2018-05-16T23:23:35.317Z,98645
2018-05-16T23:26:04.153Z,98647
2018-05-16T23:28:32.424Z,98648
2018-05-16T23:31:00.562Z,98648
2018-05-16T23:33:29.416Z,98638
2018-05-16T23:35:57.514Z,98643
2018-05-16T23:38:26.047Z,98641
2018-05-16T23:40:54.115Z,98642
2018-05-16T23:43:22.213Z,98642
2018-05-16T23:45:50.593Z,98646
2018-05-16T23:48:18.694Z,98647
2018-05-16T23:50:47.577Z,98646
2018-05-16T23:53:16.465Z,98653
2018-05-16T23:55:45.309Z,98652
2018-05-16T23:58:13.433Z,98656
