createdAt,value
2019-05-12T00:00:14.051Z,3.23
2019-05-12T00:05:21.627Z,3.48
2019-05-12T00:10:29.265Z,4.06
2019-05-12T00:15:38.459Z,4.85
2019-05-12T00:20:44.054Z,4.28
2019-05-12T00:25:51.636Z,3.86
2019-05-12T00:30:59.286Z,3.81
2019-05-12T00:36:08.046Z,3.57
2019-05-12T00:41:14.032Z,3.88
2019-05-12T00:46:21.640Z,4.26
2019-05-12T00:51:29.297Z,4.44
2019-05-12T00:56:38.951Z,4.48
2019-05-12T01:01:44.004Z,4.57
2019-05-12T01:06:51.908Z,4.74
2019-05-12T01:11:58.946Z,4.39
2019-05-12T01:17:08.283Z,4.18
2019-05-12T01:22:13.548Z,4.17
2019-05-12T01:27:21.153Z,4.78
2019-05-12T01:32:28.849Z,4.51
2019-05-12T01:37:38.325Z,4.43
2019-05-12T01:42:43.569Z,4.26
2019-05-12T01:47:51.194Z,4.21
2019-05-12T01:52:59.157Z,3.77
2019-05-12T01:58:08.080Z,3.96
2019-05-12T02:03:13.158Z,4.22
2019-05-12T02:08:20.763Z,4.35
2019-05-12T02:13:28.406Z,4.00
2019-05-12T02:18:38.102Z,4.01
2019-05-12T02:23:43.206Z,4.56
2019-05-12T02:28:50.794Z,4.26
2019-05-12T02:33:58.468Z,4.22
2019-05-12T02:39:06.066Z,4.47
2019-05-12T02:44:14.890Z,4.58
2019-05-12T02:49:20.858Z,4.39
2019-05-12T02:54:47.094Z,4.55
2019-05-12T02:59:35.532Z,4.39
2019-05-12T03:04:44.199Z,4.49
2019-05-12T03:09:50.310Z,4.68
2019-05-12T03:14:57.951Z,4.52
2019-05-12T03:20:05.578Z,4.62
2019-05-12T03:25:24.072Z,4.29
2019-05-12T03:30:20.332Z,4.79
2019-05-12T03:35:33.342Z,4.48
2019-05-12T03:40:38.082Z,4.63
2019-05-12T03:45:45.436Z,4.69
2019-05-12T03:50:49.369Z,4.54
2019-05-12T03:55:57.043Z,4.39
2019-05-12T04:01:04.928Z,4.72
2019-05-12T04:06:15.131Z,4.31
2019-05-12T04:11:19.382Z,4.28
2019-05-12T04:16:27.066Z,4.06
2019-05-12T04:21:35.439Z,4.50
2019-05-12T04:26:44.653Z,4.93
2019-05-12T04:31:49.038Z,4.69
2019-05-12T04:36:56.681Z,4.49
2019-05-12T04:42:05.274Z,4.20
2019-05-12T04:47:14.361Z,4.75
2019-05-12T04:52:18.587Z,5.03
2019-05-12T04:57:26.257Z,4.47
2019-05-12T05:02:36.378Z,4.22
2019-05-12T05:07:41.046Z,4.01
2019-05-12T05:12:48.675Z,4.00
2019-05-12T05:17:56.297Z,4.13
2019-05-12T05:23:04.184Z,4.25
2019-05-12T05:28:11.621Z,4.09
2019-05-12T05:33:20.018Z,3.83
2019-05-12T05:38:26.384Z,4.17
2019-05-12T05:43:33.976Z,4.03
2019-05-12T05:48:43.841Z,3.71
2019-05-12T05:53:50.190Z,3.79
2019-05-12T05:58:55.983Z,4.00
2019-05-12T06:04:07.683Z,4.28
2019-05-12T06:09:10.772Z,4.90
2019-05-12T06:14:18.369Z,4.32
2019-05-12T06:19:26.320Z,4.66
2019-05-12T06:24:33.613Z,4.88
2019-05-12T06:29:43.626Z,4.56
2019-05-12T06:34:51.003Z,4.45
2019-05-12T06:40:00.256Z,4.26
2019-05-12T06:45:03.743Z,3.98
2019-05-12T06:50:10.053Z,4.10
2019-05-12T06:55:17.639Z,3.98
2019-05-12T07:00:30.852Z,3.84
2019-05-12T07:05:33.807Z,4.15
2019-05-12T07:10:43.538Z,3.97
2019-05-12T07:15:46.778Z,3.77
2019-05-12T07:20:54.423Z,3.79
2019-05-12T07:26:04.133Z,4.01
2019-05-12T07:31:09.312Z,3.64
2019-05-12T07:36:16.901Z,3.95
2019-05-12T07:41:24.574Z,3.37
2019-05-12T07:46:34.080Z,3.37
2019-05-12T07:51:40.609Z,3.63
2019-05-12T07:56:46.558Z,3.68
2019-05-12T08:01:54.979Z,3.64
2019-05-12T08:07:01.360Z,3.16
2019-05-12T08:12:09.578Z,3.03
2019-05-12T08:17:19.425Z,3.21
2019-05-12T08:22:25.134Z,3.53
2019-05-12T08:27:30.706Z,3.20
2019-05-12T08:32:38.306Z,2.96
2019-05-12T08:37:45.890Z,3.33
2019-05-12T08:42:54.012Z,3.49
2019-05-12T08:48:00.714Z,3.46
2019-05-12T08:53:13.993Z,3.91
2019-05-12T08:58:30.428Z,3.65
2019-05-12T09:03:27.157Z,3.68
2019-05-12T09:08:29.796Z,3.49
2019-05-12T09:13:37.538Z,3.58
2019-05-12T09:18:45.107Z,3.39
2019-05-12T09:23:55.597Z,2.84
2019-05-12T09:29:00.134Z,2.96
2019-05-12T09:34:11.543Z,3.15
2019-05-12T09:39:14.946Z,3.07
2019-05-12T09:44:26.515Z,3.45
2019-05-12T09:49:33.203Z,3.40
2019-05-12T09:54:40.806Z,3.60
2019-05-12T09:59:45.893Z,3.34
2019-05-12T10:04:56.504Z,3.01
2019-05-12T10:09:59.210Z,3.16
2019-05-12T10:15:05.638Z,3.33
2019-05-12T10:20:13.651Z,3.38
2019-05-12T10:25:23.206Z,3.51
2019-05-12T10:30:27.535Z,3.16
2019-05-12T10:35:35.478Z,3.21
2019-05-12T10:40:44.479Z,2.68
2019-05-12T10:45:49.976Z,3.12
2019-05-12T10:50:57.581Z,3.00
2019-05-12T10:56:05.222Z,3.15
2019-05-12T11:01:13.405Z,3.10
2019-05-12T11:06:20.043Z,3.40
2019-05-12T11:11:32.866Z,3.03
2019-05-12T11:16:35.122Z,3.37
2019-05-12T11:21:44.159Z,2.83
2019-05-12T11:26:49.072Z,3.77
2019-05-12T11:31:56.655Z,3.74
2019-05-12T11:37:04.417Z,3.30
2019-05-12T11:42:13.673Z,3.17
2019-05-12T11:47:24.081Z,2.95
2019-05-12T11:52:26.323Z,3.01
2019-05-12T11:57:34.201Z,2.98
2019-05-12T12:02:43.632Z,2.77
2019-05-12T12:07:51.576Z,2.76
2019-05-12T12:12:55.838Z,3.16
2019-05-12T12:18:12.730Z,2.95
2019-05-12T12:23:11.274Z,2.98
2019-05-12T12:28:17.869Z,3.15
2019-05-12T12:33:25.461Z,2.80
2019-05-12T12:38:33.527Z,2.57
2019-05-12T12:43:40.241Z,2.45
2019-05-12T12:48:47.961Z,2.46
2019-05-12T12:53:55.552Z,2.45
2019-05-12T12:59:10.331Z,2.56
2019-05-12T13:04:10.300Z,2.60
2019-05-12T13:09:24.310Z,2.20
2019-05-12T13:14:28.526Z,2.38
2019-05-12T13:19:33.274Z,2.34
2019-05-12T13:24:39.419Z,1.97
2019-05-12T13:29:47.038Z,2.21
2019-05-12T13:34:54.655Z,2.31
2019-05-12T13:40:02.324Z,2.62
2019-05-12T13:45:13.169Z,2.32
2019-05-12T13:50:21.777Z,2.23
2019-05-12T13:55:24.239Z,2.56
2019-05-12T14:00:33.576Z,2.72
2019-05-12T14:05:41.213Z,3.03
2019-05-12T14:10:53.830Z,2.73
2019-05-12T14:15:53.797Z,2.36
2019-05-12T14:21:00.616Z,2.52
2019-05-12T14:26:09.371Z,2.32
2019-05-12T14:31:26.902Z,2.33
2019-05-12T14:36:26.677Z,1.85
2019-05-12T14:41:29.801Z,2.18
2019-05-12T14:46:40.168Z,2.12
2019-05-12T14:51:44.650Z,2.08
2019-05-12T14:56:55.455Z,2.37
2019-05-12T15:01:59.968Z,2.38
2019-05-12T15:07:10.079Z,2.34
2019-05-12T15:12:14.133Z,2.45
2019-05-12T15:17:23.038Z,2.45
2019-05-12T15:22:28.147Z,2.51
2019-05-12T15:27:44.247Z,2.50
2019-05-12T15:32:42.953Z,2.66
2019-05-12T15:37:52.878Z,2.50
2019-05-12T15:43:00.531Z,2.73
2019-05-12T15:48:04.860Z,2.46
2019-05-12T15:53:13.828Z,2.78
2019-05-12T15:58:19.642Z,2.75
2019-05-12T16:03:27.286Z,2.48
2019-05-12T16:08:34.875Z,2.83
2019-05-12T16:13:44.920Z,2.53
2019-05-12T16:18:50.617Z,2.20
2019-05-12T16:23:56.881Z,2.31
2019-05-12T16:29:07.160Z,2.72
2019-05-12T16:34:11.121Z,2.58
2019-05-12T16:39:18.735Z,3.11
2019-05-12T16:44:26.464Z,2.76
2019-05-12T16:49:34.776Z,2.63
2019-05-12T16:54:41.169Z,2.68
2019-05-12T16:59:53.416Z,2.82
2019-05-12T17:04:55.907Z,2.52
2019-05-12T17:15:10.650Z,2.71
2019-05-12T17:20:18.231Z,2.96
2019-05-12T17:25:25.933Z,2.78
2019-05-12T17:30:34.374Z,2.96
2019-05-12T17:35:40.646Z,3.12
2019-05-12T17:40:50.310Z,2.94
2019-05-12T17:45:59.981Z,2.67
2019-05-12T17:51:03.311Z,2.70
2019-05-12T17:56:09.797Z,3.07
2019-05-12T18:01:23.019Z,2.57
2019-05-12T18:06:29.146Z,2.97
2019-05-12T18:11:33.897Z,3.59
2019-05-12T18:16:38.933Z,3.92
2019-05-12T18:21:46.536Z,2.94
2019-05-12T18:26:59.050Z,2.82
2019-05-12T18:32:01.341Z,2.78
2019-05-12T18:37:09.012Z,2.50
2019-05-12T18:42:16.573Z,2.71
2019-05-12T18:47:31.788Z,3.15
2019-05-12T18:52:36.465Z,3.17
2019-05-12T18:57:39.327Z,3.26
2019-05-12T19:02:45.721Z,2.76
2019-05-12T19:07:54.293Z,2.90
2019-05-12T19:13:01.943Z,2.33
2019-05-12T19:18:07.787Z,2.98
2019-05-12T19:23:15.426Z,2.99
2019-05-12T19:28:23.831Z,3.04
2019-05-12T19:33:30.320Z,3.30
2019-05-12T19:38:37.983Z,2.99
2019-05-12T19:43:49.409Z,3.10
2019-05-12T19:48:54.014Z,2.91
2019-05-12T19:53:59.969Z,3.20
2019-05-12T19:59:07.634Z,3.72
2019-05-12T20:04:29.607Z,2.94
2019-05-12T20:09:24.293Z,3.47
2019-05-12T20:14:29.621Z,3.30
2019-05-12T20:19:37.262Z,3.29
2019-05-12T20:24:44.897Z,3.16
2019-05-12T20:29:53.984Z,3.33
2019-05-12T20:34:59.715Z,3.06
2019-05-12T20:40:07.393Z,3.22
2019-05-12T20:45:14.993Z,3.18
2019-05-12T20:50:25.957Z,3.62
2019-05-12T20:55:30.160Z,2.96
2019-05-12T21:00:38.736Z,2.87
2019-05-12T21:05:44.103Z,3.30
2019-05-12T21:10:53.976Z,2.90
2019-05-12T21:15:58.906Z,3.14
2019-05-12T21:21:06.775Z,3.31
2019-05-12T21:26:14.301Z,3.13
2019-05-12T21:31:28.950Z,3.14
2019-05-12T21:36:29.544Z,3.03
2019-05-12T21:41:40.769Z,3.21
2019-05-12T21:46:46.958Z,2.92
2019-05-12T21:51:55.533Z,3.09
2019-05-12T21:56:57.762Z,2.93
2019-05-12T22:02:05.408Z,2.99
2019-05-12T22:07:15.049Z,2.98
2019-05-12T22:12:23.265Z,2.99
2019-05-12T22:17:27.332Z,2.94
2019-05-12T22:22:34.981Z,3.35
2019-05-12T22:27:42.604Z,3.50
2019-05-12T22:32:50.295Z,3.16
2019-05-12T22:37:57.913Z,3.22
2019-05-12T22:43:07.100Z,2.92
2019-05-12T22:48:12.729Z,3.34
2019-05-12T22:53:25.887Z,3.19
2019-05-12T22:58:27.545Z,3.48
2019-05-12T23:03:35.178Z,3.41
2019-05-12T23:08:47.158Z,3.56
2019-05-12T23:13:49.954Z,3.50
2019-05-12T23:19:01.557Z,3.35
2019-05-12T23:24:04.727Z,3.57
2019-05-12T23:29:14.456Z,3.51
2019-05-12T23:34:19.524Z,3.75
2019-05-12T23:39:27.129Z,2.95
2019-05-12T23:44:34.825Z,3.43
2019-05-12T23:49:44.433Z,3.32
2019-05-12T23:54:49.625Z,3.52
2019-05-12T23:59:57.234Z,3.58
