createdAt,value
2019-03-18T00:00:25.468Z,4.80
2019-03-18T00:03:08.177Z,4.88
2019-03-18T00:05:41.301Z,4.83
2019-03-18T00:08:14.413Z,4.85
2019-03-18T00:10:56.645Z,4.89
2019-03-18T00:13:29.731Z,4.86
2019-03-18T00:16:03.202Z,4.86
2019-03-18T00:18:36.688Z,4.87
2019-03-18T00:21:10.696Z,4.86
2019-03-18T00:23:44.072Z,4.85
2019-03-18T00:26:17.372Z,4.86
2019-03-18T00:28:59.855Z,4.91
2019-03-18T00:31:42.135Z,4.95
2019-03-18T00:34:15.714Z,4.91
2019-03-18T00:36:48.890Z,4.91
2019-03-18T00:39:22.143Z,4.90
2019-03-18T00:42:04.960Z,4.93
2019-03-18T00:44:52.932Z,4.93
2019-03-18T00:47:26.028Z,4.84
2019-03-18T00:49:59.332Z,4.80
2019-03-18T00:52:48.199Z,4.79
2019-03-18T00:55:21.278Z,4.72
2019-03-18T00:57:55.066Z,4.69
2019-03-18T01:00:28.196Z,4.72
2019-03-18T01:03:01.424Z,4.66
2019-03-18T01:05:35.163Z,4.60
2019-03-18T01:08:08.802Z,4.56
2019-03-18T01:10:41.913Z,4.57
2019-03-18T01:13:24.035Z,4.59
2019-03-18T01:16:02.468Z,4.57
2019-03-18T01:18:35.646Z,4.59
2019-03-18T01:21:09.648Z,4.57
2019-03-18T01:23:43.088Z,4.55
2019-03-18T01:26:16.928Z,4.54
2019-03-18T01:28:50.672Z,4.54
2019-03-18T01:31:25.674Z,4.49
2019-03-18T01:33:59.530Z,4.51
2019-03-18T01:36:33.084Z,4.42
2019-03-18T01:39:07.989Z,4.27
2019-03-18T01:41:41.903Z,4.20
2019-03-18T01:44:15.053Z,4.14
2019-03-18T01:46:49.671Z,4.12
2019-03-18T01:49:31.779Z,4.06
2019-03-18T01:52:05.027Z,4.03
2019-03-18T01:54:38.954Z,3.97
2019-03-18T01:57:12.460Z,3.91
2019-03-18T01:59:46.993Z,3.88
2019-03-18T02:02:29.266Z,3.94
2019-03-18T02:05:02.728Z,3.92
2019-03-18T02:07:35.888Z,3.91
2019-03-18T02:10:09.627Z,3.88
2019-03-18T02:12:43.277Z,3.86
2019-03-18T02:15:16.377Z,3.89
2019-03-18T02:17:58.929Z,3.98
2019-03-18T02:20:41.121Z,4.01
2019-03-18T02:23:14.601Z,3.94
2019-03-18T02:25:48.418Z,3.92
2019-03-18T02:28:22.245Z,3.94
2019-03-18T02:30:55.610Z,3.95
2019-03-18T02:33:29.468Z,3.98
2019-03-18T02:36:03.053Z,3.99
2019-03-18T02:38:36.515Z,4.01
2019-03-18T02:41:10.303Z,4.03
2019-03-18T02:43:54.393Z,4.07
2019-03-18T02:46:27.805Z,3.99
2019-03-18T02:49:00.961Z,4.01
2019-03-18T02:51:42.708Z,4.07
2019-03-18T02:54:16.096Z,4.00
2019-03-18T02:56:49.646Z,3.91
2019-03-18T02:59:23.095Z,3.91
2019-03-18T03:01:56.699Z,3.89
2019-03-18T03:04:30.325Z,3.89
2019-03-18T03:07:03.130Z,3.91
2019-03-18T03:09:36.639Z,3.92
2019-03-18T03:12:10.126Z,3.94
2019-03-18T03:14:43.325Z,3.88
2019-03-18T03:17:21.518Z,3.95
2019-03-18T03:19:51.960Z,3.96
2019-03-18T03:22:25.750Z,4.01
2019-03-18T03:24:59.572Z,4.02
2019-03-18T03:27:33.318Z,4.05
2019-03-18T03:30:07.430Z,4.05
2019-03-18T03:32:50.247Z,4.12
2019-03-18T03:35:23.378Z,4.14
2019-03-18T03:37:57.264Z,4.14
2019-03-18T03:40:30.812Z,4.16
2019-03-18T03:43:05.643Z,4.17
2019-03-18T03:45:38.726Z,4.20
2019-03-18T03:48:12.172Z,4.19
2019-03-18T03:50:45.344Z,4.27
2019-03-18T03:53:30.837Z,4.33
2019-03-18T03:56:12.897Z,4.36
2019-03-18T03:58:56.808Z,4.35
2019-03-18T04:01:30.354Z,4.36
2019-03-18T04:04:03.149Z,4.34
2019-03-18T04:06:45.131Z,4.31
2019-03-18T04:09:18.466Z,4.26
2019-03-18T04:11:51.864Z,4.25
2019-03-18T04:14:25.412Z,4.21
2019-03-18T04:17:02.601Z,4.18
2019-03-18T04:19:40.698Z,4.21
2019-03-18T04:22:14.131Z,4.21
2019-03-18T04:24:47.593Z,4.17
2019-03-18T04:27:24.570Z,4.20
2019-03-18T04:29:57.552Z,4.22
2019-03-18T04:32:39.855Z,4.25
2019-03-18T04:35:16.331Z,4.14
2019-03-18T04:37:50.422Z,4.16
2019-03-18T04:40:24.146Z,4.17
2019-03-18T04:42:58.038Z,4.23
2019-03-18T04:45:42.074Z,4.30
2019-03-18T04:48:32.271Z,4.37
2019-03-18T04:51:05.856Z,4.32
2019-03-18T04:53:45.701Z,4.32
2019-03-18T04:56:19.549Z,4.31
2019-03-18T04:58:53.870Z,4.34
2019-03-18T05:01:36.109Z,4.36
2019-03-18T05:04:09.534Z,4.24
2019-03-18T05:06:44.391Z,4.21
2019-03-18T05:09:18.385Z,4.23
2019-03-18T05:12:01.430Z,4.20
2019-03-18T05:14:34.927Z,4.16
2019-03-18T05:17:08.802Z,4.17
2019-03-18T05:19:58.889Z,4.23
2019-03-18T05:22:42.303Z,4.23
2019-03-18T05:25:16.156Z,4.20
2019-03-18T05:27:49.269Z,4.17
2019-03-18T05:30:23.267Z,4.17
2019-03-18T05:32:56.837Z,4.19
2019-03-18T05:35:30.397Z,4.14
2019-03-18T05:38:03.562Z,4.17
2019-03-18T05:40:37.109Z,4.18
2019-03-18T05:43:10.249Z,4.23
2019-03-18T05:45:43.687Z,4.23
2019-03-18T05:48:26.180Z,4.31
2019-03-18T05:50:59.960Z,4.29
2019-03-18T05:53:34.275Z,4.32
2019-03-18T05:56:16.111Z,4.36
2019-03-18T05:58:50.986Z,4.31
2019-03-18T06:01:24.429Z,4.34
2019-03-18T06:03:58.139Z,4.36
2019-03-18T06:06:31.523Z,4.39
2019-03-18T06:09:13.893Z,4.39
2019-03-18T06:11:46.993Z,4.33
2019-03-18T06:14:20.914Z,4.28
2019-03-18T06:16:54.569Z,4.24
2019-03-18T06:19:28.421Z,4.19
2019-03-18T08:36:03.145Z,5.92
2019-03-18T08:39:15.525Z,5.93
2019-03-18T08:41:48.652Z,5.89
2019-03-18T08:44:22.359Z,5.88
2019-03-18T08:46:55.485Z,6.02
2019-03-18T08:49:28.895Z,6.11
2019-03-18T08:52:10.855Z,6.08
2019-03-18T08:54:44.298Z,5.87
2019-03-18T08:57:17.875Z,5.86
2019-03-18T08:59:51.353Z,5.79
2019-03-18T09:02:24.546Z,5.58
2019-03-18T09:05:09.699Z,5.66
2019-03-18T09:08:22.199Z,5.67
2019-03-18T09:10:56.030Z,5.61
2019-03-18T09:13:44.610Z,5.56
2019-03-18T09:16:19.879Z,4.55
2019-03-18T09:18:53.316Z,3.55
2019-03-18T09:21:28.114Z,2.78
2019-03-18T09:24:01.609Z,2.48
2019-03-18T09:26:35.132Z,2.47
2019-03-18T09:29:08.650Z,2.48
2019-03-18T09:31:42.805Z,2.60
2019-03-18T09:34:16.643Z,2.62
2019-03-18T09:36:49.921Z,2.72
2019-03-18T09:39:23.646Z,2.92
2019-03-18T09:41:56.800Z,3.02
2019-03-18T09:44:30.357Z,3.18
2019-03-18T09:47:03.977Z,3.20
2019-03-18T09:49:37.450Z,3.27
2019-03-18T09:52:10.672Z,3.39
2019-03-18T09:54:52.861Z,3.68
2019-03-18T09:57:27.792Z,3.93
2019-03-18T10:00:01.041Z,4.27
2019-03-18T10:02:35.347Z,4.52
2019-03-18T10:05:08.803Z,4.91
2019-03-18T10:07:42.748Z,5.09
2019-03-18T10:10:17.085Z,5.47
2019-03-18T10:29:55.187Z,6.25
2019-03-18T10:32:29.947Z,6.35
2019-03-18T10:35:03.480Z,6.45
2019-03-18T10:37:37.283Z,6.52
2019-03-18T10:40:11.198Z,6.54
2019-03-18T10:42:45.069Z,6.32
2019-03-18T10:46:28.744Z,6.18
2019-03-18T10:49:02.652Z,6.18
2019-03-18T10:51:36.066Z,6.40
2019-03-18T10:54:09.225Z,6.74
2019-03-18T10:56:42.695Z,7.07
2019-03-18T10:59:15.905Z,7.25
2019-03-18T11:01:58.001Z,7.66
2019-03-18T11:04:31.407Z,7.67
2019-03-18T11:07:06.413Z,7.54
2019-03-18T11:09:39.978Z,7.32
2019-03-18T11:12:13.128Z,7.33
2019-03-18T11:15:58.225Z,7.07
2019-03-18T11:18:31.631Z,6.64
2019-03-18T11:21:04.435Z,6.39
2019-03-18T11:23:46.631Z,6.33
2019-03-18T11:26:19.758Z,6.22
2019-03-18T11:28:51.203Z,6.23
2019-03-18T11:31:33.774Z,6.76
2019-03-18T11:34:16.359Z,7.13
2019-03-18T11:36:49.634Z,7.27
2019-03-18T11:39:22.805Z,7.47
2019-03-18T11:41:56.825Z,7.68
2019-03-18T11:44:30.610Z,7.93
2019-03-18T11:47:04.178Z,8.08
2019-03-18T11:49:39.929Z,8.48
2019-03-18T11:52:13.431Z,8.66
2019-03-18T11:54:58.540Z,8.77
2019-03-18T11:57:31.624Z,8.68
2019-03-18T12:00:06.119Z,8.69
2019-03-18T12:02:48.591Z,8.94
2019-03-18T12:05:23.054Z,8.54
2019-03-18T12:07:56.197Z,8.30
2019-03-18T12:21:02.900Z,8.25
2019-03-18T12:23:36.738Z,8.55
2019-03-18T12:26:18.940Z,8.77
2019-03-18T12:28:53.074Z,9.01
2019-03-18T12:31:26.610Z,8.97
2019-03-18T12:34:00.190Z,9.12
2019-03-18T12:36:33.303Z,8.90
2019-03-18T12:39:07.993Z,8.99
2019-03-18T12:41:42.599Z,9.25
2019-03-18T12:44:16.378Z,9.47
2019-03-18T13:08:27.883Z,9.50
2019-03-18T13:11:01.767Z,9.28
2019-03-18T13:13:34.544Z,8.98
2019-03-18T13:16:18.189Z,8.63
2019-03-18T13:18:52.281Z,8.16
2019-03-18T13:21:34.412Z,7.75
2019-03-18T13:24:08.131Z,7.52
2019-03-18T13:26:41.563Z,7.26
2019-03-18T13:29:15.420Z,7.50
2019-03-18T13:31:48.960Z,7.71
2019-03-18T13:34:22.531Z,8.19
2019-03-18T13:36:55.998Z,8.53
2019-03-18T13:39:29.743Z,8.97
2019-03-18T13:42:03.270Z,9.08
2019-03-18T13:44:36.747Z,9.04
2019-03-18T13:47:09.853Z,9.31
2019-03-18T13:50:23.609Z,9.75
2019-03-18T13:52:57.090Z,9.66
2019-03-18T13:55:30.903Z,9.47
2019-03-18T13:58:04.438Z,9.82
2019-03-18T14:00:38.407Z,9.75
2019-03-18T14:03:11.865Z,9.63
2019-03-18T14:05:45.025Z,9.62
2019-03-18T14:08:18.628Z,9.72
2019-03-18T14:10:52.274Z,9.61
2019-03-18T14:13:25.531Z,9.50
2019-03-18T14:15:59.498Z,9.44
2019-03-18T14:18:32.910Z,9.23
2019-03-18T14:21:06.287Z,8.73
2019-03-18T14:23:39.394Z,8.75
2019-03-18T14:26:21.664Z,8.82
2019-03-18T14:28:56.901Z,8.65
2019-03-18T14:31:30.456Z,8.95
2019-03-18T14:34:03.573Z,9.23
2019-03-18T14:36:36.743Z,9.30
2019-03-18T14:39:20.346Z,9.50
2019-03-18T14:41:54.184Z,9.54
2019-03-18T14:44:27.675Z,9.10
2019-03-18T14:47:01.250Z,8.78
2019-03-18T14:49:34.408Z,8.77
2019-03-18T14:52:07.797Z,8.65
2019-03-18T14:55:30.987Z,8.77
2019-03-18T14:58:04.123Z,8.96
2019-03-18T15:00:37.706Z,8.74
2019-03-18T15:03:11.530Z,8.64
2019-03-18T15:05:44.317Z,8.78
2019-03-18T15:08:17.923Z,8.67
2019-03-18T15:10:51.203Z,8.42
2019-03-18T15:13:30.936Z,8.47
2019-03-18T15:16:00.518Z,8.43
2019-03-18T15:18:45.520Z,8.49
2019-03-18T15:21:19.120Z,8.53
2019-03-18T15:23:52.939Z,8.49
2019-03-18T15:26:35.551Z,8.59
2019-03-18T15:29:09.271Z,8.57
2019-03-18T15:31:42.771Z,8.18
2019-03-18T15:34:15.121Z,8.00
2019-03-18T15:36:57.777Z,8.01
2019-03-18T15:39:31.516Z,8.16
2019-03-18T15:42:04.797Z,7.97
2019-03-18T15:44:38.435Z,7.97
2019-03-18T15:47:11.605Z,8.13
2019-03-18T15:49:46.967Z,7.89
2019-03-18T15:52:20.349Z,7.66
2019-03-18T15:54:54.317Z,6.85
2019-03-18T15:57:29.897Z,6.64
2019-03-18T16:00:02.795Z,6.65
2019-03-18T16:02:45.747Z,6.70
2019-03-18T16:05:19.374Z,6.76
2019-03-18T16:07:53.603Z,6.74
2019-03-18T16:10:39.940Z,6.72
2019-03-18T16:13:14.318Z,6.64
2019-03-18T16:15:48.757Z,6.64
2019-03-18T16:18:22.549Z,6.67
2019-03-18T16:20:55.890Z,6.59
2019-03-18T16:23:29.664Z,6.66
2019-03-18T16:26:04.552Z,6.70
2019-03-18T16:28:46.985Z,6.81
2019-03-18T16:31:20.544Z,6.89
2019-03-18T16:33:55.378Z,6.98
2019-03-18T16:36:28.793Z,6.99
2019-03-18T16:39:02.233Z,7.05
2019-03-18T16:41:45.451Z,7.14
2019-03-18T16:44:19.750Z,7.05
2019-03-18T16:47:02.371Z,7.05
2019-03-18T16:50:18.558Z,7.01
2019-03-18T16:54:00.501Z,6.88
2019-03-18T16:56:34.070Z,6.71
2019-03-18T16:59:07.364Z,6.70
2019-03-18T17:01:41.166Z,6.58
2019-03-18T17:04:14.724Z,6.56
2019-03-18T17:06:47.908Z,6.48
2019-03-18T17:09:21.936Z,6.37
2019-03-18T17:11:56.019Z,6.34
2019-03-18T17:14:30.383Z,6.30
2019-03-18T17:17:03.785Z,6.22
2019-03-18T17:19:48.968Z,6.21
2019-03-18T17:22:22.798Z,6.15
2019-03-18T17:25:05.801Z,6.12
2019-03-18T17:27:48.146Z,6.03
2019-03-18T17:30:21.693Z,5.96
2019-03-18T17:32:54.558Z,5.89
2019-03-18T17:35:37.038Z,5.89
2019-03-18T17:38:10.388Z,5.81
2019-03-18T17:40:43.853Z,5.79
2019-03-18T17:43:17.404Z,5.72
2019-03-18T17:45:50.987Z,5.70
2019-03-18T17:48:24.557Z,5.66
2019-03-18T17:50:58.102Z,5.63
2019-03-18T17:53:31.755Z,5.58
2019-03-18T17:56:05.725Z,5.54
2019-03-18T17:58:39.273Z,5.49
2019-03-18T18:01:12.499Z,5.53
2019-03-18T18:03:45.124Z,5.45
2019-03-18T18:06:33.438Z,5.44
2019-03-18T18:09:09.553Z,5.37
2019-03-18T18:11:51.424Z,5.49
2019-03-18T18:14:24.553Z,5.40
2019-03-18T18:16:57.718Z,5.43
2019-03-18T18:19:40.067Z,5.48
2019-03-18T18:22:12.539Z,5.49
2019-03-18T18:24:55.255Z,5.54
2019-03-18T18:27:28.762Z,5.53
2019-03-18T18:30:02.255Z,5.54
2019-03-18T18:32:36.742Z,5.58
2019-03-18T18:35:10.262Z,5.60
2019-03-18T18:37:44.507Z,5.56
2019-03-18T18:40:17.893Z,5.60
2019-03-18T18:42:51.703Z,5.65
2019-03-18T18:45:23.849Z,5.69
2019-03-18T18:47:57.115Z,5.69
2019-03-18T18:50:30.590Z,5.75
2019-03-18T18:53:03.273Z,5.82
2019-03-18T18:55:45.772Z,5.78
2019-03-18T18:58:19.423Z,5.55
2019-03-18T19:00:52.927Z,5.46
2019-03-18T19:03:26.378Z,5.32
2019-03-18T19:05:59.935Z,5.30
2019-03-18T19:08:34.643Z,5.26
2019-03-18T19:11:23.139Z,5.16
2019-03-18T19:14:05.825Z,5.16
2019-03-18T19:16:39.684Z,5.04
2019-03-18T19:19:32.123Z,5.03
2019-03-18T19:22:04.533Z,4.96
2019-03-18T19:24:47.202Z,4.90
2019-03-18T19:27:29.693Z,4.83
2019-03-18T19:30:03.568Z,4.85
2019-03-18T19:32:37.220Z,4.72
2019-03-18T19:47:39.988Z,4.49
2019-03-18T19:50:28.181Z,4.56
2019-03-18T19:53:01.815Z,4.46
2019-03-18T19:55:40.609Z,4.40
2019-03-18T19:58:52.918Z,4.48
2019-03-18T20:01:26.070Z,4.42
2019-03-18T20:04:09.575Z,4.36
2019-03-18T20:06:43.126Z,4.37
2019-03-18T20:09:16.460Z,4.36
2019-03-18T20:11:50.114Z,4.36
2019-03-18T20:14:42.555Z,4.40
2019-03-18T20:17:24.909Z,4.40
2019-03-18T20:19:58.707Z,4.35
2019-03-18T20:22:43.628Z,4.42
2019-03-18T20:25:17.046Z,4.36
2019-03-18T20:27:50.488Z,4.31
2019-03-18T20:30:33.049Z,4.33
2019-03-18T20:33:21.719Z,4.26
2019-03-18T20:35:56.227Z,4.09
2019-03-18T20:38:34.005Z,4.25
2019-03-18T20:41:19.266Z,4.18
2019-03-18T20:44:02.183Z,4.10
2019-03-18T20:46:44.983Z,4.10
2019-03-18T20:49:27.628Z,4.05
2019-03-18T20:52:00.880Z,3.96
2019-03-18T20:54:34.500Z,3.90
2019-03-18T20:57:07.638Z,3.90
2019-03-18T20:59:41.585Z,3.88
2019-03-18T21:02:15.055Z,3.81
2019-03-18T21:04:49.006Z,3.76
2019-03-18T21:07:22.482Z,3.76
2019-03-18T21:09:56.215Z,3.73
2019-03-18T21:12:29.009Z,3.72
2019-03-18T21:15:12.891Z,3.79
2019-03-18T21:17:46.080Z,3.70
2019-03-18T21:20:19.629Z,3.69
2019-03-18T21:22:53.434Z,3.70
2019-03-18T21:25:27.788Z,3.68
2019-03-18T21:28:09.894Z,3.66
2019-03-18T21:30:45.865Z,3.62
2019-03-18T21:33:28.064Z,3.65
2019-03-18T21:36:01.511Z,3.68
2019-03-18T21:38:34.774Z,3.64
2019-03-18T21:41:18.030Z,3.74
2019-03-18T21:43:51.192Z,3.72
2019-03-18T21:46:26.711Z,3.77
2019-03-18T21:49:00.538Z,3.83
2019-03-18T21:51:33.815Z,3.81
2019-03-18T21:54:07.353Z,3.86
2019-03-18T21:56:40.911Z,3.89
2019-03-18T21:59:14.403Z,3.96
2019-03-18T22:01:48.957Z,3.97
2019-03-18T22:04:31.723Z,4.02
2019-03-18T22:07:05.266Z,3.93
2019-03-18T22:09:39.449Z,3.97
2019-03-18T22:12:13.366Z,3.97
2019-03-18T22:14:46.887Z,3.98
2019-03-18T22:17:20.287Z,3.96
2019-03-18T22:19:54.524Z,3.98
2019-03-18T22:22:28.452Z,3.91
2019-03-18T22:25:04.520Z,3.96
2019-03-18T22:27:38.109Z,3.92
2019-03-18T22:30:11.956Z,3.87
2019-03-18T22:32:45.413Z,3.86
2019-03-18T22:35:19.015Z,3.76
2019-03-18T22:37:52.798Z,3.82
2019-03-18T22:40:26.534Z,3.73
2019-03-18T22:42:59.820Z,3.73
2019-03-18T22:45:33.487Z,3.74
2019-03-18T22:48:06.693Z,3.76
2019-03-18T22:50:40.247Z,3.75
2019-03-18T22:53:28.748Z,3.92
2019-03-18T22:56:11.101Z,4.00
2019-03-18T22:58:44.073Z,3.92
2019-03-18T23:01:20.147Z,3.93
2019-03-18T23:03:54.241Z,3.88
2019-03-18T23:06:42.586Z,3.84
2019-03-18T23:09:15.699Z,3.76
2019-03-18T23:11:50.023Z,3.77
2019-03-18T23:14:32.418Z,3.73
2019-03-18T23:17:05.742Z,3.69
2019-03-18T23:19:40.630Z,3.72
2019-03-18T23:22:16.089Z,3.77
2019-03-18T23:24:49.260Z,3.80
2019-03-18T23:27:23.148Z,3.75
2019-03-18T23:29:56.765Z,3.75
2019-03-18T23:32:31.595Z,3.78
2019-03-18T23:35:14.006Z,3.76
2019-03-18T23:37:48.778Z,3.71
2019-03-18T23:40:22.077Z,3.72
2019-03-18T23:42:55.982Z,3.69
2019-03-18T23:45:29.914Z,3.60
2019-03-18T23:48:03.219Z,3.57
2019-03-18T23:50:38.067Z,3.61
2019-03-18T23:53:11.224Z,3.56
2019-03-18T23:55:54.630Z,3.62
2019-03-18T23:58:28.094Z,3.58
