createdAt,value
2023-03-28T00:02:15.024Z,1.60
2023-03-28T00:07:16.660Z,1.70
2023-03-28T00:12:18.198Z,1.90
2023-03-28T00:17:19.483Z,1.95
2023-03-28T00:22:21.119Z,1.98
2023-03-28T00:27:22.837Z,2.40
2023-03-28T00:32:24.339Z,1.60
2023-03-28T00:37:25.676Z,1.88
2023-03-28T00:42:27.408Z,2.13
2023-03-28T00:47:34.996Z,1.60
2023-03-28T00:52:47.271Z,2.00
2023-03-28T00:57:49.224Z,2.03
2023-03-28T01:02:52.802Z,2.10
2023-03-28T01:07:56.914Z,1.95
2023-03-28T01:12:58.696Z,2.25
2023-03-28T01:18:01.154Z,1.90
2023-03-28T01:23:21.805Z,1.58
2023-03-28T01:28:47.330Z,1.55
2023-03-28T01:34:03.826Z,1.45
2023-03-28T01:39:08.114Z,1.45
2023-03-28T01:44:12.690Z,1.75
2023-03-28T01:49:14.086Z,1.52
2023-03-28T01:54:24.547Z,1.77
2023-03-28T01:59:25.837Z,1.83
2023-03-28T02:04:27.677Z,1.65
2023-03-28T02:09:29.669Z,1.70
2023-03-28T02:14:34.576Z,2.03
2023-03-28T02:19:37.268Z,2.63
2023-03-28T02:24:38.622Z,3.17
2023-03-28T02:29:41.810Z,2.53
2023-03-28T02:34:46.327Z,2.67
2023-03-28T02:40:06.290Z,2.55
2023-03-28T02:45:07.605Z,2.47
2023-03-28T02:50:09.000Z,2.83
2023-03-28T05:41:24.487Z,4.25
2023-03-28T05:46:26.016Z,4.28
2023-03-28T05:56:29.119Z,4.35
2023-03-28T07:27:20.489Z,6.65
2023-03-28T12:55:06.134Z,1.58
2023-03-28T13:00:32.146Z,2.05
2023-03-28T13:05:36.799Z,2.15
2023-03-28T13:10:42.836Z,1.77
2023-03-28T13:21:35.609Z,2.55
2023-03-28T13:27:04.346Z,2.17
2023-03-28T13:37:22.426Z,1.73
2023-03-28T13:42:32.003Z,1.67
2023-03-28T13:47:38.540Z,1.48
2023-03-28T13:52:39.957Z,1.15
2023-03-28T13:57:41.473Z,1.60
2023-03-28T14:02:45.512Z,1.40
2023-03-28T14:07:47.496Z,1.88
2023-03-28T14:12:51.082Z,1.33
2023-03-28T14:17:54.518Z,1.33
2023-03-28T14:23:00.335Z,1.98
2023-03-28T14:28:07.750Z,1.75
2023-03-28T14:33:14.362Z,1.52
2023-03-28T14:38:26.828Z,1.58
2023-03-28T14:43:29.116Z,2.13
2023-03-28T14:48:30.647Z,1.70
2023-03-28T14:53:36.846Z,1.80
2023-03-28T14:58:39.236Z,1.15
2023-03-28T15:03:42.633Z,1.33
2023-03-28T15:08:44.820Z,1.52
2023-03-28T15:13:48.064Z,1.35
2023-03-28T15:19:00.894Z,1.75
2023-03-28T15:24:04.314Z,1.35
2023-03-28T15:29:07.478Z,1.42
2023-03-28T15:34:18.261Z,1.42
2023-03-28T15:39:27.306Z,1.77
2023-03-28T15:44:35.088Z,2.13
2023-03-28T15:49:37.650Z,1.70
2023-03-28T15:54:42.112Z,1.83
2023-03-28T15:59:45.775Z,1.42
2023-03-28T16:05:06.120Z,1.70
2023-03-28T16:10:07.685Z,1.35
2023-03-28T16:15:09.277Z,1.63
2023-03-28T16:20:18.027Z,1.44
2023-03-28T16:25:19.623Z,1.92
2023-03-28T16:30:29.543Z,2.30
2023-03-28T16:35:30.996Z,1.85
2023-03-28T16:40:32.316Z,1.83
2023-03-28T16:45:33.632Z,1.73
2023-03-28T16:50:34.959Z,1.80
2023-03-28T16:55:36.522Z,1.90
2023-03-28T17:00:38.027Z,2.33
2023-03-28T17:05:39.405Z,3.10
2023-03-28T17:10:41.929Z,1.75
2023-03-28T17:15:44.760Z,1.52
2023-03-28T17:20:46.216Z,2.10
2023-03-28T17:25:54.836Z,2.30
2023-03-28T17:30:56.533Z,2.10
2023-03-28T17:35:58.360Z,1.85
2023-03-28T17:40:59.769Z,2.58
2023-03-28T17:46:01.262Z,2.30
2023-03-28T17:51:02.755Z,1.88
2023-03-28T17:56:04.257Z,2.20
2023-03-28T18:01:09.211Z,2.42
2023-03-28T18:06:10.619Z,1.73
2023-03-28T18:11:13.415Z,2.03
2023-03-28T18:16:15.454Z,2.40
2023-03-28T18:21:16.852Z,1.92
2023-03-28T18:26:19.480Z,2.13
2023-03-28T18:31:20.737Z,2.55
2023-03-28T18:36:22.208Z,2.85
2023-03-28T18:41:23.858Z,2.22
2023-03-28T18:46:25.397Z,2.17
2023-03-28T18:51:26.861Z,1.80
2023-03-28T18:56:28.513Z,1.58
2023-03-28T19:01:30.057Z,1.67
2023-03-28T19:06:31.842Z,1.77
2023-03-28T19:11:33.165Z,1.75
2023-03-28T19:16:34.785Z,1.40
2023-03-28T19:21:36.299Z,1.13
2023-03-28T19:26:38.351Z,1.02
2023-03-28T19:31:39.770Z,1.17
2023-03-28T19:36:41.179Z,1.30
2023-03-28T19:41:42.467Z,1.63
2023-03-28T19:46:46.120Z,1.95
2023-03-28T19:51:47.604Z,2.40
2023-03-28T19:56:49.132Z,1.70
2023-03-28T20:01:50.515Z,1.90
2023-03-28T20:06:52.005Z,2.05
2023-03-28T20:11:53.296Z,2.22
2023-03-28T20:16:54.585Z,2.33
2023-03-28T20:21:55.856Z,2.22
2023-03-28T20:26:57.107Z,2.50
2023-03-28T20:32:00.933Z,2.47
2023-03-28T20:37:02.554Z,2.33
2023-03-28T20:42:04.046Z,2.13
2023-03-28T20:47:06.652Z,2.63
2023-03-28T20:52:10.099Z,2.42
2023-03-28T20:57:11.487Z,2.28
2023-03-28T21:02:13.010Z,2.17
2023-03-28T21:07:14.366Z,2.75
2023-03-28T21:12:15.877Z,2.60
2023-03-28T21:17:18.603Z,3.90
2023-03-28T21:22:20.408Z,3.10
2023-03-28T21:27:21.743Z,2.60
2023-03-28T21:32:23.340Z,7.45
2023-03-28T21:37:24.862Z,2.72
2023-03-28T21:42:26.807Z,3.25
2023-03-28T21:47:28.381Z,2.80
2023-03-28T21:52:29.840Z,2.35
2023-03-28T21:57:31.143Z,2.95
2023-03-28T22:02:32.996Z,3.30
2023-03-28T22:07:34.622Z,3.45
2023-03-28T22:12:36.325Z,3.00
2023-03-28T22:17:37.880Z,3.08
2023-03-28T22:22:39.325Z,2.70
2023-03-28T22:27:40.801Z,2.88
2023-03-28T22:32:42.502Z,3.10
2023-03-28T22:37:43.918Z,3.78
2023-03-28T22:42:45.484Z,3.25
2023-03-28T22:47:47.027Z,4.20
2023-03-28T22:52:48.666Z,3.72
2023-03-28T22:57:50.761Z,3.50
2023-03-28T23:02:52.295Z,3.10
2023-03-28T23:07:53.859Z,3.33
2023-03-28T23:12:55.361Z,3.83
2023-03-28T23:17:57.274Z,2.95
2023-03-28T23:22:58.617Z,4.15
2023-03-28T23:28:00.138Z,3.42
2023-03-28T23:33:01.531Z,4.07
2023-03-28T23:38:02.860Z,4.28
2023-03-28T23:43:04.173Z,3.35
2023-03-28T23:48:05.769Z,3.42
2023-03-28T23:53:07.783Z,3.38
2023-03-28T23:58:09.096Z,3.13
