createdAt,value
2022-08-11T00:02:18.495Z,6.70
2022-08-11T00:09:53.994Z,5.80
2022-08-11T00:13:49.824Z,5.70
2022-08-11T00:16:33.932Z,5.80
2022-08-11T00:20:11.732Z,5.60
2022-08-11T00:23:23.933Z,5.20
2022-08-11T00:26:41.138Z,6.10
2022-08-11T00:30:20.422Z,5.70
2022-08-11T00:34:05.090Z,5.50
2022-08-11T00:37:41.948Z,5.40
2022-08-11T00:41:45.301Z,5.20
2022-08-11T00:45:11.315Z,5.20
2022-08-11T00:49:21.148Z,5.50
2022-08-11T00:53:42.528Z,5.00
2022-08-11T00:57:41.935Z,5.50
2022-08-11T01:01:58.061Z,5.20
2022-08-11T01:05:57.243Z,6.00
2022-08-11T01:10:06.564Z,5.40
2022-08-11T01:14:34.032Z,6.70
2022-08-11T01:18:46.570Z,5.50
2022-08-11T01:22:18.550Z,5.60
2022-08-11T01:26:16.365Z,5.40
2022-08-11T01:30:26.957Z,4.90
2022-08-11T01:34:25.560Z,5.50
2022-08-11T01:38:19.589Z,5.60
2022-08-11T01:42:39.060Z,5.70
2022-08-11T01:46:42.266Z,5.90
2022-08-11T01:50:47.108Z,6.40
2022-08-11T01:54:54.454Z,5.10
2022-08-11T01:58:49.677Z,5.50
2022-08-11T02:03:06.724Z,5.60
2022-08-11T02:07:14.744Z,4.90
2022-08-11T02:11:19.836Z,6.40
2022-08-11T02:15:10.448Z,5.50
2022-08-11T02:19:09.102Z,6.50
2022-08-11T02:22:54.633Z,5.70
2022-08-11T02:27:00.989Z,4.80
2022-08-11T02:30:52.799Z,5.90
2022-08-11T02:34:41.269Z,5.70
2022-08-11T02:38:36.939Z,6.10
2022-08-11T02:42:44.193Z,5.30
2022-08-11T02:47:06.332Z,5.00
2022-08-11T02:50:57.643Z,5.20
2022-08-11T02:54:52.528Z,4.90
2022-08-11T02:58:41.877Z,4.90
2022-08-11T03:02:00.816Z,7.00
2022-08-11T03:05:51.027Z,5.30
2022-08-11T03:09:51.234Z,5.70
2022-08-11T03:13:30.280Z,5.80
2022-08-11T03:17:02.798Z,5.70
2022-08-11T03:21:11.968Z,6.00
2022-08-11T03:24:53.346Z,6.50
2022-08-11T03:28:22.679Z,5.10
2022-08-11T03:31:51.472Z,5.90
2022-08-11T03:35:38.130Z,6.00
2022-08-11T03:39:24.519Z,5.20
2022-08-11T03:43:09.250Z,5.40
2022-08-11T03:46:51.707Z,6.10
2022-08-11T03:50:27.777Z,7.50
2022-08-11T03:54:24.038Z,6.90
2022-08-11T03:57:59.677Z,7.10
2022-08-11T04:02:01.676Z,6.50
2022-08-11T04:06:09.298Z,6.20
2022-08-11T04:10:26.310Z,6.30
2022-08-11T04:14:22.092Z,6.40
2022-08-11T04:18:15.036Z,7.70
2022-08-11T04:22:32.523Z,7.90
2022-08-11T04:26:28.868Z,7.20
2022-08-11T04:30:41.316Z,8.00
2022-08-11T04:34:40.946Z,6.30
2022-08-11T04:38:34.999Z,6.30
2022-08-11T04:42:36.016Z,6.80
2022-08-11T04:46:40.145Z,7.70
2022-08-11T04:51:00.763Z,7.90
2022-08-11T04:55:01.534Z,6.10
2022-08-11T04:59:04.314Z,6.00
2022-08-11T05:03:22.356Z,6.70
2022-08-11T05:07:24.508Z,9.50
2022-08-11T05:11:22.089Z,6.70
2022-08-11T05:15:15.074Z,7.00
2022-08-11T05:19:17.537Z,6.40
2022-08-11T05:22:48.436Z,6.60
2022-08-11T05:26:48.023Z,6.60
2022-08-11T05:30:46.278Z,6.30
2022-08-11T05:34:39.656Z,5.80
2022-08-11T05:37:50.084Z,6.20
2022-08-11T05:41:18.321Z,6.80
2022-08-11T05:44:50.098Z,6.40
2022-08-11T05:48:14.021Z,6.60
2022-08-11T05:51:54.913Z,6.00
2022-08-11T05:55:09.167Z,6.30
2022-08-11T06:04:42.636Z,6.30
2022-08-11T06:07:50.084Z,5.40
2022-08-11T06:11:04.046Z,6.20
2022-08-11T06:14:11.034Z,6.30
2022-08-11T06:17:06.226Z,5.50
2022-08-11T06:20:25.893Z,5.00
2022-08-11T06:23:20.706Z,5.60
2022-08-11T06:26:24.135Z,6.30
2022-08-11T06:29:37.383Z,5.30
2022-08-11T06:32:37.745Z,5.70
2022-08-11T06:35:59.957Z,5.40
2022-08-11T06:39:44.721Z,5.30
2022-08-11T06:42:30.797Z,5.60
2022-08-11T06:45:41.117Z,5.60
2022-08-11T06:48:33.236Z,5.70
2022-08-11T06:51:23.174Z,5.70
2022-08-11T06:54:24.553Z,5.50
2022-08-11T06:57:38.526Z,5.10
2022-08-11T07:00:28.219Z,5.90
2022-08-11T07:03:22.381Z,4.60
2022-08-11T07:06:25.581Z,4.80
2022-08-11T07:10:06.398Z,4.50
2022-08-11T07:13:44.494Z,4.50
2022-08-11T07:16:36.008Z,4.40
2022-08-11T07:19:44.725Z,4.20
2022-08-11T07:23:09.802Z,4.60
2022-08-11T07:26:12.812Z,3.60
2022-08-11T07:28:59.179Z,3.70
2022-08-11T07:31:46.853Z,3.90
2022-08-11T07:34:40.754Z,4.00
2022-08-11T07:37:31.572Z,4.00
2022-08-11T07:40:35.103Z,4.90
2022-08-11T07:43:18.866Z,7.10
2022-08-11T07:46:42.237Z,3.50
2022-08-11T07:49:55.171Z,3.50
2022-08-11T07:52:59.680Z,3.00
2022-08-11T07:55:53.667Z,2.70
2022-08-11T07:59:04.297Z,3.00
2022-08-11T08:02:10.856Z,2.90
2022-08-11T08:05:13.340Z,2.60
2022-08-11T08:08:25.353Z,3.40
2022-08-11T08:11:30.774Z,2.80
2022-08-11T08:14:35.408Z,3.20
2022-08-11T08:17:38.435Z,2.80
2022-08-11T08:20:56.326Z,3.60
2022-08-11T08:24:00.689Z,2.60
2022-08-11T08:27:03.400Z,2.90
2022-08-11T08:30:08.921Z,3.00
2022-08-11T08:32:57.865Z,3.20
2022-08-11T08:35:55.699Z,2.40
2022-08-11T08:38:54.196Z,2.40
2022-08-11T08:41:39.287Z,2.70
2022-08-11T08:44:41.870Z,1.90
2022-08-11T08:47:41.889Z,1.90
2022-08-11T08:50:49.847Z,2.20
2022-08-11T08:53:53.661Z,2.40
2022-08-11T08:56:44.092Z,2.40
2022-08-11T08:59:47.423Z,2.60
2022-08-11T09:02:34.853Z,2.00
2022-08-11T09:05:21.355Z,2.10
2022-08-11T09:08:17.590Z,2.60
2022-08-11T09:11:22.592Z,2.80
2022-08-11T09:14:11.625Z,2.40
2022-08-11T09:17:02.126Z,1.60
2022-08-11T09:20:29.513Z,2.20
2022-08-11T09:27:06.887Z,2.10
2022-08-11T09:30:12.191Z,2.40
2022-08-11T09:33:12.731Z,2.60
2022-08-11T09:36:20.682Z,2.60
2022-08-11T09:39:43.240Z,2.00
2022-08-11T09:43:28.901Z,2.10
2022-08-11T09:46:24.327Z,2.00
2022-08-11T09:49:27.794Z,2.00
2022-08-11T09:52:15.734Z,2.90
2022-08-11T09:54:59.841Z,2.60
2022-08-11T09:58:07.079Z,1.90
2022-08-11T10:00:51.823Z,2.50
2022-08-11T10:03:43.780Z,2.10
2022-08-11T10:06:48.257Z,2.20
2022-08-11T10:09:59.142Z,2.40
2022-08-11T10:12:48.741Z,2.40
2022-08-11T10:15:38.076Z,3.40
2022-08-11T10:19:02.018Z,2.30
2022-08-11T10:22:13.066Z,2.00
2022-08-11T10:25:19.923Z,2.00
2022-08-11T10:28:32.685Z,2.30
2022-08-11T10:31:30.552Z,1.80
2022-08-11T10:34:35.889Z,2.10
2022-08-11T10:37:24.593Z,2.40
2022-08-11T10:40:33.069Z,2.20
2022-08-11T10:44:01.668Z,3.00
2022-08-11T10:46:39.074Z,2.70
2022-08-11T10:49:34.145Z,2.00
2022-08-11T10:52:56.020Z,2.30
2022-08-11T10:56:08.025Z,3.10
2022-08-11T11:01:39.598Z,1.80
2022-08-11T11:04:45.612Z,2.30
2022-08-11T11:08:39.228Z,2.30
2022-08-11T11:11:49.524Z,1.80
2022-08-11T11:15:02.332Z,2.10
2022-08-11T11:18:28.836Z,1.80
2022-08-11T11:21:17.367Z,2.60
2022-08-11T11:24:18.717Z,2.20
2022-08-11T11:27:31.194Z,1.60
2022-08-11T11:30:15.546Z,2.00
2022-08-11T11:33:19.669Z,1.90
2022-08-11T11:36:26.176Z,2.10
2022-08-11T11:39:12.652Z,2.60
2022-08-11T11:41:59.939Z,2.00
2022-08-11T11:44:45.190Z,2.20
2022-08-11T11:47:30.304Z,3.00
2022-08-11T11:50:24.257Z,2.00
2022-08-11T11:53:13.284Z,2.50
2022-08-11T11:56:06.214Z,2.10
2022-08-11T11:59:12.318Z,2.60
2022-08-11T12:02:01.702Z,2.50
2022-08-11T12:05:05.621Z,2.70
2022-08-11T12:08:10.504Z,2.90
2022-08-11T12:11:19.672Z,2.40
2022-08-11T12:14:10.251Z,2.80
2022-08-11T12:17:06.499Z,2.30
2022-08-11T12:19:57.810Z,3.60
2022-08-11T12:23:00.271Z,2.30
2022-08-11T12:26:25.780Z,3.00
2022-08-11T12:29:09.971Z,7.80
2022-08-11T12:31:55.563Z,2.80
2022-08-11T12:34:41.320Z,2.90
2022-08-11T12:37:31.940Z,2.70
2022-08-11T12:44:28.207Z,2.10
2022-08-11T12:47:20.962Z,2.00
2022-08-11T12:50:24.213Z,2.60
2022-08-11T12:53:12.106Z,2.60
2022-08-11T12:56:25.555Z,2.20
2022-08-11T12:59:37.127Z,2.40
2022-08-11T13:03:00.994Z,2.10
2022-08-11T13:05:46.575Z,2.80
2022-08-11T13:08:36.342Z,2.30
2022-08-11T13:11:56.720Z,2.20
2022-08-11T13:14:53.306Z,2.20
2022-08-11T13:17:43.842Z,1.80
2022-08-11T13:21:02.675Z,2.80
2022-08-11T13:24:06.127Z,2.80
2022-08-11T13:27:15.214Z,1.80
2022-08-11T13:30:28.736Z,2.60
2022-08-11T13:34:12.679Z,2.60
2022-08-11T13:38:17.626Z,2.10
2022-08-11T13:41:39.342Z,4.00
2022-08-11T13:44:36.141Z,2.40
2022-08-11T13:47:33.475Z,3.30
2022-08-11T13:51:04.952Z,2.20
2022-08-11T13:54:09.552Z,2.30
2022-08-11T13:58:08.698Z,2.10
2022-08-11T14:00:33.543Z,1.60
2022-08-11T14:03:25.892Z,2.00
2022-08-11T14:06:31.762Z,2.30
2022-08-11T14:09:40.675Z,1.80
2022-08-11T14:12:48.778Z,1.70
2022-08-11T14:15:52.457Z,1.40
2022-08-11T14:19:18.886Z,2.30
2022-08-11T14:22:22.092Z,2.40
2022-08-11T14:25:16.813Z,2.90
2022-08-11T14:28:30.021Z,2.50
2022-08-11T14:31:32.027Z,2.50
2022-08-11T14:34:42.544Z,2.50
2022-08-11T14:37:31.330Z,2.50
2022-08-11T14:40:35.140Z,2.40
2022-08-11T14:44:04.731Z,2.50
2022-08-11T14:47:00.284Z,1.80
2022-08-11T14:49:58.509Z,2.20
2022-08-11T14:53:04.946Z,2.40
2022-08-11T14:56:10.712Z,2.50
2022-08-11T14:59:10.451Z,2.70
2022-08-11T15:02:14.825Z,2.30
2022-08-11T15:05:00.645Z,1.90
2022-08-11T15:07:58.595Z,1.70
2022-08-11T15:10:49.487Z,2.60
2022-08-11T15:13:36.781Z,2.90
2022-08-11T15:16:59.497Z,2.80
2022-08-11T15:20:03.357Z,3.40
2022-08-11T15:23:08.625Z,2.10
2022-08-11T15:25:57.848Z,2.00
2022-08-11T15:29:23.426Z,2.40
2022-08-11T15:32:43.996Z,2.30
2022-08-11T15:35:56.929Z,2.20
2022-08-11T15:39:05.205Z,1.90
2022-08-11T15:42:21.973Z,1.80
2022-08-11T15:45:44.603Z,2.50
2022-08-11T15:48:49.137Z,2.00
2022-08-11T15:51:37.517Z,1.90
2022-08-11T15:54:44.444Z,2.10
2022-08-11T15:57:48.852Z,2.30
2022-08-11T16:01:04.333Z,1.90
2022-08-11T16:04:14.441Z,2.60
2022-08-11T16:07:05.373Z,1.70
2022-08-11T16:10:00.577Z,2.20
2022-08-11T16:13:07.612Z,2.50
2022-08-11T16:16:15.350Z,1.90
2022-08-11T16:19:11.018Z,2.40
2022-08-11T16:22:20.300Z,3.00
2022-08-11T16:27:01.682Z,2.10
2022-08-11T16:28:34.434Z,2.70
2022-08-11T16:31:19.442Z,2.10
2022-08-11T16:34:27.809Z,2.50
2022-08-11T16:37:35.006Z,2.80
2022-08-11T16:40:31.161Z,2.60
2022-08-11T16:43:36.247Z,2.40
2022-08-11T16:46:38.249Z,2.10
2022-08-11T16:49:40.526Z,2.60
2022-08-11T16:52:32.531Z,3.00
2022-08-11T16:55:51.983Z,2.60
2022-08-11T16:59:17.384Z,3.60
2022-08-11T17:02:37.267Z,2.60
2022-08-11T17:05:54.389Z,2.20
2022-08-11T17:09:12.598Z,2.70
2022-08-11T17:12:23.501Z,2.70
2022-08-11T17:15:34.827Z,3.30
2022-08-11T17:18:43.084Z,2.80
2022-08-11T17:22:06.946Z,2.60
2022-08-11T17:25:04.509Z,2.10
2022-08-11T17:28:40.606Z,2.40
2022-08-11T17:31:45.723Z,2.60
2022-08-11T17:35:14.326Z,2.50
2022-08-11T17:38:38.302Z,2.20
2022-08-11T17:41:54.853Z,2.40
2022-08-11T17:46:01.476Z,2.90
2022-08-11T17:48:48.316Z,2.30
2022-08-11T17:51:50.639Z,2.60
2022-08-11T17:55:14.124Z,3.20
2022-08-11T17:58:36.635Z,2.50
2022-08-11T18:01:35.515Z,2.60
2022-08-11T18:04:35.417Z,3.00
2022-08-11T18:07:59.281Z,3.50
2022-08-11T18:11:24.354Z,2.80
2022-08-11T18:14:51.790Z,5.10
2022-08-11T18:18:03.127Z,5.40
2022-08-11T18:21:07.794Z,5.60
2022-08-11T18:24:22.069Z,4.10
2022-08-11T18:27:35.122Z,3.40
2022-08-11T18:30:37.602Z,4.00
2022-08-11T18:37:24.690Z,4.80
2022-08-11T18:40:32.734Z,4.00
2022-08-11T18:43:48.963Z,4.50
2022-08-11T18:47:10.222Z,6.00
2022-08-11T18:50:21.050Z,7.40
2022-08-11T18:54:02.890Z,8.60
2022-08-11T18:57:10.180Z,8.90
2022-08-11T19:00:21.681Z,10.50
2022-08-11T19:03:24.533Z,10.50
2022-08-11T19:06:40.953Z,10.30
2022-08-11T19:09:48.799Z,8.40
2022-08-11T19:12:56.058Z,8.00
2022-08-11T19:16:11.962Z,7.40
2022-08-11T19:19:46.882Z,9.60
2022-08-11T19:22:51.107Z,6.30
2022-08-11T19:26:18.803Z,8.10
2022-08-11T19:30:05.005Z,6.60
2022-08-11T19:33:18.063Z,8.30
2022-08-11T19:36:43.625Z,7.50
2022-08-11T19:40:07.221Z,6.00
2022-08-11T19:43:25.916Z,7.30
2022-08-11T19:46:51.107Z,8.80
2022-08-11T19:50:21.517Z,7.70
2022-08-11T19:53:30.728Z,7.10
2022-08-11T19:57:04.202Z,7.50
2022-08-11T20:00:30.050Z,7.50
2022-08-11T20:03:35.255Z,6.90
2022-08-11T20:06:47.032Z,7.00
2022-08-11T20:10:18.439Z,7.70
2022-08-11T20:13:33.019Z,6.90
2022-08-11T20:16:58.369Z,7.00
2022-08-11T20:23:20.431Z,5.60
2022-08-11T20:26:48.528Z,4.60
2022-08-11T20:30:02.533Z,4.70
2022-08-11T20:33:31.301Z,5.30
2022-08-11T20:36:41.730Z,5.70
2022-08-11T20:40:16.848Z,7.00
2022-08-11T20:44:07.727Z,5.50
2022-08-11T20:47:58.961Z,4.80
2022-08-11T20:51:26.855Z,5.60
2022-08-11T20:55:19.337Z,7.50
2022-08-11T21:02:54.071Z,6.70
2022-08-11T21:06:44.226Z,5.60
2022-08-11T21:10:09.381Z,5.20
2022-08-11T21:13:41.117Z,5.70
2022-08-11T21:16:56.936Z,5.90
2022-08-11T21:20:46.917Z,5.90
2022-08-11T21:24:22.760Z,5.60
2022-08-11T21:28:06.994Z,5.50
2022-08-11T21:31:51.255Z,5.80
2022-08-11T21:35:45.151Z,5.50
2022-08-11T21:39:41.628Z,5.20
2022-08-11T21:43:06.548Z,5.40
2022-08-11T21:46:48.681Z,4.50
2022-08-11T21:50:06.805Z,5.90
2022-08-11T21:53:21.306Z,5.50
2022-08-11T21:56:29.952Z,5.80
2022-08-11T21:59:53.905Z,6.10
2022-08-11T22:02:57.462Z,5.90
2022-08-11T22:06:22.750Z,6.80
2022-08-11T22:10:37.675Z,5.70
2022-08-11T22:14:00.757Z,4.80
2022-08-11T22:17:31.175Z,5.40
2022-08-11T22:20:53.677Z,5.40
2022-08-11T22:24:45.113Z,4.70
2022-08-11T22:27:56.925Z,5.60
2022-08-11T22:31:42.077Z,4.10
2022-08-11T22:35:04.300Z,4.90
2022-08-11T22:38:29.314Z,5.30
2022-08-11T22:42:11.572Z,4.30
2022-08-11T22:45:16.512Z,4.40
2022-08-11T22:49:08.192Z,4.10
2022-08-11T22:52:30.178Z,4.10
2022-08-11T22:56:13.964Z,4.20
2022-08-11T22:59:47.820Z,4.70
2022-08-11T23:03:37.770Z,4.50
2022-08-11T23:07:11.513Z,4.60
2022-08-11T23:10:27.877Z,4.00
2022-08-11T23:14:00.980Z,5.00
2022-08-11T23:17:11.801Z,4.10
2022-08-11T23:20:38.875Z,4.50
2022-08-11T23:24:15.261Z,4.70
2022-08-11T23:27:58.115Z,3.90
2022-08-11T23:31:20.485Z,4.00
2022-08-11T23:35:04.882Z,3.80
2022-08-11T23:38:36.504Z,7.60
2022-08-11T23:42:18.661Z,7.30
2022-08-11T23:52:31.258Z,5.80
2022-08-11T23:56:01.277Z,4.40
2022-08-11T23:59:44.684Z,4.30
