createdAt,value
2022-10-16T00:01:45.869Z,14.20
2022-10-16T00:04:14.556Z,14.10
2022-10-16T00:06:43.865Z,14.10
2022-10-16T00:09:11.979Z,14.10
2022-10-16T00:11:41.516Z,14.10
2022-10-16T00:14:12.236Z,14.10
2022-10-16T00:16:40.651Z,14.10
2022-10-16T00:19:08.938Z,14.00
2022-10-16T00:21:37.371Z,14.00
2022-10-16T00:24:09.285Z,14.00
2022-10-16T00:26:38.512Z,14.00
2022-10-16T00:29:07.263Z,14.00
2022-10-16T00:31:35.568Z,14.00
2022-10-16T00:34:03.511Z,14.00
2022-10-16T00:36:31.893Z,14.00
2022-10-16T00:41:36.392Z,14.00
2022-10-16T00:44:06.254Z,14.00
2022-10-16T00:46:39.853Z,14.00
2022-10-16T00:49:11.220Z,14.00
2022-10-16T00:51:42.375Z,14.00
2022-10-16T00:54:13.599Z,14.00
2022-10-16T00:56:43.339Z,14.00
2022-10-16T00:59:17.332Z,14.00
2022-10-16T01:01:45.261Z,14.00
2022-10-16T01:04:13.543Z,14.00
2022-10-16T01:06:49.817Z,14.00
2022-10-16T01:09:22.473Z,14.00
2022-10-16T01:12:03.040Z,14.00
2022-10-16T01:14:40.054Z,14.00
2022-10-16T01:17:13.770Z,14.00
2022-10-16T01:20:02.581Z,14.00
2022-10-16T01:22:39.632Z,14.10
2022-10-16T01:25:14.499Z,14.10
2022-10-16T01:27:48.013Z,14.10
2022-10-16T01:30:20.176Z,14.10
2022-10-16T01:32:53.146Z,14.10
2022-10-16T01:35:25.646Z,14.10
2022-10-16T01:37:56.496Z,14.10
2022-10-16T01:40:28.411Z,14.10
2022-10-16T01:43:03.128Z,14.20
2022-10-16T01:45:33.233Z,14.20
2022-10-16T01:48:05.259Z,14.20
2022-10-16T01:50:34.910Z,14.20
2022-10-16T01:53:05.707Z,14.20
2022-10-16T01:55:37.660Z,14.20
2022-10-16T01:58:09.323Z,14.20
2022-10-16T02:00:41.001Z,14.30
2022-10-16T02:03:11.495Z,14.20
2022-10-16T02:05:42.588Z,14.20
2022-10-16T02:08:10.684Z,14.20
2022-10-16T02:10:40.151Z,14.30
2022-10-16T02:13:13.591Z,14.30
2022-10-16T02:15:41.877Z,14.30
2022-10-16T02:18:11.426Z,14.30
2022-10-16T02:20:46.368Z,14.30
2022-10-16T02:23:21.727Z,14.30
2022-10-16T02:25:51.643Z,14.30
2022-10-16T02:28:25.979Z,14.30
2022-10-16T02:30:57.527Z,14.30
2022-10-16T02:33:27.900Z,14.30
2022-10-16T02:35:57.537Z,14.40
2022-10-16T02:38:27.000Z,14.30
2022-10-16T02:40:55.056Z,14.30
2022-10-16T02:43:24.671Z,14.30
2022-10-16T02:45:52.985Z,14.30
2022-10-16T02:48:20.959Z,14.30
2022-10-16T02:50:48.878Z,14.30
2022-10-16T02:53:16.931Z,14.30
2022-10-16T02:55:44.867Z,14.30
2022-10-16T02:58:12.931Z,14.30
2022-10-16T03:00:43.925Z,14.30
2022-10-16T03:03:12.371Z,14.40
2022-10-16T03:05:40.411Z,14.30
2022-10-16T03:08:08.404Z,14.30
2022-10-16T03:10:36.378Z,14.30
2022-10-16T03:13:04.297Z,14.40
2022-10-16T03:15:32.485Z,14.40
2022-10-16T03:18:02.226Z,14.40
2022-10-16T03:20:30.148Z,14.40
2022-10-16T03:22:58.060Z,14.40
2022-10-16T03:25:26.050Z,14.30
2022-10-16T03:27:54.455Z,14.30
2022-10-16T03:30:22.656Z,14.30
2022-10-16T03:32:54.943Z,14.30
2022-10-16T03:35:25.563Z,14.30
2022-10-16T03:37:53.909Z,14.30
2022-10-16T03:40:22.054Z,14.30
2022-10-16T03:42:49.911Z,14.30
2022-10-16T03:45:17.967Z,14.30
2022-10-16T03:47:45.952Z,14.30
2022-10-16T03:50:13.937Z,14.30
2022-10-16T03:52:43.321Z,14.30
2022-10-16T03:55:11.395Z,14.30
2022-10-16T03:57:39.505Z,14.30
2022-10-16T04:00:08.556Z,14.30
2022-10-16T04:02:36.871Z,14.30
2022-10-16T04:05:05.091Z,14.30
2022-10-16T04:07:33.018Z,14.30
2022-10-16T04:10:02.238Z,14.30
2022-10-16T04:12:30.234Z,14.20
2022-10-16T04:14:58.285Z,14.30
2022-10-16T04:17:26.349Z,14.20
2022-10-16T04:19:54.607Z,14.20
2022-10-16T04:22:22.520Z,14.20
2022-10-16T04:24:50.420Z,14.20
2022-10-16T04:27:19.684Z,14.20
2022-10-16T04:29:47.581Z,14.20
2022-10-16T04:32:15.482Z,14.20
2022-10-16T04:34:43.557Z,14.20
2022-10-16T04:37:11.496Z,14.20
2022-10-16T04:39:39.427Z,14.10
2022-10-16T04:42:07.325Z,14.10
2022-10-16T04:44:36.563Z,14.20
2022-10-16T04:47:05.629Z,14.20
2022-10-16T04:49:33.548Z,14.10
2022-10-16T04:52:01.445Z,14.10
2022-10-16T04:54:29.720Z,14.10
2022-10-16T04:56:57.620Z,14.10
2022-10-16T04:59:25.726Z,14.10
2022-10-16T05:01:55.195Z,14.10
2022-10-16T05:04:23.141Z,14.10
2022-10-16T05:06:51.026Z,14.00
2022-10-16T05:09:18.932Z,14.10
2022-10-16T05:11:46.814Z,14.00
2022-10-16T05:14:14.765Z,14.00
2022-10-16T05:16:42.733Z,14.00
2022-10-16T05:19:28.549Z,14.00
2022-10-16T05:21:57.357Z,14.00
2022-10-16T05:24:25.311Z,14.00
2022-10-16T05:26:53.497Z,13.90
2022-10-16T05:29:21.514Z,13.90
2022-10-16T05:31:51.728Z,13.90
2022-10-16T05:34:21.279Z,13.90
2022-10-16T05:36:49.254Z,13.90
2022-10-16T05:39:17.886Z,13.80
2022-10-16T05:41:45.832Z,13.80
2022-10-16T05:44:13.740Z,13.80
2022-10-16T05:46:41.680Z,13.80
2022-10-16T05:49:09.586Z,13.80
2022-10-16T05:51:38.797Z,13.80
2022-10-16T05:54:06.740Z,13.80
2022-10-16T05:56:34.722Z,13.80
2022-10-16T05:59:02.649Z,13.80
2022-10-16T06:01:31.872Z,13.80
2022-10-16T06:03:59.892Z,13.80
2022-10-16T06:06:30.593Z,13.80
2022-10-16T06:09:00.796Z,13.80
2022-10-16T06:11:31.078Z,13.80
2022-10-16T06:14:02.741Z,13.80
2022-10-16T06:16:31.240Z,13.80
2022-10-16T06:19:00.223Z,13.90
2022-10-16T06:21:30.261Z,13.90
2022-10-16T06:24:00.122Z,13.90
2022-10-16T06:26:29.896Z,13.90
2022-10-16T06:28:59.355Z,13.90
2022-10-16T06:31:30.196Z,13.90
2022-10-16T06:33:58.659Z,14.00
2022-10-16T06:36:27.548Z,14.00
2022-10-16T06:38:55.529Z,14.00
2022-10-16T06:41:25.360Z,14.00
2022-10-16T06:43:53.500Z,14.00
2022-10-16T06:46:24.148Z,14.00
2022-10-16T06:48:52.357Z,14.00
2022-10-16T06:51:21.889Z,14.00
2022-10-16T06:54:06.647Z,14.00
2022-10-16T06:56:36.638Z,14.10
2022-10-16T06:59:05.342Z,14.10
2022-10-16T07:01:33.399Z,14.10
2022-10-16T07:04:02.209Z,14.10
2022-10-16T07:06:34.028Z,14.10
2022-10-16T07:09:04.887Z,14.20
2022-10-16T07:11:33.071Z,14.20
2022-10-16T07:14:02.386Z,14.20
2022-10-16T07:16:32.073Z,14.20
2022-10-16T07:19:01.987Z,14.20
2022-10-16T07:21:32.065Z,14.20
2022-10-16T07:24:02.337Z,14.30
2022-10-16T07:26:32.717Z,14.30
2022-10-16T07:29:02.357Z,14.30
2022-10-16T07:31:30.269Z,14.40
2022-10-16T07:34:00.331Z,14.40
2022-10-16T07:36:29.362Z,14.40
2022-10-16T07:39:00.058Z,14.40
2022-10-16T07:41:29.326Z,14.50
2022-10-16T07:43:58.472Z,14.50
2022-10-16T07:46:28.686Z,14.50
2022-10-16T07:48:56.858Z,14.50
2022-10-16T07:51:27.195Z,14.60
2022-10-16T07:53:55.633Z,14.60
2022-10-16T07:56:24.152Z,14.60
2022-10-16T07:58:52.629Z,14.60
2022-10-16T08:01:21.486Z,14.70
2022-10-16T08:03:52.739Z,14.70
2022-10-16T08:06:26.640Z,14.80
2022-10-16T08:08:56.456Z,14.80
2022-10-16T08:11:24.486Z,14.80
2022-10-16T08:13:52.399Z,14.80
2022-10-16T08:16:20.529Z,14.80
2022-10-16T08:18:52.502Z,14.80
2022-10-16T08:21:23.687Z,14.80
2022-10-16T08:23:56.699Z,14.80
2022-10-16T08:26:27.112Z,14.80
2022-10-16T08:28:55.354Z,14.80
2022-10-16T08:31:23.738Z,14.80
2022-10-16T08:33:53.700Z,14.80
2022-10-16T08:36:22.079Z,14.80
2022-10-16T08:38:51.494Z,14.80
2022-10-16T08:41:52.657Z,14.80
2022-10-16T08:44:37.266Z,14.90
2022-10-16T08:47:09.177Z,14.90
2022-10-16T08:49:39.916Z,14.90
2022-10-16T08:52:14.485Z,14.80
2022-10-16T08:54:45.737Z,14.90
2022-10-16T08:57:19.829Z,14.90
2022-10-16T08:59:52.074Z,15.00
2022-10-16T09:02:29.218Z,15.00
2022-10-16T09:05:28.580Z,15.00
2022-10-16T09:08:09.131Z,15.00
2022-10-16T09:10:47.903Z,15.10
2022-10-16T09:13:23.412Z,15.10
2022-10-16T09:16:00.828Z,15.20
2022-10-16T09:18:35.383Z,15.20
2022-10-16T09:21:15.310Z,15.20
2022-10-16T09:23:43.280Z,15.30
2022-10-16T09:26:14.550Z,15.30
2022-10-16T09:28:42.855Z,15.40
2022-10-16T09:31:18.423Z,15.40
2022-10-16T09:33:50.183Z,15.50
2022-10-16T09:36:20.503Z,15.50
2022-10-16T09:38:48.552Z,15.60
2022-10-16T09:41:20.671Z,15.60
2022-10-16T09:43:54.224Z,15.70
2022-10-16T09:46:29.463Z,15.80
2022-10-16T09:48:59.269Z,15.80
2022-10-16T09:51:30.559Z,15.90
2022-10-16T09:54:01.085Z,15.90
2022-10-16T09:56:30.691Z,15.90
2022-10-16T09:59:00.345Z,16.00
2022-10-16T10:01:37.323Z,16.00
2022-10-16T10:04:05.629Z,16.10
2022-10-16T10:06:39.051Z,16.10
2022-10-16T10:09:17.822Z,16.20
2022-10-16T10:11:50.260Z,16.20
2022-10-16T10:14:27.564Z,16.20
2022-10-16T10:17:10.624Z,16.30
2022-10-16T10:19:43.164Z,16.30
2022-10-16T10:22:28.622Z,16.40
2022-10-16T10:25:16.691Z,16.40
2022-10-16T10:27:59.538Z,16.50
2022-10-16T10:30:33.249Z,16.60
2022-10-16T10:33:18.849Z,16.60
2022-10-16T10:35:56.433Z,16.70
2022-10-16T10:38:40.190Z,16.80
2022-10-16T10:41:31.631Z,16.90
2022-10-16T10:44:10.203Z,17.00
2022-10-16T10:46:45.718Z,17.10
2022-10-16T10:49:35.281Z,17.20
2022-10-16T10:52:21.414Z,17.20
2022-10-16T10:54:56.300Z,17.30
2022-10-16T11:00:22.056Z,17.40
2022-10-16T11:02:55.330Z,17.50
2022-10-16T11:05:44.210Z,17.50
2022-10-16T11:08:18.184Z,17.60
2022-10-16T11:10:54.218Z,17.70
2022-10-16T11:13:30.568Z,17.70
2022-10-16T11:16:02.364Z,17.70
2022-10-16T11:18:40.376Z,17.70
2022-10-16T11:21:11.857Z,17.70
2022-10-16T11:23:44.077Z,17.70
2022-10-16T11:26:19.350Z,17.70
2022-10-16T11:28:50.372Z,17.70
2022-10-16T11:31:21.635Z,17.80
2022-10-16T11:33:55.345Z,17.80
2022-10-16T11:36:28.034Z,17.80
2022-10-16T11:39:04.978Z,17.80
2022-10-16T11:41:38.114Z,17.80
2022-10-16T11:44:21.187Z,17.70
2022-10-16T11:47:00.845Z,17.70
2022-10-16T11:49:39.626Z,17.70
2022-10-16T11:54:52.566Z,17.60
2022-10-16T11:57:25.791Z,17.60
2022-10-16T11:59:57.975Z,17.60
2022-10-16T12:02:42.765Z,17.70
2022-10-16T12:05:30.821Z,17.80
2022-10-16T12:08:08.645Z,17.90
2022-10-16T12:13:33.557Z,18.00
2022-10-16T12:16:24.504Z,18.10
2022-10-16T12:19:04.857Z,18.10
2022-10-16T12:21:33.508Z,18.20
2022-10-16T12:24:04.469Z,18.20
2022-10-16T12:26:35.303Z,18.20
2022-10-16T12:29:16.974Z,18.30
2022-10-16T12:31:57.373Z,18.30
2022-10-16T12:34:30.236Z,18.30
2022-10-16T12:37:09.524Z,18.40
2022-10-16T12:39:39.146Z,18.40
2022-10-16T12:42:21.127Z,18.40
2022-10-16T12:44:50.711Z,18.50
2022-10-16T12:47:24.129Z,18.50
2022-10-16T12:49:55.026Z,18.50
2022-10-16T12:52:30.111Z,18.50
2022-10-16T12:55:01.806Z,18.50
2022-10-16T12:57:44.061Z,18.40
2022-10-16T13:00:22.887Z,18.40
2022-10-16T13:03:13.922Z,18.40
2022-10-16T13:05:54.875Z,18.40
2022-10-16T13:08:37.658Z,18.40
2022-10-16T13:11:11.088Z,18.40
2022-10-16T13:13:54.300Z,18.40
2022-10-16T13:16:32.855Z,18.40
2022-10-16T13:19:11.525Z,18.30
2022-10-16T13:21:49.931Z,18.30
2022-10-16T13:24:30.522Z,18.30
2022-10-16T13:27:06.199Z,18.40
2022-10-16T13:29:34.781Z,18.40
2022-10-16T13:32:11.343Z,18.40
2022-10-16T13:34:46.359Z,18.40
2022-10-16T13:37:20.471Z,18.40
2022-10-16T13:39:48.746Z,18.40
2022-10-16T13:42:27.059Z,18.40
2022-10-16T13:44:58.311Z,18.40
2022-10-16T13:47:30.541Z,18.40
2022-10-16T13:50:03.081Z,18.40
2022-10-16T13:52:31.231Z,18.50
2022-10-16T13:55:01.830Z,18.50
2022-10-16T13:57:30.609Z,18.50
2022-10-16T13:59:58.459Z,18.60
2022-10-16T14:02:32.042Z,18.60
2022-10-16T14:05:00.592Z,18.60
2022-10-16T14:07:30.562Z,18.60
2022-10-16T14:10:02.080Z,18.60
2022-10-16T14:12:30.425Z,18.70
2022-10-16T14:15:01.035Z,18.70
2022-10-16T14:17:32.664Z,18.70
2022-10-16T14:20:02.568Z,18.70
2022-10-16T14:22:35.263Z,18.70
2022-10-16T14:25:03.584Z,18.70
2022-10-16T14:27:34.188Z,18.70
2022-10-16T14:30:16.776Z,18.80
2022-10-16T14:32:56.966Z,18.80
2022-10-16T14:35:27.649Z,18.80
2022-10-16T14:37:56.416Z,18.80
2022-10-16T14:40:27.079Z,18.80
2022-10-16T14:42:55.766Z,18.80
2022-10-16T14:45:26.084Z,18.80
2022-10-16T14:47:58.129Z,18.80
2022-10-16T14:50:26.549Z,18.90
2022-10-16T14:52:54.467Z,18.80
2022-10-16T14:55:25.723Z,18.80
2022-10-16T14:57:58.170Z,18.80
2022-10-16T15:00:28.758Z,18.80
2022-10-16T15:02:58.060Z,18.80
2022-10-16T15:05:27.870Z,18.80
2022-10-16T15:07:56.804Z,18.80
2022-10-16T15:10:26.926Z,18.80
2022-10-16T15:12:54.981Z,18.80
2022-10-16T15:15:38.124Z,18.70
2022-10-16T15:18:07.345Z,18.80
2022-10-16T15:20:37.116Z,18.70
2022-10-16T15:23:08.062Z,18.70
2022-10-16T15:25:38.693Z,18.70
2022-10-16T15:28:07.870Z,18.70
2022-10-16T15:30:36.504Z,18.70
2022-10-16T15:33:04.766Z,18.70
2022-10-16T15:35:34.049Z,18.70
2022-10-16T15:38:01.992Z,18.70
2022-10-16T15:40:30.373Z,18.70
2022-10-16T15:42:58.368Z,18.60
2022-10-16T15:45:26.300Z,18.60
2022-10-16T15:47:54.225Z,18.60
2022-10-16T15:50:22.140Z,18.50
2022-10-16T15:52:52.325Z,18.50
2022-10-16T15:55:20.576Z,18.40
2022-10-16T15:57:48.614Z,18.40
2022-10-16T16:00:19.025Z,18.30
2022-10-16T16:02:53.201Z,18.30
2022-10-16T16:05:22.046Z,18.30
2022-10-16T16:07:52.324Z,18.20
2022-10-16T16:10:21.597Z,18.00
2022-10-16T16:12:53.034Z,18.00
2022-10-16T16:15:21.868Z,18.00
2022-10-16T16:17:50.474Z,17.90
2022-10-16T16:20:18.707Z,17.90
2022-10-16T16:22:46.581Z,17.80
2022-10-16T16:25:16.089Z,17.80
2022-10-16T16:27:44.271Z,17.80
2022-10-16T16:30:18.281Z,17.70
2022-10-16T16:32:47.948Z,17.70
2022-10-16T16:35:16.161Z,17.60
2022-10-16T16:37:44.029Z,17.60
2022-10-16T16:40:12.282Z,17.60
2022-10-16T16:42:41.657Z,17.50
2022-10-16T16:45:10.597Z,17.50
2022-10-16T16:47:39.539Z,17.50
2022-10-16T16:50:08.633Z,17.40
2022-10-16T16:52:36.925Z,17.40
2022-10-16T16:55:05.201Z,17.40
2022-10-16T16:57:33.070Z,17.30
2022-10-16T17:00:02.319Z,17.30
2022-10-16T17:02:30.338Z,17.30
2022-10-16T17:04:58.721Z,17.20
2022-10-16T17:07:28.644Z,17.20
2022-10-16T17:09:57.135Z,17.20
2022-10-16T17:12:25.151Z,17.10
2022-10-16T17:14:53.463Z,17.10
2022-10-16T17:17:22.757Z,17.10
2022-10-16T17:19:51.720Z,17.10
2022-10-16T17:22:20.400Z,17.10
2022-10-16T17:24:52.303Z,17.00
2022-10-16T17:27:20.597Z,17.00
2022-10-16T17:29:52.379Z,16.90
2022-10-16T17:32:20.722Z,16.90
2022-10-16T17:34:50.042Z,16.90
2022-10-16T17:37:18.529Z,16.90
2022-10-16T17:39:46.489Z,16.90
2022-10-16T17:42:14.346Z,16.80
2022-10-16T17:44:42.199Z,16.80
2022-10-16T17:47:10.100Z,16.80
2022-10-16T17:49:38.062Z,16.80
2022-10-16T17:52:07.413Z,16.80
2022-10-16T17:54:35.340Z,16.80
2022-10-16T17:57:03.243Z,16.80
2022-10-16T17:59:31.145Z,16.70
2022-10-16T18:01:59.169Z,16.70
2022-10-16T18:04:27.093Z,16.70
2022-10-16T18:06:56.032Z,16.70
2022-10-16T18:09:25.361Z,16.70
2022-10-16T18:11:59.835Z,16.70
2022-10-16T18:14:29.437Z,16.60
2022-10-16T18:16:57.978Z,16.60
2022-10-16T18:19:26.697Z,16.60
2022-10-16T18:21:55.755Z,16.60
2022-10-16T18:24:26.159Z,16.60
2022-10-16T18:26:56.936Z,16.60
2022-10-16T18:29:27.252Z,16.60
2022-10-16T18:31:56.355Z,16.50
2022-10-16T18:34:26.832Z,16.50
2022-10-16T18:36:55.265Z,16.50
2022-10-16T18:39:24.703Z,16.40
2022-10-16T18:41:59.784Z,16.50
2022-10-16T18:44:28.044Z,16.40
2022-10-16T18:46:57.300Z,16.40
2022-10-16T18:49:26.413Z,16.40
2022-10-16T18:51:56.762Z,16.40
2022-10-16T18:54:25.500Z,16.40
2022-10-16T18:56:55.446Z,16.40
2022-10-16T18:59:23.512Z,16.30
2022-10-16T19:01:52.320Z,16.40
2022-10-16T19:04:22.418Z,16.40
2022-10-16T19:06:53.016Z,16.40
2022-10-16T19:09:23.319Z,16.30
2022-10-16T19:14:26.315Z,16.30
2022-10-16T19:16:54.291Z,16.40
2022-10-16T19:19:23.936Z,16.40
2022-10-16T19:21:56.499Z,16.30
2022-10-16T19:24:24.555Z,16.40
2022-10-16T19:26:52.416Z,16.40
2022-10-16T19:29:20.371Z,16.40
2022-10-16T19:31:49.680Z,16.30
2022-10-16T19:34:17.617Z,16.30
2022-10-16T19:36:45.547Z,16.30
2022-10-16T19:39:17.220Z,16.30
2022-10-16T19:41:45.460Z,16.30
2022-10-16T19:44:16.548Z,16.30
2022-10-16T19:46:45.211Z,16.30
2022-10-16T19:49:17.049Z,16.30
2022-10-16T19:51:47.774Z,16.30
2022-10-16T19:54:15.734Z,16.30
2022-10-16T19:56:44.360Z,16.30
2022-10-16T19:59:16.265Z,16.30
2022-10-16T20:01:44.366Z,16.20
2022-10-16T20:04:14.490Z,16.30
2022-10-16T20:06:42.558Z,16.20
2022-10-16T20:09:10.996Z,16.20
2022-10-16T20:11:39.124Z,16.30
2022-10-16T20:14:07.859Z,16.30
2022-10-16T20:16:35.899Z,16.20
2022-10-16T20:19:04.714Z,16.30
2022-10-16T20:21:35.539Z,16.20
2022-10-16T20:24:06.400Z,16.30
2022-10-16T20:26:34.445Z,16.20
2022-10-16T20:29:02.552Z,16.20
2022-10-16T20:31:32.687Z,16.20
2022-10-16T20:34:04.012Z,16.20
2022-10-16T20:36:34.242Z,16.20
2022-10-16T20:39:02.683Z,16.20
2022-10-16T20:41:30.696Z,16.20
2022-10-16T20:43:58.580Z,16.20
2022-10-16T20:46:28.244Z,16.20
2022-10-16T20:49:05.990Z,16.20
2022-10-16T20:51:40.907Z,16.20
2022-10-16T20:54:08.934Z,16.20
2022-10-16T20:56:38.456Z,16.20
2022-10-16T20:59:07.168Z,16.20
2022-10-16T21:01:36.832Z,16.20
2022-10-16T21:04:06.849Z,16.20
2022-10-16T21:06:36.280Z,16.10
2022-10-16T21:09:06.935Z,16.20
2022-10-16T21:11:37.052Z,16.20
2022-10-16T21:14:06.950Z,16.20
2022-10-16T21:16:35.433Z,16.20
2022-10-16T21:19:03.699Z,16.10
2022-10-16T21:21:33.777Z,16.10
2022-10-16T21:24:01.997Z,16.20
2022-10-16T21:26:32.698Z,16.10
2022-10-16T21:29:02.242Z,16.10
2022-10-16T21:31:30.698Z,16.10
2022-10-16T21:33:59.203Z,16.20
2022-10-16T21:36:29.286Z,16.20
2022-10-16T21:38:57.471Z,16.20
2022-10-16T21:41:27.537Z,16.20
2022-10-16T21:43:58.923Z,16.10
2022-10-16T21:46:28.775Z,16.20
2022-10-16T21:48:57.493Z,16.20
2022-10-16T21:51:28.448Z,16.20
2022-10-16T21:53:56.865Z,16.20
2022-10-16T21:56:25.071Z,16.20
2022-10-16T21:58:53.042Z,16.20
2022-10-16T22:01:24.763Z,16.10
2022-10-16T22:03:53.467Z,16.20
2022-10-16T22:06:23.836Z,16.10
2022-10-16T22:08:53.283Z,16.10
2022-10-16T22:11:23.657Z,16.10
2022-10-16T22:13:54.100Z,16.10
2022-10-16T22:16:27.747Z,16.10
2022-10-16T22:18:57.254Z,16.00
2022-10-16T22:21:25.593Z,16.00
2022-10-16T22:23:53.524Z,16.00
2022-10-16T22:26:21.710Z,16.00
2022-10-16T22:28:49.737Z,16.00
2022-10-16T22:31:18.000Z,15.90
2022-10-16T22:33:47.270Z,15.90
2022-10-16T22:36:16.305Z,15.90
2022-10-16T22:38:44.261Z,15.90
2022-10-16T22:41:13.828Z,15.90
2022-10-16T22:43:44.080Z,15.80
2022-10-16T22:46:14.652Z,15.80
2022-10-16T22:48:43.110Z,15.80
2022-10-16T22:51:16.667Z,15.80
2022-10-16T22:53:46.491Z,15.80
2022-10-16T22:56:15.059Z,15.80
2022-10-16T22:58:43.016Z,15.80
2022-10-16T23:01:15.867Z,15.80
2022-10-16T23:03:43.751Z,15.80
2022-10-16T23:06:13.036Z,15.80
2022-10-16T23:08:41.160Z,15.80
2022-10-16T23:11:11.162Z,15.90
2022-10-16T23:13:43.597Z,15.90
2022-10-16T23:16:12.427Z,15.90
2022-10-16T23:18:41.225Z,15.90
2022-10-16T23:21:11.209Z,15.90
2022-10-16T23:23:41.485Z,15.90
2022-10-16T23:26:11.352Z,15.90
2022-10-16T23:28:39.642Z,15.90
2022-10-16T23:31:08.517Z,15.90
2022-10-16T23:33:37.519Z,15.90
2022-10-16T23:36:07.473Z,15.90
2022-10-16T23:38:35.653Z,15.90
2022-10-16T23:41:05.656Z,15.90
2022-10-16T23:43:33.654Z,15.90
2022-10-16T23:46:01.557Z,15.90
2022-10-16T23:48:30.038Z,15.90
2022-10-16T23:50:58.103Z,15.80
2022-10-16T23:53:26.548Z,15.80
2022-10-16T23:55:54.532Z,15.80
2022-10-16T23:58:23.972Z,15.80
