createdAt,value
2023-03-19T00:02:35.374Z,1.1
2023-03-19T00:14:35.342Z,1.0
2023-03-19T00:26:35.332Z,1.0
2023-03-19T00:38:35.342Z,0.9
2023-03-19T00:50:35.495Z,0.9
2023-03-19T01:02:35.465Z,0.9
2023-03-19T01:14:35.332Z,1.1
2023-03-19T01:26:35.361Z,1.1
2023-03-19T01:38:35.332Z,0.9
2023-03-19T01:50:35.560Z,0.9
2023-03-19T02:02:35.337Z,0.9
2023-03-19T02:14:35.336Z,1.0
2023-03-19T02:26:35.330Z,1.0
2023-03-19T02:38:35.319Z,0.9
2023-03-19T02:50:35.728Z,0.9
2023-03-19T03:02:35.449Z,0.9
2023-03-19T03:14:35.335Z,0.8
2023-03-19T03:26:35.449Z,0.8
2023-03-19T03:38:35.442Z,0.7
2023-03-19T03:50:35.829Z,0.7
2023-03-19T04:02:35.546Z,0.7
2023-03-19T04:14:35.607Z,0.8
2023-03-19T04:26:35.342Z,0.8
2023-03-19T04:38:35.332Z,0.6
2023-03-19T04:50:35.611Z,0.6
2023-03-19T05:02:35.332Z,0.6
2023-03-19T05:14:35.432Z,0.6
2023-03-19T05:26:35.327Z,0.6
2023-03-19T05:38:35.420Z,0.7
2023-03-19T05:50:35.664Z,0.7
2023-03-19T06:02:35.439Z,0.7
2023-03-19T06:14:35.333Z,0.6
2023-03-19T06:26:35.338Z,0.6
2023-03-19T06:38:35.338Z,0.6
2023-03-19T06:50:35.769Z,0.6
2023-03-19T07:02:35.719Z,0.6
2023-03-19T07:14:35.443Z,0.6
2023-03-19T07:26:35.343Z,0.6
2023-03-19T07:38:35.450Z,0.5
2023-03-19T07:50:35.774Z,0.5
2023-03-19T08:02:35.382Z,0.5
2023-03-19T08:14:35.458Z,0.5
2023-03-19T08:26:35.351Z,0.5
2023-03-19T08:38:35.324Z,0.5
2023-03-19T08:50:35.705Z,0.5
2023-03-19T09:02:35.402Z,0.5
2023-03-19T09:14:35.439Z,0.5
2023-03-19T09:26:35.348Z,0.5
2023-03-19T09:38:35.359Z,0.8
2023-03-19T09:50:35.705Z,0.8
2023-03-19T10:02:35.439Z,0.8
2023-03-19T10:14:35.456Z,1.2
2023-03-19T10:26:35.336Z,1.2
2023-03-19T10:38:35.423Z,1.3
2023-03-19T10:50:35.655Z,1.3
2023-03-19T11:02:35.577Z,1.3
2023-03-19T11:14:35.404Z,1.3
2023-03-19T11:26:35.339Z,1.3
2023-03-19T11:38:35.326Z,3.0
2023-03-19T11:50:35.385Z,3.0
2023-03-19T12:02:35.393Z,3.0
2023-03-19T12:14:35.555Z,3.5
2023-03-19T12:26:35.332Z,3.5
2023-03-19T12:38:35.404Z,3.0
2023-03-19T12:50:35.975Z,3.0
2023-03-19T13:02:35.414Z,3.0
2023-03-19T13:14:35.398Z,2.6
2023-03-19T13:26:35.339Z,2.6
2023-03-19T13:38:35.333Z,1.9
2023-03-19T13:50:35.662Z,1.9
2023-03-19T14:02:35.334Z,1.9
2023-03-19T14:14:35.337Z,1.8
2023-03-19T14:26:35.410Z,1.8
2023-03-19T14:38:35.346Z,1.8
2023-03-19T14:50:35.701Z,1.8
2023-03-19T15:02:35.350Z,1.8
2023-03-19T15:14:35.424Z,1.5
2023-03-19T15:26:35.337Z,1.5
2023-03-19T15:38:35.462Z,1.7
2023-03-19T15:50:35.656Z,1.7
2023-03-19T16:02:35.464Z,1.7
2023-03-19T16:14:35.465Z,1.5
2023-03-19T16:26:35.442Z,1.5
2023-03-19T16:38:35.340Z,1.4
2023-03-19T16:50:35.409Z,1.4
2023-03-19T17:02:35.451Z,1.4
2023-03-19T17:14:35.452Z,1.4
2023-03-19T17:26:35.457Z,1.4
2023-03-19T17:38:35.354Z,1.2
2023-03-19T17:50:35.566Z,1.2
2023-03-19T18:02:35.336Z,1.2
2023-03-19T18:14:35.402Z,2.4
2023-03-19T18:26:35.447Z,2.4
2023-03-19T18:38:35.337Z,2.5
2023-03-19T18:50:35.820Z,2.5
2023-03-19T19:02:35.347Z,2.5
2023-03-19T19:14:35.368Z,2.4
2023-03-19T19:26:35.405Z,2.4
2023-03-19T19:38:35.342Z,2.5
2023-03-19T19:50:35.563Z,2.5
2023-03-19T20:02:35.384Z,2.5
2023-03-19T20:14:35.360Z,2.4
2023-03-19T20:26:35.357Z,2.4
2023-03-19T20:38:35.371Z,2.1
2023-03-19T20:50:35.401Z,2.1
2023-03-19T21:02:35.422Z,2.1
2023-03-19T21:14:35.424Z,2.0
2023-03-19T21:26:35.348Z,2.0
2023-03-19T21:38:35.388Z,2.1
2023-03-19T21:50:35.339Z,2.1
2023-03-19T22:02:35.444Z,2.1
2023-03-19T22:14:35.445Z,1.7
2023-03-19T22:26:36.286Z,1.7
2023-03-19T22:38:35.341Z,1.7
2023-03-19T22:50:35.359Z,1.7
2023-03-19T23:02:35.420Z,1.7
2023-03-19T23:14:35.355Z,1.4
2023-03-19T23:26:35.389Z,1.4
2023-03-19T23:38:35.329Z,1.2
2023-03-19T23:50:35.356Z,1.2
