createdAt,value
2022-08-22T00:02:33.637Z,19.66
2022-08-22T00:02:55.558Z,19.38
2022-08-22T00:03:15.561Z,19.41
2022-08-22T00:05:48.515Z,19.36
2022-08-22T00:09:18.200Z,19.48
2022-08-22T00:12:50.634Z,19.39
2022-08-22T00:16:06.600Z,19.37
2022-08-22T00:19:28.813Z,19.50
2022-08-22T00:22:51.268Z,19.56
2022-08-22T00:26:16.351Z,19.42
2022-08-22T00:29:30.495Z,19.44
2022-08-22T00:33:02.521Z,19.48
2022-08-22T00:36:35.676Z,19.61
2022-08-22T00:40:03.718Z,19.46
2022-08-22T00:43:43.941Z,19.71
2022-08-22T00:46:59.832Z,19.57
2022-08-22T00:50:07.911Z,19.64
2022-08-22T00:53:39.003Z,19.64
2022-08-22T00:56:47.733Z,19.85
2022-08-22T01:00:05.765Z,19.81
2022-08-22T01:03:32.946Z,19.86
2022-08-22T01:06:44.648Z,19.58
2022-08-22T01:10:24.011Z,19.60
2022-08-22T01:13:38.650Z,19.46
2022-08-22T01:17:23.267Z,19.60
2022-08-22T01:20:41.689Z,19.48
2022-08-22T01:24:27.325Z,19.20
2022-08-22T01:27:48.788Z,19.44
2022-08-22T01:31:03.199Z,19.68
2022-08-22T01:34:54.307Z,19.47
2022-08-22T01:38:00.541Z,19.48
2022-08-22T01:41:12.934Z,19.48
2022-08-22T01:44:24.483Z,19.33
2022-08-22T01:47:50.137Z,19.56
2022-08-22T01:51:04.770Z,19.43
2022-08-22T01:54:27.534Z,19.47
2022-08-22T01:57:30.207Z,19.38
2022-08-22T02:01:01.887Z,19.41
2022-08-22T02:04:30.136Z,19.47
2022-08-22T02:08:02.952Z,19.47
2022-08-22T02:11:10.705Z,19.38
2022-08-22T02:14:33.548Z,19.37
2022-08-22T02:17:51.059Z,19.33
2022-08-22T02:21:11.609Z,19.62
2022-08-22T02:24:42.737Z,19.34
2022-08-22T02:28:10.909Z,19.49
2022-08-22T02:31:18.727Z,19.66
2022-08-22T02:34:36.854Z,19.41
2022-08-22T02:38:09.357Z,19.63
2022-08-22T02:41:46.854Z,19.45
2022-08-22T02:45:03.504Z,19.22
2022-08-22T02:48:12.144Z,19.30
2022-08-22T02:51:47.831Z,19.22
2022-08-22T02:55:05.883Z,19.37
2022-08-22T02:58:18.813Z,19.65
2022-08-22T03:01:30.419Z,19.70
2022-08-22T03:04:33.452Z,19.73
2022-08-22T03:07:46.431Z,19.60
2022-08-22T03:11:10.759Z,19.27
2022-08-22T03:14:32.476Z,19.22
2022-08-22T03:17:50.864Z,19.28
2022-08-22T03:21:09.446Z,19.38
2022-08-22T03:24:24.956Z,19.20
2022-08-22T03:27:46.208Z,19.13
2022-08-22T03:30:58.237Z,19.27
2022-08-22T03:34:27.179Z,19.39
2022-08-22T03:37:36.063Z,19.24
2022-08-22T03:41:06.132Z,19.22
2022-08-22T03:44:34.512Z,19.29
2022-08-22T03:48:07.726Z,19.54
2022-08-22T03:51:38.482Z,19.63
2022-08-22T03:55:12.625Z,19.85
2022-08-22T03:58:35.353Z,19.77
2022-08-22T04:01:56.705Z,19.77
2022-08-22T04:05:23.709Z,19.64
2022-08-22T04:08:43.773Z,19.89
2022-08-22T04:12:25.909Z,19.61
2022-08-22T04:15:40.456Z,19.70
2022-08-22T04:19:21.028Z,19.72
2022-08-22T04:22:42.231Z,19.73
2022-08-22T04:25:58.666Z,19.55
2022-08-22T04:29:08.328Z,19.58
2022-08-22T04:32:43.989Z,19.69
2022-08-22T04:35:59.902Z,19.90
2022-08-22T04:39:14.683Z,19.94
2022-08-22T04:42:47.966Z,19.81
2022-08-22T04:46:08.236Z,19.84
2022-08-22T04:49:38.473Z,19.79
2022-08-22T04:52:55.073Z,19.85
2022-08-22T04:56:15.250Z,19.67
2022-08-22T04:59:19.381Z,19.49
2022-08-22T05:02:27.693Z,19.83
2022-08-22T05:05:38.091Z,19.80
2022-08-22T05:08:43.272Z,19.85
2022-08-22T05:12:37.775Z,20.15
2022-08-22T05:15:46.005Z,20.05
2022-08-22T05:19:06.495Z,20.29
2022-08-22T05:22:18.820Z,20.35
2022-08-22T05:25:28.890Z,20.39
2022-08-22T05:28:39.153Z,20.62
2022-08-22T05:31:49.385Z,20.76
2022-08-22T05:34:58.341Z,20.60
2022-08-22T05:38:03.906Z,20.83
2022-08-22T05:41:37.508Z,20.88
2022-08-22T05:44:40.736Z,21.04
2022-08-22T05:47:48.536Z,21.18
2022-08-22T05:51:21.578Z,21.11
2022-08-22T05:54:33.875Z,21.26
2022-08-22T05:57:46.512Z,21.09
2022-08-22T06:00:57.896Z,21.69
2022-08-22T06:04:07.054Z,21.62
2022-08-22T06:07:43.567Z,21.72
2022-08-22T06:10:51.422Z,21.73
2022-08-22T06:14:31.581Z,21.82
2022-08-22T06:17:41.773Z,22.06
2022-08-22T06:20:52.570Z,21.87
2022-08-22T06:24:05.198Z,21.92
2022-08-22T06:27:13.088Z,21.95
2022-08-22T06:30:40.289Z,21.58
2022-08-22T06:34:18.335Z,22.19
2022-08-22T06:37:34.276Z,22.50
2022-08-22T06:40:57.236Z,22.45
2022-08-22T06:44:25.742Z,22.94
2022-08-22T06:47:57.122Z,22.03
2022-08-22T06:51:09.204Z,22.28
2022-08-22T06:54:22.230Z,22.58
2022-08-22T06:57:44.013Z,21.99
2022-08-22T07:00:58.817Z,22.54
2022-08-22T07:04:15.969Z,22.64
2022-08-22T07:07:25.467Z,22.40
2022-08-22T07:10:28.712Z,22.03
2022-08-22T07:13:33.799Z,22.19
2022-08-22T07:16:42.471Z,22.23
2022-08-22T07:19:55.535Z,22.43
2022-08-22T07:23:04.391Z,22.65
2022-08-22T07:26:20.776Z,22.79
2022-08-22T07:29:35.941Z,22.82
2022-08-22T07:33:18.995Z,22.73
2022-08-22T07:36:58.768Z,22.49
2022-08-22T07:40:25.002Z,22.83
2022-08-22T07:43:48.550Z,22.36
2022-08-22T07:47:17.978Z,22.26
2022-08-22T07:50:31.338Z,22.36
2022-08-22T07:53:48.636Z,22.07
2022-08-22T07:57:24.888Z,22.18
2022-08-22T08:00:29.770Z,22.76
2022-08-22T08:03:33.170Z,23.22
2022-08-22T08:06:38.384Z,23.71
2022-08-22T08:10:13.361Z,24.20
2022-08-22T08:13:53.591Z,24.03
2022-08-22T08:17:28.774Z,25.07
2022-08-22T08:21:03.650Z,24.21
2022-08-22T08:24:13.769Z,24.26
2022-08-22T08:27:58.329Z,24.06
2022-08-22T08:31:10.301Z,23.55
2022-08-22T08:34:21.243Z,23.47
2022-08-22T08:37:36.174Z,23.74
2022-08-22T08:40:48.837Z,23.64
2022-08-22T08:44:15.030Z,23.93
2022-08-22T08:47:40.279Z,24.36
2022-08-22T08:50:54.202Z,24.00
2022-08-22T08:54:21.911Z,24.14
2022-08-22T09:01:40.003Z,24.82
2022-08-22T09:04:49.066Z,25.02
2022-08-22T09:08:13.167Z,25.27
2022-08-22T09:11:37.412Z,25.26
2022-08-22T09:15:04.305Z,25.02
2022-08-22T09:19:02.017Z,24.80
2022-08-22T09:22:22.191Z,24.40
2022-08-22T09:29:01.756Z,24.68
2022-08-22T09:32:42.573Z,24.55
2022-08-22T09:35:59.183Z,24.53
2022-08-22T09:39:22.712Z,24.41
2022-08-22T09:40:16.149Z,24.66
2022-08-22T09:42:53.461Z,24.28
2022-08-22T09:46:13.281Z,23.94
2022-08-22T09:49:51.691Z,23.89
2022-08-22T09:57:54.101Z,24.02
2022-08-22T10:01:04.113Z,24.15
2022-08-22T10:04:07.237Z,24.51
2022-08-22T10:07:31.426Z,24.89
2022-08-22T10:11:06.681Z,24.62
2022-08-22T10:14:24.445Z,24.53
2022-08-22T10:17:41.017Z,24.40
2022-08-22T10:21:19.535Z,24.55
2022-08-22T10:24:52.859Z,24.69
2022-08-22T10:28:23.876Z,24.83
2022-08-22T10:31:59.091Z,24.99
2022-08-22T10:35:47.918Z,25.83
2022-08-22T10:38:55.540Z,25.96
2022-08-22T10:42:18.664Z,25.78
2022-08-22T10:45:39.006Z,26.15
2022-08-22T10:49:31.048Z,25.19
2022-08-22T10:52:46.438Z,25.81
2022-08-22T10:55:56.013Z,26.65
2022-08-22T10:59:24.203Z,27.78
2022-08-22T11:02:36.301Z,28.02
2022-08-22T11:05:50.057Z,26.36
2022-08-22T11:08:58.153Z,25.12
2022-08-22T11:12:13.638Z,26.34
2022-08-22T11:15:42.101Z,25.74
2022-08-22T11:18:51.443Z,25.71
2022-08-22T11:22:36.612Z,26.61
2022-08-22T11:26:07.444Z,26.68
2022-08-22T11:29:22.904Z,27.16
2022-08-22T11:32:59.539Z,27.25
2022-08-22T11:36:21.741Z,27.03
2022-08-22T11:39:41.010Z,27.16
2022-08-22T11:43:20.050Z,27.33
2022-08-22T11:46:40.113Z,27.38
2022-08-22T11:49:56.744Z,26.65
2022-08-22T11:53:18.341Z,26.40
2022-08-22T11:56:35.370Z,26.14
2022-08-22T11:59:42.999Z,26.29
2022-08-22T12:03:16.459Z,26.96
2022-08-22T12:06:29.257Z,28.00
2022-08-22T12:10:16.845Z,27.05
2022-08-22T12:13:46.038Z,28.44
2022-08-22T12:17:13.612Z,26.72
2022-08-22T12:20:35.217Z,26.54
2022-08-22T12:24:20.996Z,26.31
2022-08-22T12:27:28.427Z,26.08
2022-08-22T12:31:11.373Z,25.98
2022-08-22T12:34:39.755Z,25.95
2022-08-22T12:38:03.066Z,26.23
2022-08-22T12:41:38.471Z,25.99
2022-08-22T12:45:15.625Z,25.77
2022-08-22T12:48:30.478Z,25.63
2022-08-22T12:51:51.959Z,25.13
2022-08-22T12:55:14.710Z,25.27
2022-08-22T12:58:55.569Z,25.12
2022-08-22T13:02:16.807Z,24.72
2022-08-22T13:05:41.022Z,24.51
2022-08-22T13:08:49.095Z,24.58
2022-08-22T13:11:54.540Z,24.30
2022-08-22T13:15:29.263Z,24.32
2022-08-22T13:18:44.764Z,24.43
2022-08-22T13:22:04.931Z,24.45
2022-08-22T13:25:25.625Z,24.85
2022-08-22T13:28:31.823Z,24.54
2022-08-22T13:31:38.634Z,24.85
2022-08-22T13:34:58.348Z,25.01
2022-08-22T13:38:17.861Z,24.82
2022-08-22T13:41:34.434Z,24.98
2022-08-22T13:44:44.684Z,24.73
2022-08-22T13:47:52.420Z,24.94
2022-08-22T13:51:06.279Z,24.73
2022-08-22T13:54:22.728Z,24.93
2022-08-22T13:57:52.073Z,24.60
2022-08-22T14:01:17.875Z,24.74
2022-08-22T14:04:35.617Z,24.55
2022-08-22T14:08:06.260Z,24.34
2022-08-22T14:11:43.089Z,24.41
2022-08-22T14:14:54.475Z,24.24
2022-08-22T14:18:45.536Z,24.33
2022-08-22T14:22:01.877Z,24.27
2022-08-22T14:25:16.864Z,24.23
2022-08-22T14:28:33.555Z,24.48
2022-08-22T14:31:36.515Z,24.53
2022-08-22T14:34:45.379Z,24.41
2022-08-22T14:37:58.200Z,24.01
2022-08-22T14:41:06.997Z,24.29
2022-08-22T14:44:31.738Z,24.01
2022-08-22T14:52:29.920Z,23.40
2022-08-22T15:05:05.581Z,23.47
2022-08-22T15:08:12.888Z,23.90
2022-08-22T15:11:25.952Z,24.12
2022-08-22T15:14:35.223Z,24.18
2022-08-22T15:17:40.575Z,24.09
2022-08-22T15:21:06.749Z,24.22
2022-08-22T15:24:13.889Z,24.45
2022-08-22T15:27:20.318Z,24.42
2022-08-22T15:30:34.658Z,24.33
2022-08-22T15:33:43.247Z,23.86
2022-08-22T15:37:29.343Z,23.69
2022-08-22T15:40:45.619Z,23.70
2022-08-22T15:43:52.097Z,23.52
2022-08-22T15:47:23.959Z,23.56
2022-08-22T15:50:37.175Z,23.31
2022-08-22T15:53:43.375Z,23.38
2022-08-22T15:56:52.830Z,24.05
2022-08-22T16:00:12.305Z,23.48
2022-08-22T16:03:31.668Z,23.56
2022-08-22T16:07:01.404Z,23.38
2022-08-22T16:10:14.170Z,23.72
2022-08-22T16:23:07.717Z,23.16
2022-08-22T16:26:15.751Z,23.18
2022-08-22T16:30:05.398Z,23.28
2022-08-22T16:33:17.971Z,23.37
2022-08-22T16:36:42.292Z,23.23
2022-08-22T16:40:14.478Z,22.97
2022-08-22T16:43:19.999Z,23.21
2022-08-22T16:46:36.515Z,23.29
2022-08-22T16:56:23.287Z,23.12
2022-08-22T16:59:58.350Z,22.78
2022-08-22T17:03:40.798Z,22.83
2022-08-22T17:07:07.600Z,22.86
2022-08-22T17:11:25.074Z,22.80
2022-08-22T17:14:48.540Z,22.86
2022-08-22T17:18:17.403Z,22.49
2022-08-22T17:21:53.604Z,22.33
2022-08-22T17:25:23.913Z,22.37
2022-08-22T17:28:38.809Z,22.41
2022-08-22T17:32:09.667Z,22.50
2022-08-22T17:35:33.126Z,22.56
2022-08-22T17:38:55.087Z,22.75
2022-08-22T17:42:38.196Z,22.36
2022-08-22T17:45:47.203Z,22.25
2022-08-22T17:48:59.587Z,22.29
2022-08-22T17:52:28.238Z,22.33
2022-08-22T17:55:39.441Z,22.00
2022-08-22T17:58:55.792Z,21.96
2022-08-22T18:02:11.096Z,22.11
2022-08-22T18:05:20.072Z,22.11
2022-08-22T19:52:16.174Z,21.21
2022-08-22T19:55:36.824Z,20.62
2022-08-22T19:58:39.461Z,20.69
2022-08-22T20:02:05.956Z,20.77
2022-08-22T20:05:27.752Z,21.07
2022-08-22T20:08:43.245Z,20.80
2022-08-22T20:16:23.658Z,20.56
2022-08-22T20:23:25.124Z,20.49
2022-08-22T20:26:31.236Z,20.64
2022-08-22T20:29:37.273Z,20.99
2022-08-22T20:32:53.950Z,20.76
2022-08-22T20:36:02.244Z,20.56
2022-08-22T20:39:37.263Z,20.62
2022-08-22T20:42:44.322Z,20.52
2022-08-22T20:46:04.356Z,20.44
2022-08-22T20:49:24.051Z,20.51
2022-08-22T20:55:57.160Z,20.61
2022-08-22T20:59:52.134Z,20.51
2022-08-22T21:03:36.965Z,20.41
2022-08-22T21:07:30.780Z,20.41
2022-08-22T21:11:00.883Z,20.42
2022-08-22T21:14:33.146Z,20.48
2022-08-22T21:17:39.695Z,20.58
2022-08-22T21:20:44.668Z,20.74
2022-08-22T21:24:09.591Z,20.71
2022-08-22T21:27:14.429Z,20.82
2022-08-22T21:30:28.351Z,20.45
2022-08-22T21:33:31.275Z,20.34
2022-08-22T21:36:38.648Z,20.27
2022-08-22T21:39:50.223Z,20.56
2022-08-22T21:43:05.598Z,20.67
2022-08-22T21:46:08.730Z,20.28
2022-08-22T21:49:25.104Z,20.34
2022-08-22T21:52:31.155Z,20.64
2022-08-22T21:55:47.013Z,20.33
2022-08-22T21:58:49.976Z,20.46
2022-08-22T22:01:56.031Z,20.70
2022-08-22T22:05:01.295Z,20.71
2022-08-22T22:08:05.652Z,20.75
2022-08-22T22:11:15.447Z,20.61
2022-08-22T22:14:20.209Z,20.54
2022-08-22T22:17:43.732Z,19.97
2022-08-22T22:20:47.560Z,20.17
2022-08-22T22:23:50.734Z,20.02
2022-08-22T22:26:55.347Z,20.17
2022-08-22T22:29:58.607Z,20.33
2022-08-22T22:33:01.551Z,20.27
2022-08-22T22:36:20.976Z,20.32
2022-08-22T22:39:25.360Z,20.21
2022-08-22T22:42:28.497Z,20.27
2022-08-22T22:45:31.255Z,20.29
2022-08-22T22:48:34.989Z,20.19
2022-08-22T22:51:37.859Z,20.32
2022-08-22T22:54:40.932Z,20.12
2022-08-22T22:57:44.121Z,20.26
2022-08-22T23:00:49.210Z,20.24
2022-08-22T23:03:57.548Z,20.38
2022-08-22T23:07:03.610Z,20.03
2022-08-22T23:10:08.291Z,20.10
2022-08-22T23:13:11.479Z,20.09
2022-08-22T23:16:18.168Z,20.04
2022-08-22T23:19:41.494Z,20.03
2022-08-22T23:22:49.410Z,19.85
2022-08-22T23:25:55.161Z,20.05
2022-08-22T23:28:58.343Z,20.16
2022-08-22T23:32:03.402Z,20.04
2022-08-22T23:35:06.889Z,20.03
2022-08-22T23:38:09.870Z,20.03
2022-08-22T23:41:14.634Z,20.06
2022-08-22T23:44:20.401Z,19.88
2022-08-22T23:47:23.218Z,19.85
2022-08-22T23:50:26.215Z,19.91
2022-08-22T23:53:49.773Z,20.01
2022-08-22T23:56:59.691Z,20.02
