createdAt,value
2022-10-01T00:02:12.464Z,90.60
2022-10-01T00:04:39.589Z,90.80
2022-10-01T00:07:10.735Z,90.50
2022-10-01T00:09:37.689Z,90.60
2022-10-01T00:12:06.965Z,90.70
2022-10-01T00:14:33.764Z,90.60
2022-10-01T00:17:00.603Z,90.70
2022-10-01T00:19:29.701Z,90.80
2022-10-01T00:21:56.619Z,90.80
2022-10-01T00:24:26.072Z,90.70
2022-10-01T00:26:53.206Z,90.80
2022-10-01T00:29:19.968Z,90.80
2022-10-01T00:31:49.169Z,90.80
2022-10-01T00:34:16.002Z,90.90
2022-10-01T00:36:42.937Z,90.90
2022-10-01T00:39:13.268Z,90.80
2022-10-01T00:41:42.782Z,90.90
2022-10-01T00:44:32.304Z,90.90
2022-10-01T00:47:25.905Z,91.00
2022-10-01T00:50:01.474Z,91.00
2022-10-01T00:52:31.661Z,91.40
2022-10-01T00:55:36.256Z,91.20
2022-10-01T00:58:05.205Z,91.20
2022-10-01T01:00:35.169Z,91.30
2022-10-01T01:03:02.006Z,91.30
2022-10-01T01:05:28.761Z,91.40
2022-10-01T01:07:55.585Z,91.70
2022-10-01T01:10:52.965Z,91.50
2022-10-01T01:13:33.888Z,91.60
2022-10-01T01:16:12.586Z,91.70
2022-10-01T01:19:07.264Z,91.70
2022-10-01T01:21:41.129Z,91.70
2022-10-01T01:24:45.536Z,91.70
2022-10-01T01:27:26.423Z,91.70
2022-10-01T01:30:08.341Z,91.80
2022-10-01T01:32:51.477Z,91.90
2022-10-01T01:35:32.126Z,91.80
2022-10-01T01:38:08.848Z,91.80
2022-10-01T01:40:37.820Z,91.80
2022-10-01T01:43:10.160Z,91.80
2022-10-01T01:45:40.162Z,91.90
2022-10-01T01:48:09.873Z,91.90
2022-10-01T01:50:43.298Z,91.90
2022-10-01T01:53:12.345Z,91.90
2022-10-01T01:55:42.085Z,92.00
2022-10-01T01:58:09.267Z,91.80
2022-10-01T02:00:36.615Z,91.90
2022-10-01T02:03:04.019Z,91.90
2022-10-01T02:05:43.376Z,91.90
2022-10-01T02:08:24.115Z,92.00
2022-10-01T02:11:04.335Z,92.00
2022-10-01T02:13:51.804Z,92.10
2022-10-01T02:16:48.837Z,92.50
2022-10-01T02:19:28.749Z,92.30
2022-10-01T02:22:04.838Z,92.20
2022-10-01T02:24:57.227Z,92.00
2022-10-01T02:27:45.126Z,92.00
2022-10-01T02:30:13.115Z,92.00
2022-10-01T02:32:42.513Z,92.00
2022-10-01T02:35:14.484Z,92.00
2022-10-01T02:37:42.929Z,92.00
2022-10-01T02:40:15.938Z,92.00
2022-10-01T02:42:49.645Z,92.00
2022-10-01T02:45:22.896Z,92.10
2022-10-01T02:48:04.674Z,92.10
2022-10-01T02:50:54.887Z,92.10
2022-10-01T02:53:34.567Z,92.20
2022-10-01T02:56:04.483Z,92.30
2022-10-01T02:58:31.404Z,92.20
2022-10-01T03:01:00.331Z,92.30
2022-10-01T03:03:27.356Z,92.30
2022-10-01T03:05:54.227Z,92.40
2022-10-01T03:08:20.923Z,92.40
2022-10-01T03:10:47.735Z,92.40
2022-10-01T03:13:18.499Z,92.40
2022-10-01T03:15:48.048Z,92.50
2022-10-01T03:18:14.876Z,92.40
2022-10-01T03:20:41.602Z,92.40
2022-10-01T03:23:10.845Z,92.20
2022-10-01T03:25:37.571Z,92.10
2022-10-01T03:28:04.392Z,92.00
2022-10-01T03:30:31.235Z,91.90
2022-10-01T03:32:58.039Z,91.70
2022-10-01T03:35:26.952Z,91.50
2022-10-01T03:37:53.712Z,91.40
2022-10-01T03:40:20.536Z,91.30
2022-10-01T03:42:47.312Z,91.00
2022-10-01T03:45:16.751Z,90.90
2022-10-01T03:47:43.544Z,90.80
2022-10-01T03:50:10.787Z,90.50
2022-10-01T03:52:37.518Z,90.30
2022-10-01T03:55:05.903Z,90.20
2022-10-01T03:57:33.036Z,90.10
2022-10-01T04:00:02.004Z,90.00
2022-10-01T04:02:28.844Z,89.60
2022-10-01T04:04:55.635Z,89.30
2022-10-01T04:07:27.399Z,88.90
2022-10-01T04:09:54.338Z,88.50
2022-10-01T04:12:23.756Z,88.40
2022-10-01T04:14:50.465Z,88.30
2022-10-01T04:17:17.229Z,87.60
2022-10-01T04:19:46.094Z,86.60
2022-10-01T04:22:12.807Z,86.60
2022-10-01T04:24:39.664Z,86.40
2022-10-01T04:27:06.548Z,86.00
2022-10-01T04:29:36.759Z,85.80
2022-10-01T04:32:11.010Z,85.70
2022-10-01T04:34:52.803Z,85.60
2022-10-01T04:37:22.968Z,85.40
2022-10-01T04:39:50.230Z,85.20
2022-10-01T04:42:17.103Z,85.00
2022-10-01T04:44:44.107Z,84.90
2022-10-01T04:47:10.863Z,84.80
2022-10-01T04:49:40.583Z,84.60
2022-10-01T04:52:09.898Z,84.20
2022-10-01T04:54:36.638Z,84.20
2022-10-01T04:57:03.813Z,83.90
2022-10-01T04:59:32.845Z,83.80
2022-10-01T05:02:01.728Z,84.00
2022-10-01T05:04:28.502Z,83.10
2022-10-01T05:06:56.102Z,82.90
2022-10-01T05:09:22.956Z,82.30
2022-10-01T05:11:52.080Z,81.90
2022-10-01T05:14:20.826Z,82.00
2022-10-01T05:16:49.725Z,81.60
2022-10-01T05:19:18.707Z,81.30
2022-10-01T05:21:46.693Z,81.00
2022-10-01T05:24:13.503Z,80.80
2022-10-01T05:26:40.353Z,80.60
2022-10-01T05:29:07.155Z,80.50
2022-10-01T05:31:34.829Z,80.30
2022-10-01T05:34:04.217Z,80.30
2022-10-01T05:36:31.066Z,79.90
2022-10-01T05:38:57.863Z,79.70
2022-10-01T05:41:28.991Z,79.50
2022-10-01T05:43:56.332Z,79.40
2022-10-01T05:46:23.087Z,79.30
2022-10-01T05:48:52.260Z,79.30
2022-10-01T05:51:19.122Z,78.90
2022-10-01T05:53:50.453Z,78.20
2022-10-01T05:56:19.845Z,77.60
2022-10-01T05:58:46.841Z,77.50
2022-10-01T06:01:14.023Z,77.00
2022-10-01T06:03:40.723Z,76.60
2022-10-01T06:06:07.648Z,76.50
2022-10-01T06:08:36.061Z,75.40
2022-10-01T06:11:03.439Z,74.90
2022-10-01T06:13:34.924Z,74.20
2022-10-01T06:16:04.531Z,73.50
2022-10-01T06:18:33.530Z,73.10
2022-10-01T06:21:00.285Z,72.70
2022-10-01T06:23:27.120Z,72.00
2022-10-01T06:25:56.557Z,71.40
2022-10-01T06:28:25.587Z,71.30
2022-10-01T06:30:52.656Z,71.10
2022-10-01T06:33:22.303Z,70.90
2022-10-01T06:35:51.494Z,69.20
2022-10-01T06:38:22.126Z,68.50
2022-10-01T06:40:57.405Z,68.80
2022-10-01T06:43:29.392Z,68.60
2022-10-01T06:45:56.548Z,68.00
2022-10-01T06:48:25.630Z,67.50
2022-10-01T06:50:55.570Z,67.50
2022-10-01T06:53:22.392Z,67.00
2022-10-01T06:55:50.065Z,66.80
2022-10-01T06:58:20.222Z,66.60
2022-10-01T07:00:48.064Z,66.20
2022-10-01T07:03:20.984Z,65.90
2022-10-01T07:05:48.836Z,65.50
2022-10-01T07:08:16.605Z,65.40
2022-10-01T07:10:45.954Z,65.50
2022-10-01T07:13:17.836Z,65.30
2022-10-01T07:15:47.590Z,65.30
2022-10-01T07:18:14.864Z,65.00
2022-10-01T07:20:41.952Z,64.90
2022-10-01T07:23:16.703Z,64.70
2022-10-01T07:25:44.354Z,65.00
2022-10-01T07:28:18.126Z,63.90
2022-10-01T07:31:07.180Z,63.90
2022-10-01T07:33:34.035Z,63.10
2022-10-01T07:36:02.324Z,63.10
2022-10-01T07:38:29.537Z,63.10
2022-10-01T07:40:56.318Z,63.10
2022-10-01T07:43:23.204Z,62.20
2022-10-01T07:45:52.378Z,61.50
2022-10-01T07:48:19.406Z,60.80
2022-10-01T07:50:46.602Z,60.80
2022-10-01T07:53:13.598Z,60.00
2022-10-01T07:55:40.452Z,60.00
2022-10-01T07:58:07.309Z,58.90
2022-10-01T08:00:34.671Z,58.60
2022-10-01T08:03:01.515Z,58.80
2022-10-01T08:05:30.832Z,58.60
2022-10-01T08:08:05.593Z,58.50
2022-10-01T08:10:36.841Z,57.90
2022-10-01T08:13:14.478Z,57.60
2022-10-01T08:15:47.296Z,57.50
2022-10-01T08:18:16.618Z,56.90
2022-10-01T08:20:43.415Z,56.70
2022-10-01T08:23:12.499Z,56.10
2022-10-01T08:25:42.775Z,56.20
2022-10-01T08:28:13.378Z,55.70
2022-10-01T08:30:43.239Z,55.60
2022-10-01T08:33:11.967Z,55.20
2022-10-01T08:35:43.487Z,54.40
2022-10-01T08:38:15.715Z,54.60
2022-10-01T08:40:47.204Z,54.60
2022-10-01T08:43:30.164Z,54.20
2022-10-01T08:46:03.969Z,54.60
2022-10-01T08:48:45.607Z,54.70
2022-10-01T08:51:26.213Z,54.20
2022-10-01T08:54:14.415Z,54.10
2022-10-01T08:56:46.308Z,53.60
2022-10-01T08:59:52.235Z,52.70
2022-10-01T09:02:30.274Z,51.70
2022-10-01T09:05:24.920Z,51.40
2022-10-01T09:08:20.296Z,50.70
2022-10-01T09:11:04.330Z,50.50
2022-10-01T09:13:57.518Z,49.10
2022-10-01T09:16:42.433Z,49.70
2022-10-01T09:19:12.406Z,48.90
2022-10-01T09:21:58.980Z,47.90
2022-10-01T09:24:38.380Z,47.70
2022-10-01T09:27:16.676Z,46.70
2022-10-01T09:29:53.898Z,46.20
2022-10-01T09:32:26.195Z,45.80
2022-10-01T09:34:53.659Z,44.90
2022-10-01T09:37:38.116Z,44.20
2022-10-01T09:40:23.517Z,43.10
2022-10-01T09:42:51.630Z,42.60
2022-10-01T09:45:21.134Z,44.10
2022-10-01T09:47:51.147Z,44.30
2022-10-01T09:50:26.588Z,43.90
2022-10-01T09:52:58.138Z,45.20
2022-10-01T09:55:30.810Z,46.00
2022-10-01T09:58:11.497Z,46.60
2022-10-01T10:00:40.295Z,46.20
2022-10-01T10:03:07.307Z,47.30
2022-10-01T10:05:55.786Z,47.90
2022-10-01T10:08:35.839Z,49.10
2022-10-01T10:11:10.483Z,50.20
2022-10-01T10:13:40.942Z,50.80
2022-10-01T10:16:28.255Z,52.50
2022-10-01T10:19:00.940Z,53.90
2022-10-01T10:21:44.479Z,54.90
2022-10-01T10:24:40.937Z,55.40
2022-10-01T10:27:21.884Z,56.00
2022-10-01T10:30:14.755Z,58.60
2022-10-01T10:32:46.386Z,59.90
2022-10-01T10:35:24.942Z,60.10
2022-10-01T10:37:55.901Z,60.60
2022-10-01T10:40:41.170Z,62.80
2022-10-01T10:43:26.974Z,63.90
2022-10-01T10:46:00.164Z,64.50
2022-10-01T10:48:36.499Z,64.50
2022-10-01T10:51:06.135Z,65.70
2022-10-01T10:53:45.364Z,67.70
2022-10-01T10:56:22.603Z,69.10
2022-10-01T10:58:53.875Z,69.70
2022-10-01T11:01:32.669Z,71.30
2022-10-01T11:04:01.330Z,70.30
2022-10-01T11:06:33.377Z,70.60
2022-10-01T11:09:04.986Z,71.60
2022-10-01T11:11:55.267Z,73.10
2022-10-01T11:14:43.700Z,72.20
2022-10-01T11:17:45.535Z,72.60
2022-10-01T11:20:38.755Z,73.90
2022-10-01T11:23:21.836Z,73.80
2022-10-01T11:25:56.788Z,73.90
2022-10-01T11:28:46.118Z,72.90
2022-10-01T11:31:27.320Z,73.60
2022-10-01T11:34:06.750Z,74.10
2022-10-01T11:36:45.584Z,72.90
2022-10-01T11:39:18.164Z,72.80
2022-10-01T11:41:56.643Z,72.70
2022-10-01T11:44:39.820Z,71.90
2022-10-01T11:47:25.529Z,72.20
2022-10-01T11:50:13.289Z,70.40
2022-10-01T11:52:55.183Z,70.60
2022-10-01T11:55:44.769Z,70.70
2022-10-01T11:58:50.942Z,71.10
2022-10-01T12:01:46.259Z,71.10
2022-10-01T12:04:34.751Z,71.00
2022-10-01T12:07:12.487Z,71.30
2022-10-01T12:10:02.576Z,72.20
2022-10-01T12:12:54.287Z,72.20
2022-10-01T12:15:30.228Z,71.40
2022-10-01T12:18:06.093Z,71.60
2022-10-01T12:20:47.941Z,71.00
2022-10-01T12:23:22.257Z,71.30
2022-10-01T12:26:11.007Z,71.70
2022-10-01T12:28:59.936Z,71.50
2022-10-01T12:31:54.843Z,72.10
2022-10-01T12:34:44.258Z,71.40
2022-10-01T12:37:29.628Z,72.30
2022-10-01T12:40:18.095Z,72.80
2022-10-01T12:43:03.822Z,75.50
2022-10-01T12:45:40.098Z,75.90
2022-10-01T12:48:36.686Z,76.90
2022-10-01T12:51:32.876Z,79.10
2022-10-01T12:54:18.281Z,79.40
2022-10-01T12:57:14.166Z,81.40
2022-10-01T12:59:41.193Z,83.70
2022-10-01T13:02:31.153Z,84.90
2022-10-01T13:05:20.263Z,84.80
2022-10-01T13:08:15.889Z,85.90
2022-10-01T13:11:20.826Z,85.30
2022-10-01T13:13:55.021Z,85.60
2022-10-01T13:16:43.175Z,84.40
2022-10-01T13:19:19.794Z,85.30
2022-10-01T13:22:11.307Z,84.50
2022-10-01T13:25:00.920Z,83.60
2022-10-01T13:27:33.040Z,83.20
2022-10-01T13:30:22.972Z,82.30
2022-10-01T13:33:01.049Z,81.70
2022-10-01T13:35:35.237Z,81.30
2022-10-01T13:38:17.207Z,80.80
2022-10-01T13:40:56.874Z,80.50
2022-10-01T13:43:24.787Z,78.90
2022-10-01T13:45:54.402Z,78.50
2022-10-01T13:48:23.642Z,77.80
2022-10-01T13:51:33.957Z,77.90
2022-10-01T13:54:02.522Z,76.80
2022-10-01T13:56:36.841Z,76.20
2022-10-01T13:59:23.512Z,75.70
2022-10-01T14:01:50.472Z,74.70
2022-10-01T14:04:23.632Z,73.60
2022-10-01T14:06:54.889Z,73.70
2022-10-01T14:09:37.313Z,73.30
2022-10-01T14:12:36.783Z,73.20
2022-10-01T14:15:35.708Z,73.50
2022-10-01T14:18:23.540Z,73.80
2022-10-01T14:21:17.745Z,73.50
2022-10-01T14:24:35.183Z,73.30
2022-10-01T14:27:20.276Z,74.10
2022-10-01T14:30:07.453Z,73.30
2022-10-01T14:32:58.902Z,73.10
2022-10-01T14:35:44.372Z,74.00
2022-10-01T14:38:21.875Z,74.80
2022-10-01T14:40:55.724Z,75.30
2022-10-01T14:43:26.963Z,75.70
2022-10-01T14:45:57.936Z,76.60
2022-10-01T14:48:33.707Z,77.30
2022-10-01T14:51:06.635Z,77.30
2022-10-01T14:53:42.622Z,77.50
2022-10-01T14:56:14.191Z,77.40
2022-10-01T14:58:53.292Z,77.90
2022-10-01T15:01:22.173Z,77.30
2022-10-01T15:03:50.285Z,77.60
2022-10-01T15:06:22.790Z,77.90
2022-10-01T15:08:52.066Z,78.10
2022-10-01T15:11:27.003Z,77.80
2022-10-01T15:13:57.490Z,77.60
2022-10-01T15:16:27.486Z,77.60
2022-10-01T15:19:01.256Z,77.10
2022-10-01T15:21:41.697Z,76.90
2022-10-01T15:24:25.912Z,76.80
2022-10-01T15:26:56.654Z,77.10
2022-10-01T15:29:23.510Z,77.70
2022-10-01T15:31:53.701Z,78.20
2022-10-01T15:34:22.767Z,77.70
2022-10-01T15:36:54.457Z,77.10
2022-10-01T15:39:32.441Z,77.70
2022-10-01T15:42:02.172Z,78.10
2022-10-01T15:44:38.840Z,78.00
2022-10-01T15:47:21.157Z,77.80
2022-10-01T15:50:01.166Z,77.10
2022-10-01T15:52:51.006Z,77.10
2022-10-01T15:55:24.603Z,76.60
2022-10-01T15:57:55.724Z,76.50
2022-10-01T16:00:32.147Z,76.80
2022-10-01T16:03:03.029Z,77.10
2022-10-01T16:05:46.704Z,77.60
2022-10-01T16:08:32.828Z,78.40
2022-10-01T16:11:23.885Z,79.00
2022-10-01T16:13:52.800Z,79.70
2022-10-01T16:16:21.774Z,79.90
2022-10-01T16:19:01.180Z,80.10
2022-10-01T16:21:28.066Z,80.90
2022-10-01T16:23:55.924Z,81.30
2022-10-01T16:26:38.652Z,81.60
2022-10-01T16:29:19.625Z,82.30
2022-10-01T16:31:47.164Z,82.90
2022-10-01T16:34:16.392Z,83.30
2022-10-01T16:36:44.049Z,83.60
2022-10-01T16:39:13.701Z,83.80
2022-10-01T16:41:41.267Z,84.20
2022-10-01T16:44:12.722Z,84.40
2022-10-01T16:46:40.018Z,84.80
2022-10-01T16:49:14.641Z,85.70
2022-10-01T16:51:42.536Z,85.90
2022-10-01T16:54:22.571Z,86.10
2022-10-01T16:56:51.631Z,86.80
2022-10-01T16:59:22.761Z,87.00
2022-10-01T17:01:53.606Z,87.30
2022-10-01T17:04:23.893Z,87.70
2022-10-01T17:06:53.793Z,88.20
2022-10-01T17:09:23.148Z,88.20
2022-10-01T17:11:50.078Z,88.70
2022-10-01T17:14:21.203Z,89.60
2022-10-01T17:16:50.768Z,89.60
2022-10-01T17:19:18.391Z,89.70
2022-10-01T17:21:45.875Z,89.40
2022-10-01T17:24:13.298Z,89.20
2022-10-01T17:26:41.790Z,89.60
2022-10-01T17:29:09.757Z,89.80
2022-10-01T17:31:40.966Z,90.10
2022-10-01T17:34:10.475Z,90.20
2022-10-01T17:36:38.965Z,90.10
2022-10-01T17:39:06.312Z,90.10
2022-10-01T17:41:33.256Z,89.80
2022-10-01T17:44:00.159Z,89.30
2022-10-01T17:46:29.434Z,88.80
2022-10-01T17:48:58.737Z,88.80
2022-10-01T17:51:26.690Z,88.80
2022-10-01T17:53:55.003Z,88.60
2022-10-01T17:56:24.400Z,88.70
2022-10-01T17:58:55.584Z,88.60
2022-10-01T18:01:22.730Z,88.60
2022-10-01T18:03:56.682Z,88.20
2022-10-01T18:06:24.495Z,87.60
2022-10-01T18:08:55.469Z,87.00
2022-10-01T18:11:24.238Z,87.00
2022-10-01T18:13:51.457Z,85.30
2022-10-01T18:16:19.414Z,84.80
2022-10-01T18:21:36.104Z,83.50
2022-10-01T18:24:07.002Z,83.10
2022-10-01T18:26:36.411Z,83.10
2022-10-01T18:29:03.412Z,82.80
2022-10-01T18:31:40.527Z,82.80
2022-10-01T18:34:37.023Z,82.60
2022-10-01T18:37:10.605Z,82.40
2022-10-01T18:39:52.792Z,82.30
2022-10-01T18:42:28.854Z,82.00
2022-10-01T18:45:01.316Z,82.10
2022-10-01T18:47:40.180Z,82.10
2022-10-01T18:50:19.795Z,82.70
2022-10-01T18:53:10.900Z,82.60
2022-10-01T18:55:45.510Z,83.00
2022-10-01T18:58:47.786Z,83.20
2022-10-01T19:01:32.668Z,83.50
2022-10-01T19:04:08.826Z,83.70
2022-10-01T19:06:57.459Z,83.70
2022-10-01T19:09:36.706Z,83.90
2022-10-01T19:12:16.497Z,83.50
2022-10-01T19:15:14.810Z,83.60
2022-10-01T19:18:13.672Z,83.50
2022-10-01T19:20:52.129Z,83.50
2022-10-01T19:23:37.435Z,83.40
2022-10-01T19:26:26.657Z,83.90
2022-10-01T19:29:30.631Z,83.60
2022-10-01T19:32:12.444Z,83.20
2022-10-01T19:34:49.161Z,83.10
2022-10-01T19:37:27.860Z,83.10
2022-10-01T19:40:02.863Z,83.20
2022-10-01T19:42:38.441Z,83.10
2022-10-01T19:45:12.345Z,82.80
2022-10-01T19:47:55.495Z,82.50
2022-10-01T19:50:26.312Z,82.30
2022-10-01T19:52:57.944Z,82.40
2022-10-01T19:55:27.666Z,82.30
2022-10-01T19:57:56.733Z,82.50
2022-10-01T20:00:26.223Z,81.60
2022-10-01T20:03:18.028Z,81.40
2022-10-01T20:06:03.645Z,81.90
2022-10-01T20:08:43.608Z,82.10
2022-10-01T20:11:16.442Z,82.30
2022-10-01T20:14:02.136Z,83.30
2022-10-01T20:16:37.333Z,83.10
2022-10-01T20:19:26.654Z,83.30
2022-10-01T20:21:59.486Z,84.10
2022-10-01T20:24:57.015Z,84.30
2022-10-01T20:27:35.740Z,84.10
2022-10-01T20:30:27.519Z,84.20
2022-10-01T20:33:17.429Z,84.80
2022-10-01T20:35:49.969Z,85.60
2022-10-01T20:38:24.442Z,85.80
2022-10-01T20:40:55.381Z,85.70
2022-10-01T20:43:36.372Z,85.40
2022-10-01T20:46:38.708Z,86.00
2022-10-01T20:49:19.689Z,86.30
2022-10-01T20:51:59.837Z,86.30
2022-10-01T20:54:39.883Z,86.70
2022-10-01T20:57:30.513Z,86.70
2022-10-01T21:00:05.676Z,86.80
2022-10-01T21:02:43.634Z,86.70
2022-10-01T21:05:19.117Z,86.70
2022-10-01T21:07:59.641Z,87.20
2022-10-01T21:11:02.115Z,86.80
2022-10-01T21:13:34.272Z,86.90
2022-10-01T21:16:48.912Z,86.70
2022-10-01T21:19:30.803Z,86.50
2022-10-01T21:22:13.055Z,86.80
2022-10-01T21:24:51.751Z,87.60
2022-10-01T21:27:44.138Z,87.30
2022-10-01T21:30:20.667Z,88.00
2022-10-01T21:33:21.078Z,88.20
2022-10-01T21:35:50.950Z,88.40
2022-10-01T21:38:45.459Z,88.50
2022-10-01T21:41:48.260Z,88.30
2022-10-01T21:44:43.300Z,89.00
2022-10-01T21:47:13.010Z,89.10
2022-10-01T21:50:06.876Z,88.90
2022-10-01T21:53:06.652Z,88.50
2022-10-01T21:56:08.350Z,88.60
2022-10-01T21:59:06.071Z,88.60
2022-10-01T22:01:55.733Z,89.30
2022-10-01T22:04:33.219Z,89.60
2022-10-01T22:07:13.310Z,89.70
2022-10-01T22:10:16.850Z,89.90
2022-10-01T22:12:48.215Z,90.00
2022-10-01T22:15:33.510Z,89.80
2022-10-01T22:18:05.484Z,89.70
2022-10-01T22:20:34.891Z,90.00
2022-10-01T22:23:11.544Z,89.90
2022-10-01T22:25:48.690Z,90.00
2022-10-01T22:28:19.965Z,90.00
2022-10-01T22:30:50.172Z,90.00
2022-10-01T22:33:30.274Z,90.00
2022-10-01T22:36:19.781Z,90.10
2022-10-01T22:39:00.011Z,90.40
2022-10-01T22:41:51.942Z,90.40
2022-10-01T22:44:24.492Z,90.00
2022-10-01T22:47:21.844Z,90.00
2022-10-01T22:50:12.444Z,90.00
2022-10-01T22:52:49.973Z,90.00
2022-10-01T22:55:42.834Z,90.00
2022-10-01T22:58:38.993Z,89.90
2022-10-01T23:01:43.440Z,89.50
2022-10-01T23:04:10.521Z,89.60
2022-10-01T23:06:46.306Z,89.10
2022-10-01T23:09:34.774Z,89.10
2022-10-01T23:12:31.864Z,89.00
2022-10-01T23:15:09.659Z,89.20
2022-10-01T23:17:46.210Z,89.50
2022-10-01T23:20:18.495Z,89.40
2022-10-01T23:23:02.711Z,89.40
2022-10-01T23:25:32.322Z,89.20
2022-10-01T23:28:14.776Z,88.70
2022-10-01T23:30:51.967Z,88.40
2022-10-01T23:33:36.113Z,88.60
2022-10-01T23:36:29.919Z,88.50
2022-10-01T23:39:08.453Z,88.20
2022-10-01T23:41:59.711Z,88.30
2022-10-01T23:44:48.011Z,88.20
2022-10-01T23:47:26.169Z,88.10
2022-10-01T23:49:57.978Z,88.00
2022-10-01T23:52:45.336Z,87.70
2022-10-01T23:55:38.723Z,87.30
2022-10-01T23:58:12.979Z,86.90
