createdAt,value
2023-03-25T00:00:57.759Z,1.63
2023-03-25T00:03:28.091Z,1.52
2023-03-25T00:05:56.181Z,1.48
2023-03-25T00:08:25.074Z,1.58
2023-03-25T00:10:54.547Z,1.20
2023-03-25T00:13:24.514Z,1.65
2023-03-25T00:15:53.444Z,1.30
2023-03-25T00:18:22.978Z,1.17
2023-03-25T00:20:53.706Z,1.20
2023-03-25T00:23:22.416Z,1.35
2023-03-25T00:25:52.935Z,1.25
2023-03-25T00:28:21.365Z,1.50
2023-03-25T00:30:49.337Z,1.30
2023-03-25T00:33:18.741Z,1.38
2023-03-25T00:35:49.633Z,1.40
2023-03-25T00:38:19.258Z,1.35
2023-03-25T00:40:48.590Z,1.10
2023-03-25T00:43:17.512Z,1.20
2023-03-25T00:45:48.141Z,1.63
2023-03-25T00:48:16.420Z,1.40
2023-03-25T00:50:44.899Z,1.33
2023-03-25T00:53:12.760Z,1.10
2023-03-25T00:55:42.514Z,1.58
2023-03-25T00:58:10.456Z,1.60
2023-03-25T01:00:38.352Z,1.50
2023-03-25T01:03:06.267Z,1.70
2023-03-25T01:05:35.770Z,1.65
2023-03-25T01:08:04.226Z,2.10
2023-03-25T01:10:32.289Z,1.67
2023-03-25T01:13:03.767Z,1.63
2023-03-25T01:15:31.903Z,2.00
2023-03-25T01:18:00.268Z,2.17
2023-03-25T01:20:28.409Z,2.47
2023-03-25T01:22:56.212Z,2.20
2023-03-25T01:25:24.080Z,2.33
2023-03-25T01:27:53.135Z,2.13
2023-03-25T01:30:22.596Z,1.95
2023-03-25T01:32:51.159Z,2.10
2023-03-25T01:35:19.071Z,2.20
2023-03-25T01:37:48.583Z,2.00
2023-03-25T01:40:21.020Z,2.22
2023-03-25T01:42:50.966Z,2.42
2023-03-25T01:45:26.440Z,2.30
2023-03-25T01:48:01.638Z,2.40
2023-03-25T01:50:32.576Z,2.53
2023-03-25T01:53:04.498Z,1.70
2023-03-25T01:55:35.283Z,2.20
2023-03-25T01:58:10.634Z,1.83
2023-03-25T02:00:41.225Z,1.95
2023-03-25T02:03:10.251Z,2.15
2023-03-25T02:05:46.427Z,2.13
2023-03-25T02:08:15.804Z,2.20
2023-03-25T02:10:46.622Z,2.20
2023-03-25T02:13:16.593Z,1.88
2023-03-25T02:16:05.852Z,1.90
2023-03-25T02:18:44.848Z,1.80
2023-03-25T02:21:27.896Z,2.10
2023-03-25T02:24:25.803Z,1.50
2023-03-25T02:27:15.041Z,1.70
2023-03-25T02:29:59.333Z,1.70
2023-03-25T02:32:51.803Z,1.80
2023-03-25T02:35:39.409Z,1.45
2023-03-25T02:38:41.772Z,1.60
2023-03-25T02:41:15.693Z,1.55
2023-03-25T02:43:49.072Z,1.70
2023-03-25T02:46:19.294Z,1.80
2023-03-25T02:48:54.438Z,1.58
2023-03-25T02:51:27.932Z,1.50
2023-03-25T02:54:01.083Z,2.08
2023-03-25T02:56:33.032Z,1.70
2023-03-25T02:59:01.974Z,1.70
2023-03-25T03:01:30.264Z,1.73
2023-03-25T03:03:58.228Z,1.55
2023-03-25T03:06:26.912Z,1.52
2023-03-25T03:09:12.428Z,1.98
2023-03-25T03:11:52.870Z,2.30
2023-03-25T03:14:39.573Z,1.70
2023-03-25T03:17:13.810Z,2.17
2023-03-25T03:19:48.755Z,2.30
2023-03-25T03:22:35.419Z,2.30
2023-03-25T03:25:12.362Z,2.47
2023-03-25T03:27:50.090Z,2.38
2023-03-25T03:30:23.713Z,2.10
2023-03-25T03:32:57.800Z,2.40
2023-03-25T03:35:29.254Z,2.20
2023-03-25T03:38:00.729Z,2.10
2023-03-25T03:40:32.090Z,2.10
2023-03-25T03:43:04.711Z,2.28
2023-03-25T03:45:38.003Z,2.17
2023-03-25T03:48:11.840Z,1.88
2023-03-25T03:50:42.931Z,1.80
2023-03-25T03:53:16.351Z,1.90
2023-03-25T03:55:52.168Z,2.50
2023-03-25T03:58:25.616Z,2.10
2023-03-25T04:01:03.332Z,2.50
2023-03-25T04:03:38.788Z,2.10
2023-03-25T04:06:13.551Z,2.30
2023-03-25T04:08:51.857Z,2.33
2023-03-25T04:11:26.496Z,2.55
2023-03-25T04:13:59.395Z,2.70
2023-03-25T04:16:28.526Z,2.70
2023-03-25T04:18:58.302Z,2.63
2023-03-25T04:21:30.057Z,2.40
2023-03-25T04:24:01.164Z,2.35
2023-03-25T04:26:34.341Z,2.20
2023-03-25T04:29:03.748Z,2.53
2023-03-25T04:31:32.382Z,1.90
2023-03-25T04:34:02.337Z,2.17
2023-03-25T04:36:33.574Z,1.77
2023-03-25T04:39:02.464Z,1.77
2023-03-25T04:41:32.004Z,1.92
2023-03-25T04:44:00.118Z,1.80
2023-03-25T04:46:29.744Z,1.80
2023-03-25T04:48:57.857Z,1.90
2023-03-25T04:51:25.785Z,1.65
2023-03-25T04:53:53.883Z,1.90
2023-03-25T04:56:23.477Z,1.60
2023-03-25T04:58:53.428Z,2.05
2023-03-25T05:01:30.882Z,1.88
2023-03-25T05:04:05.111Z,1.60
2023-03-25T05:06:34.196Z,1.70
2023-03-25T05:09:04.272Z,1.77
2023-03-25T05:11:35.915Z,1.60
2023-03-25T05:14:05.503Z,1.90
2023-03-25T05:16:33.762Z,1.83
2023-03-25T05:19:03.526Z,1.80
2023-03-25T05:21:31.850Z,1.88
2023-03-25T05:24:01.690Z,2.05
2023-03-25T05:26:34.604Z,1.80
2023-03-25T05:29:03.496Z,1.60
2023-03-25T05:31:33.411Z,1.95
2023-03-25T05:34:01.262Z,1.98
2023-03-25T05:36:29.724Z,2.17
2023-03-25T05:38:58.288Z,2.65
2023-03-25T05:41:32.644Z,1.95
2023-03-25T05:44:01.513Z,1.80
2023-03-25T05:46:30.654Z,2.20
2023-03-25T05:49:02.185Z,2.30
2023-03-25T05:51:33.790Z,2.30
2023-03-25T05:54:02.494Z,2.00
2023-03-25T05:56:30.867Z,2.33
2023-03-25T05:58:58.741Z,1.80
2023-03-25T06:01:33.437Z,1.95
2023-03-25T06:04:04.032Z,1.77
2023-03-25T06:06:34.159Z,2.22
2023-03-25T06:09:03.034Z,1.90
2023-03-25T06:11:37.881Z,1.80
2023-03-25T06:14:06.667Z,1.70
2023-03-25T06:16:35.461Z,1.90
2023-03-25T06:19:05.089Z,1.67
2023-03-25T06:21:36.218Z,1.98
2023-03-25T06:24:04.260Z,2.30
2023-03-25T06:26:32.632Z,1.73
2023-03-25T06:29:02.651Z,2.00
2023-03-25T06:31:33.619Z,2.25
2023-03-25T06:34:02.457Z,2.78
2023-03-25T06:36:31.815Z,2.78
2023-03-25T06:39:02.667Z,2.55
2023-03-25T06:41:34.381Z,2.42
2023-03-25T06:44:24.719Z,2.38
2023-03-25T06:46:53.201Z,2.10
2023-03-25T06:49:30.675Z,1.67
2023-03-25T06:52:02.144Z,2.53
2023-03-25T06:54:30.313Z,1.90
2023-03-25T06:56:58.197Z,1.55
2023-03-25T06:59:26.464Z,1.48
2023-03-25T07:01:54.422Z,1.80
2023-03-25T07:04:22.412Z,1.80
2023-03-25T07:06:50.417Z,1.88
2023-03-25T07:09:20.640Z,1.50
2023-03-25T07:11:49.035Z,1.70
2023-03-25T07:14:16.992Z,1.60
2023-03-25T07:16:44.926Z,1.65
2023-03-25T07:19:12.736Z,1.70
2023-03-25T07:21:40.956Z,2.03
2023-03-25T07:24:11.542Z,1.88
2023-03-25T07:26:41.821Z,1.85
2023-03-25T07:29:11.413Z,1.88
2023-03-25T07:31:40.284Z,1.73
2023-03-25T07:34:08.554Z,2.10
2023-03-25T07:36:36.502Z,1.98
2023-03-25T07:39:04.739Z,1.75
2023-03-25T07:41:32.603Z,1.70
2023-03-25T07:44:16.544Z,2.00
2023-03-25T07:46:46.594Z,2.70
2023-03-25T07:49:14.437Z,2.70
2023-03-25T07:51:42.491Z,2.75
2023-03-25T07:54:11.170Z,2.47
2023-03-25T07:56:39.557Z,3.10
2023-03-25T07:59:07.775Z,3.10
2023-03-25T08:01:37.065Z,2.92
2023-03-25T08:04:06.311Z,2.80
2023-03-25T08:06:34.416Z,2.55
2023-03-25T08:09:02.391Z,2.55
2023-03-25T08:11:31.216Z,2.88
2023-03-25T08:13:59.493Z,2.67
2023-03-25T08:16:27.630Z,2.92
2023-03-25T08:19:06.007Z,3.30
2023-03-25T08:21:33.799Z,2.53
2023-03-25T08:24:04.648Z,2.40
2023-03-25T08:26:37.548Z,2.40
2023-03-25T08:29:07.631Z,2.83
2023-03-25T08:31:38.850Z,2.45
2023-03-25T08:34:08.191Z,2.50
2023-03-25T08:36:39.327Z,2.05
2023-03-25T08:39:11.743Z,2.67
2023-03-25T08:41:39.943Z,2.28
2023-03-25T08:44:08.548Z,2.65
2023-03-25T08:46:36.865Z,2.35
2023-03-25T08:49:06.389Z,2.30
2023-03-25T08:51:35.832Z,2.35
2023-03-25T08:54:04.097Z,2.90
2023-03-25T08:56:32.038Z,2.88
2023-03-25T08:59:00.386Z,3.10
2023-03-25T09:01:28.412Z,2.63
2023-03-25T09:03:57.766Z,3.05
2023-03-25T09:06:26.101Z,2.63
2023-03-25T09:08:56.167Z,2.72
2023-03-25T09:11:35.927Z,3.00
2023-03-25T09:14:05.710Z,2.88
2023-03-25T09:16:34.378Z,3.20
2023-03-25T09:19:02.794Z,3.00
2023-03-25T09:21:30.697Z,3.10
2023-03-25T09:24:00.283Z,3.55
2023-03-25T09:26:28.138Z,3.20
2023-03-25T09:28:56.567Z,3.15
2023-03-25T09:31:24.751Z,3.75
2023-03-25T09:33:53.719Z,2.90
2023-03-25T09:36:21.821Z,2.95
2023-03-25T09:38:50.212Z,3.05
2023-03-25T09:41:31.707Z,3.00
2023-03-25T09:44:11.100Z,2.55
2023-03-25T09:46:40.811Z,2.65
2023-03-25T09:49:15.592Z,2.53
2023-03-25T09:51:47.660Z,2.65
2023-03-25T09:54:23.961Z,2.80
2023-03-25T09:56:56.221Z,2.60
2023-03-25T09:59:28.523Z,2.30
2023-03-25T10:02:05.507Z,2.53
2023-03-25T10:04:54.207Z,2.58
2023-03-25T10:07:43.419Z,2.10
2023-03-25T10:10:22.214Z,2.85
2023-03-25T10:13:02.506Z,2.30
2023-03-25T10:15:40.426Z,2.13
2023-03-25T10:18:28.540Z,2.30
2023-03-25T10:21:03.549Z,2.80
2023-03-25T10:23:38.155Z,2.40
2023-03-25T10:26:11.992Z,2.58
2023-03-25T10:28:47.539Z,2.45
2023-03-25T10:31:18.546Z,2.97
2023-03-25T10:33:54.260Z,3.10
2023-03-25T10:36:33.178Z,2.90
2023-03-25T10:39:05.510Z,2.60
2023-03-25T10:41:37.895Z,2.55
2023-03-25T10:44:14.128Z,2.60
2023-03-25T10:46:48.412Z,2.70
2023-03-25T10:49:20.201Z,2.70
2023-03-25T10:51:48.902Z,2.95
2023-03-25T10:54:19.273Z,2.80
2023-03-25T10:56:51.504Z,3.10
2023-03-25T10:59:30.090Z,2.28
2023-03-25T11:01:59.215Z,3.05
2023-03-25T11:04:35.467Z,3.03
2023-03-25T11:07:05.899Z,3.10
2023-03-25T11:09:37.435Z,2.78
2023-03-25T11:12:08.775Z,3.20
2023-03-25T11:14:41.855Z,2.83
2023-03-25T11:17:16.738Z,3.25
2023-03-25T11:19:56.449Z,3.38
2023-03-25T11:22:29.317Z,3.47
2023-03-25T11:25:03.362Z,3.85
2023-03-25T11:27:32.253Z,3.35
2023-03-25T11:30:06.629Z,2.78
2023-03-25T11:32:36.086Z,2.75
2023-03-25T11:35:09.208Z,2.70
2023-03-25T11:37:44.546Z,2.72
2023-03-25T11:40:16.271Z,2.50
2023-03-25T11:42:49.686Z,2.80
2023-03-25T11:45:30.862Z,2.33
2023-03-25T11:48:02.283Z,2.70
2023-03-25T11:50:31.679Z,2.90
2023-03-25T11:53:02.508Z,2.50
2023-03-25T11:55:34.788Z,3.03
2023-03-25T11:58:04.383Z,2.55
2023-03-25T12:00:38.927Z,2.40
2023-03-25T12:03:20.166Z,2.30
2023-03-25T12:06:01.411Z,2.65
2023-03-25T12:08:44.011Z,2.25
2023-03-25T12:11:17.934Z,2.63
2023-03-25T12:14:05.384Z,2.33
2023-03-25T12:16:41.479Z,2.35
2023-03-25T12:19:21.618Z,2.15
2023-03-25T12:22:05.764Z,2.70
2023-03-25T12:24:51.621Z,2.85
2023-03-25T12:27:34.494Z,2.35
2023-03-25T12:30:13.722Z,2.55
2023-03-25T12:32:51.716Z,3.00
2023-03-25T12:35:29.719Z,2.15
2023-03-25T12:38:32.636Z,2.40
2023-03-25T12:41:18.683Z,2.67
2023-03-25T12:43:59.994Z,2.53
2023-03-25T12:46:42.046Z,2.08
2023-03-25T12:49:22.812Z,1.90
2023-03-25T12:51:59.457Z,2.13
2023-03-25T12:54:45.286Z,2.40
2023-03-25T12:57:28.980Z,1.95
2023-03-25T13:00:25.648Z,2.20
2023-03-25T13:03:44.628Z,2.30
2023-03-25T13:06:23.102Z,2.22
2023-03-25T13:08:55.647Z,1.90
2023-03-25T13:11:27.672Z,1.90
2023-03-25T13:14:00.513Z,2.00
2023-03-25T13:16:32.891Z,2.00
2023-03-25T13:19:04.777Z,2.50
2023-03-25T13:21:38.820Z,2.03
2023-03-25T13:24:12.213Z,2.17
2023-03-25T13:26:44.457Z,1.85
2023-03-25T13:29:22.367Z,1.83
2023-03-25T13:31:51.340Z,1.90
2023-03-25T13:34:36.697Z,2.13
2023-03-25T13:37:11.689Z,1.75
2023-03-25T13:39:55.118Z,1.80
2023-03-25T13:42:29.084Z,1.70
2023-03-25T13:44:59.780Z,2.00
2023-03-25T13:47:33.936Z,1.90
2023-03-25T13:50:06.190Z,1.77
2023-03-25T13:52:41.185Z,1.73
2023-03-25T13:55:15.876Z,1.92
2023-03-25T13:58:12.940Z,1.90
2023-03-25T14:01:12.944Z,1.90
2023-03-25T14:04:22.162Z,1.85
2023-03-25T14:07:36.305Z,1.70
2023-03-25T14:10:24.882Z,2.20
2023-03-25T14:12:57.781Z,2.47
2023-03-25T14:15:30.450Z,2.13
2023-03-25T14:17:58.862Z,2.20
2023-03-25T14:20:31.491Z,1.70
2023-03-25T14:23:03.262Z,1.90
2023-03-25T14:25:38.456Z,2.00
2023-03-25T14:28:08.433Z,1.90
2023-03-25T14:30:40.119Z,2.33
2023-03-25T14:33:11.219Z,2.85
2023-03-25T14:35:50.257Z,2.40
2023-03-25T14:38:51.609Z,1.92
2023-03-25T14:41:54.196Z,2.45
2023-03-25T14:44:28.842Z,2.80
2023-03-25T14:47:28.646Z,2.50
2023-03-25T14:50:05.652Z,2.30
2023-03-25T14:55:10.169Z,2.33
2023-03-25T14:57:43.376Z,2.67
2023-03-25T15:00:28.954Z,2.35
2023-03-25T15:03:04.373Z,2.50
2023-03-25T15:05:34.940Z,2.15
2023-03-25T15:08:14.581Z,2.70
2023-03-25T15:10:45.127Z,2.88
2023-03-25T15:13:21.466Z,2.40
2023-03-25T15:16:01.306Z,2.72
2023-03-25T15:19:01.572Z,2.60
2023-03-25T15:22:11.199Z,2.58
2023-03-25T15:24:42.203Z,2.17
2023-03-25T15:27:24.593Z,2.40
2023-03-25T15:30:03.732Z,2.00
2023-03-25T15:32:49.832Z,2.45
2023-03-25T15:35:50.511Z,2.42
2023-03-25T15:38:34.736Z,2.40
2023-03-25T15:41:28.776Z,2.28
2023-03-25T15:44:26.165Z,2.20
2023-03-25T15:47:15.705Z,1.90
2023-03-25T15:50:07.656Z,2.10
2023-03-25T15:52:54.610Z,2.30
2023-03-25T15:55:28.445Z,2.17
2023-03-25T15:58:03.893Z,2.10
2023-03-25T16:00:34.482Z,2.22
2023-03-25T16:03:08.782Z,2.10
2023-03-25T16:05:41.482Z,1.83
2023-03-25T16:08:12.382Z,1.50
2023-03-25T16:10:41.494Z,1.60
2023-03-25T16:13:13.207Z,1.20
2023-03-25T16:15:42.283Z,1.15
2023-03-25T16:18:14.142Z,1.30
2023-03-25T16:20:46.837Z,1.30
2023-03-25T16:23:20.033Z,1.70
2023-03-25T16:25:50.925Z,1.60
2023-03-25T16:28:22.313Z,1.70
2023-03-25T16:30:53.394Z,1.95
2023-03-25T16:33:27.744Z,1.67
2023-03-25T16:36:00.133Z,1.65
2023-03-25T16:38:28.695Z,1.70
2023-03-25T16:41:01.814Z,2.65
2023-03-25T16:43:31.531Z,2.30
2023-03-25T16:46:01.921Z,2.08
2023-03-25T16:48:31.972Z,2.13
2023-03-25T16:51:09.820Z,2.03
2023-03-25T16:53:40.647Z,1.83
2023-03-25T16:56:23.354Z,1.27
2023-03-25T16:58:58.487Z,1.15
2023-03-25T17:01:29.279Z,1.10
2023-03-25T17:04:10.037Z,1.10
2023-03-25T17:06:42.990Z,0.90
2023-03-25T17:09:17.127Z,1.17
2023-03-25T17:11:46.256Z,1.17
2023-03-25T17:14:19.722Z,1.60
2023-03-25T17:16:50.848Z,1.30
2023-03-25T17:19:21.398Z,1.50
2023-03-25T17:22:25.588Z,1.60
2023-03-25T17:24:55.708Z,1.40
2023-03-25T17:27:33.968Z,1.25
2023-03-25T17:30:17.639Z,1.20
2023-03-25T17:32:46.571Z,1.58
2023-03-25T17:35:21.383Z,1.40
2023-03-25T17:37:52.041Z,1.38
2023-03-25T17:40:25.462Z,1.55
2023-03-25T17:42:54.255Z,1.75
2023-03-25T17:45:23.577Z,1.50
2023-03-25T17:47:52.252Z,1.70
2023-03-25T17:50:23.344Z,1.63
2023-03-25T17:52:52.778Z,1.48
2023-03-25T17:55:21.091Z,1.30
2023-03-25T17:57:49.785Z,1.58
2023-03-25T18:00:22.031Z,1.38
2023-03-25T18:02:49.960Z,1.60
2023-03-25T18:05:18.180Z,1.30
2023-03-25T18:07:46.356Z,1.17
2023-03-25T18:10:19.103Z,1.70
2023-03-25T18:12:47.525Z,1.40
2023-03-25T18:15:15.564Z,1.48
2023-03-25T18:17:43.545Z,1.30
2023-03-25T18:20:15.828Z,1.30
2023-03-25T18:22:43.893Z,1.50
2023-03-25T18:25:12.772Z,1.30
2023-03-25T18:27:44.391Z,1.25
2023-03-25T18:30:21.975Z,1.40
2023-03-25T18:32:50.203Z,1.55
2023-03-25T18:35:18.654Z,1.40
2023-03-25T18:37:48.768Z,1.02
2023-03-25T18:40:20.931Z,1.60
2023-03-25T18:42:51.140Z,1.08
2023-03-25T18:45:19.420Z,1.27
2023-03-25T18:47:47.925Z,1.33
2023-03-25T18:50:29.856Z,1.20
2023-03-25T18:52:58.765Z,1.20
2023-03-25T18:55:28.894Z,1.02
2023-03-25T18:57:58.866Z,1.33
2023-03-25T19:00:29.582Z,1.45
2023-03-25T19:02:59.247Z,1.05
2023-03-25T19:05:28.296Z,1.20
2023-03-25T19:07:56.157Z,1.20
2023-03-25T19:10:25.569Z,1.33
2023-03-25T19:12:53.446Z,1.50
2023-03-25T19:15:28.346Z,1.58
2023-03-25T19:17:58.486Z,1.52
2023-03-25T19:20:29.351Z,1.40
2023-03-25T19:22:57.561Z,1.92
2023-03-25T19:25:26.514Z,1.88
2023-03-25T19:27:55.884Z,1.92
2023-03-25T19:30:26.487Z,1.70
2023-03-25T19:32:57.016Z,1.80
2023-03-25T19:35:26.540Z,1.73
2023-03-25T19:37:56.376Z,1.60
2023-03-25T19:40:28.005Z,1.40
2023-03-25T19:42:58.251Z,1.90
2023-03-25T19:45:28.737Z,1.90
2023-03-25T19:47:57.419Z,1.90
2023-03-25T19:50:27.590Z,2.10
2023-03-25T19:52:55.512Z,1.80
2023-03-25T19:55:24.669Z,1.90
2023-03-25T19:57:53.056Z,2.13
2023-03-25T20:00:23.472Z,1.98
2023-03-25T20:02:55.995Z,2.03
2023-03-25T20:05:25.092Z,1.70
2023-03-25T20:07:54.829Z,1.75
2023-03-25T20:10:25.746Z,1.98
2023-03-25T20:12:53.858Z,1.70
2023-03-25T20:15:23.422Z,1.75
2023-03-25T20:17:54.114Z,2.10
2023-03-25T20:20:24.576Z,1.95
2023-03-25T20:22:52.870Z,2.08
2023-03-25T20:25:21.342Z,1.80
2023-03-25T20:27:49.420Z,2.25
2023-03-25T20:30:19.477Z,2.08
2023-03-25T20:32:48.684Z,2.17
2023-03-25T20:35:19.990Z,2.08
2023-03-25T20:37:49.128Z,1.88
2023-03-25T20:40:18.653Z,1.98
2023-03-25T20:42:48.897Z,2.00
2023-03-25T20:45:18.764Z,2.20
2023-03-25T20:47:46.806Z,2.25
2023-03-25T20:50:16.820Z,1.85
2023-03-25T20:52:46.557Z,1.90
2023-03-25T20:55:14.640Z,2.25
2023-03-25T20:57:42.717Z,1.70
2023-03-25T21:00:14.568Z,1.92
2023-03-25T21:02:44.146Z,1.85
2023-03-25T21:05:12.187Z,1.73
2023-03-25T21:07:41.247Z,2.67
2023-03-25T21:10:12.064Z,1.70
2023-03-25T21:12:44.276Z,1.70
2023-03-25T21:15:15.016Z,2.17
2023-03-25T21:17:43.410Z,1.88
2023-03-25T21:20:13.242Z,1.80
2023-03-25T21:22:44.248Z,1.70
2023-03-25T21:25:16.789Z,1.90
2023-03-25T21:27:46.600Z,1.70
2023-03-25T21:30:15.340Z,2.08
2023-03-25T21:32:43.531Z,2.00
2023-03-25T21:35:11.565Z,1.55
2023-03-25T21:37:40.324Z,1.67
2023-03-25T21:40:11.533Z,2.10
2023-03-25T21:42:41.633Z,2.20
2023-03-25T21:45:11.992Z,1.70
2023-03-25T21:47:39.994Z,1.63
2023-03-25T21:50:11.358Z,1.77
2023-03-25T21:52:43.468Z,1.92
2023-03-25T21:55:12.581Z,1.60
2023-03-25T21:57:44.825Z,1.90
2023-03-25T22:00:16.887Z,2.10
2023-03-25T22:02:46.924Z,1.67
2023-03-25T22:05:16.892Z,1.95
2023-03-25T22:07:44.992Z,1.80
2023-03-25T22:10:13.301Z,1.92
2023-03-25T22:12:42.438Z,2.15
2023-03-25T22:15:11.897Z,1.88
2023-03-25T22:17:40.045Z,1.85
2023-03-25T22:20:10.363Z,1.60
2023-03-25T22:22:38.469Z,1.60
2023-03-25T22:25:08.776Z,1.75
2023-03-25T22:27:39.361Z,2.45
2023-03-25T22:30:10.575Z,2.08
2023-03-25T22:32:38.403Z,1.90
2023-03-25T22:35:07.366Z,2.28
2023-03-25T22:37:36.864Z,1.88
2023-03-25T22:40:08.528Z,2.10
2023-03-25T22:42:36.346Z,2.13
2023-03-25T22:45:04.613Z,2.47
2023-03-25T22:47:33.833Z,2.30
2023-03-25T22:50:01.747Z,2.30
2023-03-25T22:52:31.113Z,2.30
2023-03-25T22:54:59.004Z,2.05
2023-03-25T22:57:26.872Z,2.58
2023-03-25T22:59:54.683Z,2.90
2023-03-25T23:02:23.573Z,2.50
2023-03-25T23:04:53.078Z,2.58
2023-03-25T23:07:20.949Z,3.10
2023-03-25T23:09:48.987Z,2.55
2023-03-25T23:12:21.316Z,2.97
2023-03-25T23:14:51.563Z,2.83
2023-03-25T23:17:20.102Z,2.60
2023-03-25T23:19:48.180Z,3.10
2023-03-25T23:22:17.729Z,2.60
2023-03-25T23:24:46.284Z,3.63
2023-03-25T23:27:15.571Z,2.65
2023-03-25T23:29:43.380Z,2.75
2023-03-25T23:32:14.535Z,2.47
2023-03-25T23:34:45.392Z,3.20
2023-03-25T23:37:13.343Z,2.90
2023-03-25T23:39:46.106Z,3.58
2023-03-25T23:42:13.958Z,3.45
2023-03-25T23:44:43.940Z,3.10
2023-03-25T23:47:11.823Z,3.67
2023-03-25T23:49:40.161Z,2.90
2023-03-25T23:52:11.505Z,2.92
2023-03-25T23:54:40.854Z,3.40
2023-03-25T23:57:10.330Z,3.45
2023-03-25T23:59:39.279Z,3.20
