createdAt,value
2018-11-29T00:00:59.157Z,4.87
2018-11-29T00:03:27.327Z,4.20
2018-11-29T00:05:55.551Z,5.10
2018-11-29T00:08:23.770Z,4.30
2018-11-29T00:10:51.964Z,4.03
2018-11-29T00:13:20.135Z,3.73
2018-11-29T00:15:48.350Z,5.47
2018-11-29T00:18:16.495Z,3.80
2018-11-29T00:20:44.689Z,5.40
2018-11-29T00:23:12.867Z,5.43
2018-11-29T00:25:41.075Z,3.87
2018-11-29T00:28:09.245Z,6.23
2018-11-29T00:30:37.395Z,5.87
2018-11-29T00:33:05.642Z,5.40
2018-11-29T00:35:33.863Z,4.30
2018-11-29T00:38:02.092Z,5.73
2018-11-29T00:40:30.325Z,3.70
2018-11-29T00:42:58.522Z,3.47
2018-11-29T00:45:26.773Z,4.73
2018-11-29T00:47:54.928Z,4.13
2018-11-29T00:50:23.058Z,3.97
2018-11-29T00:52:51.511Z,2.93
2018-11-29T00:55:21.719Z,4.87
2018-11-29T00:57:49.994Z,5.73
2018-11-29T01:00:23.166Z,4.80
2018-11-29T01:02:51.381Z,3.57
2018-11-29T01:05:19.558Z,4.10
2018-11-29T01:07:47.752Z,4.17
2018-11-29T01:10:17.329Z,4.83
2018-11-29T01:12:46.011Z,6.03
2018-11-29T01:15:16.049Z,4.43
2018-11-29T01:17:47.019Z,3.70
2018-11-29T01:20:17.201Z,6.97
2018-11-29T01:22:45.431Z,4.13
2018-11-29T01:25:14.382Z,2.97
2018-11-29T01:27:43.638Z,8.30
2018-11-29T01:30:13.723Z,3.73
2018-11-29T01:32:42.001Z,5.33
2018-11-29T01:35:12.097Z,6.00
2018-11-29T01:37:40.270Z,6.60
2018-11-29T01:40:18.313Z,4.17
2018-11-29T01:42:48.805Z,6.50
2018-11-29T01:45:17.047Z,3.83
2018-11-29T01:47:45.268Z,5.17
2018-11-29T01:50:13.506Z,3.80
2018-11-29T01:52:41.767Z,3.53
2018-11-29T01:55:10.183Z,3.73
2018-11-29T01:57:38.347Z,3.37
2018-11-29T02:00:14.855Z,3.73
2018-11-29T02:02:43.346Z,5.00
2018-11-29T02:05:11.826Z,3.73
2018-11-29T02:07:40.038Z,5.63
2018-11-29T02:10:15.215Z,5.80
2018-11-29T02:12:43.440Z,3.53
2018-11-29T02:15:11.605Z,5.83
2018-11-29T02:17:39.815Z,4.23
2018-11-29T02:20:11.863Z,4.83
2018-11-29T02:22:40.050Z,4.50
2018-11-29T02:25:08.327Z,7.40
2018-11-29T02:27:36.501Z,4.50
2018-11-29T02:30:06.984Z,4.00
2018-11-29T02:32:35.202Z,4.27
2018-11-29T02:35:03.395Z,5.57
2018-11-29T02:37:31.544Z,5.80
2018-11-29T02:39:59.725Z,6.90
2018-11-29T02:42:27.880Z,4.67
2018-11-29T02:44:56.147Z,4.97
2018-11-29T02:47:24.309Z,3.80
2018-11-29T02:49:52.489Z,6.00
2018-11-29T02:52:20.687Z,4.67
2018-11-29T02:54:48.851Z,6.30
2018-11-29T02:57:17.065Z,5.83
2018-11-29T02:59:45.266Z,6.07
2018-11-29T03:02:13.453Z,5.20
2018-11-29T03:04:41.596Z,5.37
2018-11-29T03:07:09.838Z,4.57
2018-11-29T03:09:38.021Z,4.90
2018-11-29T03:12:06.250Z,5.00
2018-11-29T03:14:34.450Z,4.23
2018-11-29T03:17:02.564Z,4.47
2018-11-29T03:19:30.751Z,4.40
2018-11-29T03:21:58.951Z,8.27
2018-11-29T03:24:27.066Z,6.53
2018-11-29T03:26:55.221Z,7.63
2018-11-29T03:29:23.440Z,4.00
2018-11-29T03:31:51.581Z,7.63
2018-11-29T03:34:19.768Z,5.60
2018-11-29T03:36:47.983Z,6.80
2018-11-29T03:39:16.123Z,4.77
2018-11-29T03:41:44.290Z,5.30
2018-11-29T03:44:12.513Z,7.30
2018-11-29T03:46:40.691Z,6.53
2018-11-29T03:49:08.858Z,6.10
2018-11-29T03:51:37.068Z,5.57
2018-11-29T03:54:05.418Z,6.80
2018-11-29T03:56:33.607Z,5.23
2018-11-29T03:59:01.830Z,6.27
2018-11-29T04:01:29.938Z,6.27
2018-11-29T04:03:58.077Z,10.13
2018-11-29T04:06:26.263Z,8.33
2018-11-29T04:08:54.744Z,8.50
2018-11-29T04:11:22.982Z,8.77
2018-11-29T04:13:51.134Z,8.77
2018-11-29T04:16:19.309Z,9.90
2018-11-29T04:18:49.022Z,11.23
2018-11-29T04:21:15.816Z,8.40
2018-11-29T04:23:43.946Z,8.27
2018-11-29T04:26:13.187Z,12.10
2018-11-29T04:28:41.364Z,11.37
2018-11-29T04:31:09.542Z,10.40
2018-11-29T04:33:37.711Z,10.70
2018-11-29T04:36:06.091Z,11.20
2018-11-29T04:38:34.260Z,11.17
2018-11-29T04:41:02.453Z,11.73
2018-11-29T04:43:30.604Z,12.73
2018-11-29T04:46:09.651Z,11.83
2018-11-29T04:48:37.841Z,11.47
2018-11-29T04:51:05.963Z,11.13
2018-11-29T04:53:34.165Z,13.47
2018-11-29T04:56:02.366Z,12.43
2018-11-29T04:58:30.527Z,12.90
2018-11-29T05:00:58.725Z,14.20
2018-11-29T05:03:26.894Z,12.90
2018-11-29T05:05:55.135Z,13.33
2018-11-29T05:08:23.372Z,13.57
2018-11-29T05:10:51.587Z,15.50
2018-11-29T05:13:19.745Z,12.53
2018-11-29T05:15:48.037Z,14.70
2018-11-29T05:18:16.183Z,14.43
2018-11-29T05:20:44.382Z,13.37
2018-11-29T05:23:12.584Z,15.43
2018-11-29T05:25:40.736Z,16.13
2018-11-29T05:28:08.883Z,13.30
2018-11-29T05:30:37.080Z,14.73
2018-11-29T05:33:05.354Z,17.53
2018-11-29T05:35:33.610Z,13.57
2018-11-29T05:38:01.784Z,16.30
2018-11-29T05:40:29.953Z,19.93
2018-11-29T05:42:58.134Z,16.77
2018-11-29T05:45:26.347Z,16.47
2018-11-29T05:47:54.491Z,14.97
2018-11-29T05:50:22.663Z,17.40
2018-11-29T05:52:50.879Z,14.57
2018-11-29T05:55:19.048Z,17.00
2018-11-29T05:57:47.202Z,16.50
2018-11-29T06:00:15.538Z,18.83
2018-11-29T06:02:43.997Z,15.67
2018-11-29T06:05:13.619Z,17.50
2018-11-29T06:07:41.797Z,18.13
2018-11-29T06:10:09.967Z,17.17
2018-11-29T06:12:38.290Z,17.13
2018-11-29T06:15:08.052Z,19.33
2018-11-29T06:17:36.283Z,14.83
2018-11-29T06:20:05.265Z,17.37
2018-11-29T06:22:33.447Z,17.53
2018-11-29T06:25:01.686Z,15.83
2018-11-29T06:27:29.957Z,18.63
2018-11-29T06:29:58.203Z,17.47
2018-11-29T06:32:26.336Z,19.93
2018-11-29T06:34:54.518Z,17.13
2018-11-29T06:37:22.688Z,17.97
2018-11-29T06:39:50.839Z,16.10
2018-11-29T06:42:18.992Z,18.37
2018-11-29T06:44:47.190Z,17.50
2018-11-29T06:47:15.290Z,21.60
2018-11-29T06:49:43.483Z,17.37
2018-11-29T06:52:11.608Z,21.00
2018-11-29T06:54:39.762Z,19.20
2018-11-29T06:57:07.928Z,19.33
2018-11-29T06:59:36.080Z,20.70
2018-11-29T07:02:04.615Z,18.00
2018-11-29T07:04:32.791Z,22.27
2018-11-29T07:07:00.958Z,22.77
2018-11-29T07:09:29.166Z,19.10
2018-11-29T07:11:57.339Z,18.60
2018-11-29T07:14:26.007Z,18.70
2018-11-29T07:16:53.899Z,18.80
2018-11-29T07:19:22.107Z,22.80
2018-11-29T07:21:53.406Z,19.17
2018-11-29T07:24:21.837Z,24.00
2018-11-29T07:26:49.958Z,19.10
2018-11-29T07:29:18.146Z,21.67
2018-11-29T07:31:46.311Z,21.77
2018-11-29T07:34:14.496Z,21.27
2018-11-29T07:36:42.621Z,19.57
2018-11-29T07:39:10.964Z,18.53
2018-11-29T07:41:39.618Z,21.43
2018-11-29T07:44:09.323Z,22.90
2018-11-29T07:46:37.454Z,24.23
2018-11-29T07:49:05.788Z,22.10
2018-11-29T07:51:34.010Z,21.00
2018-11-29T07:54:02.185Z,23.63
2018-11-29T07:56:30.451Z,23.57
2018-11-29T07:58:58.613Z,26.73
2018-11-29T08:01:26.778Z,22.70
2018-11-29T08:03:55.023Z,21.43
2018-11-29T08:06:24.050Z,21.93
2018-11-29T08:08:52.629Z,23.43
2018-11-29T08:11:20.891Z,21.77
2018-11-29T08:13:49.078Z,22.07
2018-11-29T08:16:17.283Z,21.50
2018-11-29T08:18:45.498Z,25.20
2018-11-29T08:21:13.648Z,21.27
2018-11-29T08:23:41.864Z,24.00
2018-11-29T08:26:10.067Z,23.30
2018-11-29T08:28:38.205Z,22.97
2018-11-29T08:31:06.538Z,22.83
2018-11-29T08:33:34.834Z,23.97
2018-11-29T08:36:03.000Z,21.10
2018-11-29T08:38:31.211Z,22.97
2018-11-29T08:40:59.405Z,26.30
2018-11-29T08:43:27.579Z,27.80
2018-11-29T08:45:55.847Z,28.57
2018-11-29T08:48:24.042Z,28.87
2018-11-29T08:50:52.210Z,28.13
2018-11-29T08:53:20.427Z,33.23
2018-11-29T08:55:48.668Z,30.57
