createdAt,value
2023-03-01T00:01:41.367Z,6.20
2023-03-01T00:04:08.768Z,6.20
2023-03-01T00:06:36.950Z,6.20
2023-03-01T00:09:04.620Z,6.20
2023-03-01T00:11:33.864Z,6.20
2023-03-01T00:14:02.700Z,6.20
2023-03-01T00:16:34.652Z,6.20
2023-03-01T00:19:02.755Z,6.20
2023-03-01T00:21:30.198Z,6.20
2023-03-01T00:23:58.556Z,6.20
2023-03-01T00:26:26.798Z,6.20
2023-03-01T00:28:56.405Z,6.20
2023-03-01T00:31:31.105Z,6.20
2023-03-01T00:34:00.912Z,6.10
2023-03-01T00:36:31.528Z,6.10
2023-03-01T00:38:59.077Z,6.00
2023-03-01T00:41:27.694Z,6.00
2023-03-01T00:43:56.076Z,6.00
2023-03-01T00:46:25.947Z,5.90
2023-03-01T00:48:53.649Z,5.70
2023-03-01T00:51:24.312Z,5.70
2023-03-01T00:53:53.301Z,5.60
2023-03-01T00:56:20.893Z,5.60
2023-03-01T00:58:48.518Z,5.50
2023-03-01T01:01:21.669Z,5.50
2023-03-01T01:04:08.542Z,5.40
2023-03-01T01:06:43.440Z,5.40
2023-03-01T01:09:20.126Z,5.40
2023-03-01T01:11:50.029Z,5.40
2023-03-01T01:14:18.980Z,5.30
2023-03-01T01:16:46.585Z,5.30
2023-03-01T01:19:14.535Z,5.30
2023-03-01T01:21:44.235Z,5.30
2023-03-01T01:24:12.429Z,5.30
2023-03-01T01:26:39.736Z,5.30
2023-03-01T01:29:07.418Z,5.30
2023-03-01T01:31:36.428Z,5.40
2023-03-01T01:34:06.134Z,5.40
2023-03-01T01:36:34.490Z,5.30
2023-03-01T01:39:02.272Z,5.30
2023-03-01T01:41:30.251Z,5.30
2023-03-01T01:44:24.403Z,5.30
2023-03-01T01:47:07.572Z,5.20
2023-03-01T01:49:56.523Z,5.30
2023-03-01T01:52:37.063Z,5.20
2023-03-01T01:55:10.928Z,5.20
2023-03-01T01:57:45.788Z,5.10
2023-03-01T02:00:17.696Z,5.00
2023-03-01T02:02:47.909Z,5.00
2023-03-01T02:05:35.634Z,4.90
2023-03-01T02:08:03.668Z,4.90
2023-03-01T02:10:34.860Z,4.90
2023-03-01T02:13:03.677Z,4.90
2023-03-01T02:15:40.075Z,4.90
2023-03-01T02:18:09.352Z,4.90
2023-03-01T02:20:51.925Z,4.80
2023-03-01T02:23:19.615Z,4.80
2023-03-01T02:25:58.475Z,4.80
2023-03-01T02:28:38.139Z,4.70
2023-03-01T02:31:29.325Z,4.60
2023-03-01T02:33:58.155Z,4.60
2023-03-01T02:36:33.546Z,4.50
2023-03-01T02:39:04.234Z,4.50
2023-03-01T02:41:36.669Z,4.50
2023-03-01T02:44:05.273Z,4.50
2023-03-01T02:46:32.819Z,4.50
2023-03-01T02:49:00.674Z,4.40
2023-03-01T02:51:33.774Z,4.40
2023-03-01T02:54:37.482Z,4.40
2023-03-01T02:57:05.311Z,4.40
2023-03-01T02:59:40.350Z,4.40
2023-03-01T03:02:21.229Z,4.50
2023-03-01T03:04:48.598Z,4.50
2023-03-01T03:07:16.066Z,4.50
2023-03-01T03:09:43.321Z,4.50
2023-03-01T03:12:10.997Z,4.50
2023-03-01T03:14:38.542Z,4.60
2023-03-01T03:17:07.565Z,4.70
2023-03-01T03:19:34.774Z,4.70
2023-03-01T03:22:02.750Z,4.70
2023-03-01T03:24:39.267Z,4.70
2023-03-01T03:27:07.781Z,4.70
2023-03-01T03:29:35.287Z,4.70
2023-03-01T03:32:02.710Z,4.70
2023-03-01T03:34:30.922Z,4.70
2023-03-01T03:37:00.335Z,4.70
2023-03-01T03:39:28.376Z,4.50
2023-03-01T03:41:55.732Z,4.50
2023-03-01T03:44:22.936Z,4.50
2023-03-01T03:46:50.152Z,4.30
2023-03-01T03:49:17.457Z,4.40
2023-03-01T03:51:47.332Z,4.20
2023-03-01T03:54:14.631Z,4.20
2023-03-01T03:56:41.917Z,4.20
2023-03-01T03:59:12.327Z,4.20
2023-03-01T04:01:39.683Z,4.20
2023-03-01T04:04:08.800Z,4.30
2023-03-01T04:06:36.149Z,4.40
2023-03-01T04:09:03.588Z,4.40
2023-03-01T04:11:31.097Z,4.50
2023-03-01T04:13:59.836Z,4.20
2023-03-01T04:16:27.279Z,4.00
2023-03-01T04:18:54.621Z,4.00
2023-03-01T04:21:22.748Z,4.00
2023-03-01T04:23:53.439Z,3.90
2023-03-01T04:26:21.392Z,3.90
2023-03-01T04:28:50.405Z,4.00
2023-03-01T04:31:22.118Z,4.00
2023-03-01T04:33:54.958Z,4.10
2023-03-01T04:36:25.458Z,4.10
2023-03-01T04:38:53.394Z,4.00
2023-03-01T04:41:22.201Z,4.00
2023-03-01T04:43:50.128Z,4.00
2023-03-01T04:46:20.445Z,4.00
2023-03-01T04:48:48.412Z,3.90
2023-03-01T04:51:16.779Z,3.90
2023-03-01T04:53:45.008Z,4.10
2023-03-01T04:56:14.773Z,4.20
2023-03-01T04:58:42.857Z,4.20
2023-03-01T05:01:16.216Z,4.30
2023-03-01T05:03:45.348Z,4.40
2023-03-01T05:06:13.363Z,4.30
2023-03-01T05:08:42.390Z,4.30
2023-03-01T05:11:11.605Z,4.30
2023-03-01T05:13:40.413Z,4.40
2023-03-01T05:16:12.291Z,4.20
2023-03-01T05:18:40.754Z,4.20
2023-03-01T05:21:18.474Z,4.20
2023-03-01T05:23:47.778Z,4.20
2023-03-01T05:26:39.708Z,4.40
2023-03-01T05:29:03.941Z,4.40
2023-03-01T05:31:31.901Z,4.60
2023-03-01T05:33:59.318Z,4.70
2023-03-01T05:36:26.621Z,4.70
2023-03-01T05:38:53.919Z,4.70
2023-03-01T05:41:21.100Z,4.70
2023-03-01T05:43:48.326Z,4.70
2023-03-01T05:46:16.303Z,4.70
2023-03-01T05:48:43.723Z,4.70
2023-03-01T05:51:11.194Z,4.80
2023-03-01T05:53:38.474Z,4.80
2023-03-01T05:56:06.074Z,4.80
2023-03-01T05:58:33.326Z,4.80
2023-03-01T06:01:00.601Z,4.90
2023-03-01T06:03:27.862Z,4.90
2023-03-01T06:05:59.079Z,4.90
2023-03-01T06:08:28.122Z,4.90
2023-03-01T06:10:55.748Z,4.90
2023-03-01T06:13:24.464Z,4.90
2023-03-01T06:15:52.957Z,4.90
2023-03-01T06:18:20.475Z,4.90
2023-03-01T06:20:55.032Z,4.80
2023-03-01T06:23:26.180Z,4.80
2023-03-01T06:25:53.971Z,4.90
2023-03-01T06:28:21.595Z,5.00
2023-03-01T06:30:50.701Z,5.10
2023-03-01T06:33:20.169Z,5.10
2023-03-01T06:35:48.068Z,5.20
2023-03-01T06:38:19.895Z,5.10
2023-03-01T06:40:54.935Z,5.00
2023-03-01T06:43:22.475Z,5.00
2023-03-01T06:45:49.818Z,5.00
2023-03-01T06:48:17.062Z,5.00
2023-03-01T06:50:44.373Z,5.10
2023-03-01T06:53:11.916Z,5.10
2023-03-01T06:55:39.281Z,5.10
2023-03-01T06:58:06.545Z,5.10
2023-03-01T07:00:34.042Z,5.10
2023-03-01T07:03:03.397Z,5.10
2023-03-01T07:05:34.577Z,5.20
2023-03-01T07:08:02.050Z,5.30
2023-03-01T07:10:29.967Z,5.50
2023-03-01T07:12:58.854Z,5.70
2023-03-01T07:15:27.414Z,5.80
2023-03-01T07:17:54.929Z,5.90
2023-03-01T07:20:26.284Z,5.90
2023-03-01T07:22:54.997Z,5.90
2023-03-01T07:25:22.651Z,6.00
2023-03-01T07:27:51.629Z,6.20
2023-03-01T07:30:19.405Z,6.40
2023-03-01T07:32:46.866Z,6.60
2023-03-01T07:35:15.783Z,6.70
2023-03-01T07:37:43.300Z,6.70
2023-03-01T07:40:11.393Z,6.70
2023-03-01T07:42:38.929Z,6.80
2023-03-01T07:45:07.497Z,6.90
2023-03-01T07:47:34.736Z,6.90
2023-03-01T07:50:04.976Z,6.90
2023-03-01T07:52:32.447Z,6.90
2023-03-01T07:54:59.712Z,7.10
2023-03-01T07:57:27.369Z,7.40
2023-03-01T07:59:54.574Z,7.60
2023-03-01T08:02:21.971Z,7.80
2023-03-01T08:04:49.209Z,7.80
2023-03-01T08:07:16.578Z,7.90
2023-03-01T08:09:43.952Z,7.90
2023-03-01T08:12:11.305Z,7.90
2023-03-01T08:14:38.634Z,8.00
2023-03-01T08:17:05.901Z,8.40
2023-03-01T08:19:34.168Z,8.90
2023-03-01T08:22:03.479Z,9.40
2023-03-01T08:24:30.860Z,9.80
2023-03-01T08:26:58.229Z,10.10
2023-03-01T08:29:28.079Z,10.20
2023-03-01T08:31:55.384Z,10.10
2023-03-01T08:34:22.721Z,10.10
2023-03-01T08:36:51.114Z,10.00
2023-03-01T08:39:20.275Z,9.90
2023-03-01T08:41:48.365Z,9.80
2023-03-01T08:44:20.539Z,9.50
2023-03-01T08:46:48.094Z,9.50
2023-03-01T08:49:17.719Z,9.20
2023-03-01T08:51:46.348Z,8.90
2023-03-01T08:54:19.606Z,8.80
2023-03-01T08:56:47.709Z,8.70
2023-03-01T08:59:16.744Z,8.70
2023-03-01T09:01:44.723Z,8.80
2023-03-01T09:04:13.394Z,8.80
2023-03-01T09:06:40.762Z,8.90
2023-03-01T09:09:15.932Z,9.10
2023-03-01T09:11:44.635Z,9.40
2023-03-01T09:14:13.312Z,9.40
2023-03-01T09:16:40.967Z,9.40
2023-03-01T09:19:08.279Z,9.30
2023-03-01T09:21:40.731Z,9.30
2023-03-01T09:24:14.443Z,9.30
2023-03-01T09:26:41.925Z,9.40
2023-03-01T09:29:10.630Z,9.30
2023-03-01T09:31:38.340Z,9.20
2023-03-01T09:34:06.141Z,9.10
2023-03-01T09:36:34.296Z,9.10
2023-03-01T09:39:02.395Z,9.10
2023-03-01T09:41:50.558Z,9.10
2023-03-01T09:44:39.364Z,9.20
2023-03-01T09:47:11.077Z,9.10
2023-03-01T09:49:49.567Z,9.20
2023-03-01T09:52:30.363Z,9.30
2023-03-01T09:55:00.348Z,9.40
2023-03-01T09:57:39.630Z,9.40
2023-03-01T10:00:17.790Z,9.30
2023-03-01T10:02:53.540Z,9.30
2023-03-01T10:05:36.013Z,9.30
2023-03-01T10:08:09.299Z,9.30
2023-03-01T10:10:40.523Z,9.20
2023-03-01T10:13:24.420Z,9.00
2023-03-01T10:15:57.090Z,9.00
2023-03-01T10:18:30.868Z,9.10
2023-03-01T10:21:03.408Z,9.10
2023-03-01T10:23:33.490Z,9.20
2023-03-01T10:26:19.499Z,9.30
2023-03-01T10:29:03.604Z,9.30
2023-03-01T10:31:52.475Z,9.30
2023-03-01T10:34:30.201Z,9.30
2023-03-01T10:37:14.993Z,9.30
2023-03-01T10:39:59.388Z,9.30
2023-03-01T10:42:29.755Z,9.30
2023-03-01T10:44:57.691Z,9.40
2023-03-01T10:47:27.858Z,9.40
2023-03-01T10:50:09.090Z,9.50
2023-03-01T10:52:38.782Z,9.70
2023-03-01T10:55:30.421Z,9.60
2023-03-01T10:58:08.437Z,9.60
2023-03-01T11:00:57.101Z,9.50
2023-03-01T11:03:28.490Z,9.50
2023-03-01T11:06:06.760Z,9.70
2023-03-01T11:08:40.576Z,9.90
2023-03-01T11:11:10.559Z,10.10
2023-03-01T11:13:40.161Z,10.30
2023-03-01T11:16:11.351Z,10.30
2023-03-01T11:18:47.791Z,10.30
2023-03-01T11:21:17.034Z,10.30
2023-03-01T11:23:47.584Z,10.20
2023-03-01T11:26:18.352Z,10.10
2023-03-01T11:28:52.414Z,10.00
2023-03-01T11:31:20.496Z,10.00
2023-03-01T11:34:20.434Z,10.00
2023-03-01T11:36:56.005Z,9.90
2023-03-01T11:39:28.702Z,9.90
2023-03-01T11:42:21.987Z,9.80
2023-03-01T11:44:55.322Z,9.80
2023-03-01T11:47:25.721Z,9.90
2023-03-01T11:50:29.638Z,9.80
2023-03-01T11:53:02.392Z,9.80
2023-03-01T11:55:47.782Z,10.00
2023-03-01T11:58:27.021Z,10.10
2023-03-01T12:01:24.262Z,10.20
2023-03-01T12:03:57.792Z,10.20
2023-03-01T12:07:02.547Z,10.20
2023-03-01T12:09:33.015Z,10.30
2023-03-01T12:12:38.702Z,10.20
2023-03-01T12:15:41.719Z,10.10
2023-03-01T12:18:17.926Z,10.10
2023-03-01T12:21:24.721Z,10.00
2023-03-01T12:24:26.514Z,9.90
2023-03-01T12:27:20.003Z,9.70
2023-03-01T12:29:58.193Z,9.50
2023-03-01T12:32:49.912Z,9.50
2023-03-01T12:35:39.100Z,9.40
2023-03-01T12:38:12.295Z,9.50
2023-03-01T12:41:04.408Z,9.50
2023-03-01T12:43:56.391Z,9.60
2023-03-01T12:46:42.088Z,9.70
2023-03-01T12:49:15.071Z,9.60
2023-03-01T12:51:52.781Z,9.60
2023-03-01T12:54:37.091Z,9.60
2023-03-01T12:57:26.562Z,9.60
2023-03-01T13:00:19.910Z,9.70
2023-03-01T13:03:11.741Z,9.80
2023-03-01T13:06:08.881Z,9.90
2023-03-01T13:08:49.732Z,10.00
2023-03-01T13:11:22.934Z,10.00
2023-03-01T13:13:52.389Z,10.10
2023-03-01T13:16:37.877Z,10.10
2023-03-01T13:19:20.094Z,10.20
2023-03-01T13:21:49.465Z,10.20
2023-03-01T13:24:29.992Z,10.20
2023-03-01T13:27:09.206Z,10.10
2023-03-01T13:30:26.008Z,10.10
2023-03-01T13:32:53.565Z,10.00
2023-03-01T13:35:21.040Z,10.10
2023-03-01T13:37:48.647Z,10.10
2023-03-01T13:40:23.519Z,10.20
2023-03-01T13:43:04.733Z,10.30
2023-03-01T13:45:44.102Z,10.20
2023-03-01T13:48:19.638Z,10.30
2023-03-01T13:50:53.831Z,10.30
2023-03-01T13:53:25.453Z,10.20
2023-03-01T13:55:59.937Z,10.20
2023-03-01T13:58:44.477Z,10.20
2023-03-01T14:01:25.954Z,10.20
2023-03-01T14:03:54.176Z,10.20
2023-03-01T14:06:26.584Z,10.20
2023-03-01T14:09:18.820Z,10.20
2023-03-01T14:12:12.100Z,10.10
2023-03-01T14:15:00.726Z,10.00
2023-03-01T14:17:39.853Z,9.90
2023-03-01T14:20:28.612Z,9.80
2023-03-01T14:22:59.203Z,9.80
2023-03-01T14:25:35.237Z,9.70
2023-03-01T14:28:22.805Z,9.70
2023-03-01T14:30:52.567Z,9.60
2023-03-01T14:33:37.329Z,9.40
2023-03-01T14:36:10.581Z,9.10
2023-03-01T14:38:43.631Z,9.00
2023-03-01T14:41:22.172Z,8.90
2023-03-01T14:43:53.709Z,8.80
2023-03-01T14:46:34.607Z,8.70
2023-03-01T14:49:21.352Z,8.60
2023-03-01T14:52:35.700Z,8.60
2023-03-01T14:55:17.527Z,8.50
2023-03-01T14:57:47.692Z,8.50
2023-03-01T15:00:29.864Z,8.50
2023-03-01T15:03:01.492Z,8.50
2023-03-01T15:05:33.803Z,8.50
2023-03-01T15:08:03.170Z,8.50
2023-03-01T15:10:36.429Z,8.50
2023-03-01T15:13:22.299Z,8.50
2023-03-01T15:15:52.215Z,8.50
2023-03-01T15:18:26.533Z,8.50
2023-03-01T15:20:54.379Z,8.60
2023-03-01T15:23:28.249Z,8.60
2023-03-01T15:25:59.742Z,8.60
2023-03-01T15:28:32.042Z,8.60
2023-03-01T15:31:20.073Z,8.60
2023-03-01T15:33:48.241Z,8.70
2023-03-01T15:36:37.492Z,8.70
2023-03-01T15:39:07.165Z,8.60
2023-03-01T15:41:47.508Z,8.50
2023-03-01T15:44:30.010Z,8.30
2023-03-01T15:47:06.400Z,8.20
2023-03-01T15:49:54.260Z,8.20
2023-03-01T15:52:40.414Z,8.10
2023-03-01T15:55:29.646Z,8.00
2023-03-01T15:58:21.805Z,7.90
2023-03-01T16:01:00.676Z,7.90
2023-03-01T16:03:29.308Z,7.80
2023-03-01T16:05:56.814Z,7.80
2023-03-01T16:08:24.426Z,7.80
2023-03-01T16:10:52.441Z,7.70
2023-03-01T16:13:20.343Z,7.70
2023-03-01T16:15:47.919Z,7.60
2023-03-01T16:18:15.409Z,7.50
2023-03-01T16:20:42.648Z,7.50
2023-03-01T16:23:12.518Z,7.40
2023-03-01T16:25:39.929Z,7.40
2023-03-01T16:28:11.906Z,7.40
2023-03-01T16:30:40.915Z,7.30
2023-03-01T16:33:24.291Z,7.20
2023-03-01T16:35:55.180Z,7.20
2023-03-01T16:38:22.595Z,7.20
2023-03-01T16:40:52.134Z,7.20
2023-03-01T16:43:19.826Z,7.20
2023-03-01T16:45:47.667Z,7.10
2023-03-01T16:48:15.533Z,7.10
2023-03-01T16:50:42.843Z,7.10
2023-03-01T16:53:10.272Z,7.10
2023-03-01T16:55:38.792Z,7.10
2023-03-01T16:58:06.613Z,7.10
2023-03-01T17:00:33.928Z,7.20
2023-03-01T17:03:01.210Z,7.20
2023-03-01T17:05:28.666Z,7.30
2023-03-01T17:07:58.176Z,7.20
2023-03-01T17:10:25.537Z,7.30
2023-03-01T17:12:53.020Z,7.30
2023-03-01T17:15:20.391Z,7.30
2023-03-01T17:17:51.628Z,7.30
2023-03-01T17:20:19.325Z,7.30
2023-03-01T17:22:46.651Z,7.20
2023-03-01T17:25:14.469Z,7.20
2023-03-01T17:27:41.828Z,7.10
2023-03-01T17:30:12.697Z,7.10
2023-03-01T17:32:40.870Z,7.00
2023-03-01T17:35:08.800Z,7.00
2023-03-01T17:37:37.108Z,7.00
2023-03-01T17:40:05.364Z,7.10
2023-03-01T17:42:33.806Z,7.10
2023-03-01T17:45:04.756Z,7.10
2023-03-01T17:47:32.352Z,7.10
2023-03-01T17:50:00.599Z,7.00
2023-03-01T17:52:31.308Z,7.00
2023-03-01T17:54:58.667Z,7.00
2023-03-01T17:57:26.380Z,7.10
2023-03-01T17:59:53.626Z,7.10
2023-03-01T18:02:23.935Z,7.10
2023-03-01T18:04:53.654Z,7.10
2023-03-01T18:07:21.410Z,7.10
2023-03-01T18:09:48.645Z,7.10
2023-03-01T18:12:15.878Z,7.10
2023-03-01T18:14:43.149Z,7.10
2023-03-01T18:17:12.314Z,7.00
2023-03-01T18:19:43.535Z,7.10
2023-03-01T18:22:10.856Z,7.00
2023-03-01T18:24:38.422Z,7.00
2023-03-01T18:27:06.189Z,7.00
2023-03-01T18:29:33.998Z,7.00
2023-03-01T18:32:01.374Z,7.00
2023-03-01T18:34:28.883Z,7.00
2023-03-01T18:37:08.658Z,7.00
2023-03-01T18:39:37.312Z,7.00
2023-03-01T18:42:05.049Z,7.00
2023-03-01T18:44:32.377Z,7.00
2023-03-01T18:46:59.628Z,7.00
2023-03-01T18:49:27.204Z,7.00
2023-03-01T18:51:54.478Z,6.90
2023-03-01T18:54:21.929Z,6.90
2023-03-01T18:56:49.214Z,6.90
2023-03-01T18:59:16.569Z,7.00
2023-03-01T19:01:43.924Z,7.00
2023-03-01T19:04:11.964Z,7.00
2023-03-01T19:06:39.365Z,7.00
2023-03-01T19:09:07.820Z,7.00
2023-03-01T19:11:35.948Z,7.00
2023-03-01T19:14:04.178Z,7.00
2023-03-01T19:16:33.408Z,7.00
2023-03-01T19:19:02.967Z,7.00
2023-03-01T19:21:32.535Z,7.00
2023-03-01T19:24:02.376Z,7.10
2023-03-01T19:26:31.360Z,7.10
2023-03-01T19:28:59.021Z,7.10
2023-03-01T19:31:29.591Z,7.10
2023-03-01T19:34:12.699Z,7.10
2023-03-01T19:36:42.462Z,7.20
2023-03-01T19:39:11.396Z,7.20
2023-03-01T19:41:38.876Z,7.30
2023-03-01T19:44:08.723Z,7.30
2023-03-01T19:46:36.550Z,7.30
2023-03-01T19:49:04.749Z,7.30
2023-03-01T19:51:38.815Z,7.30
2023-03-01T19:54:06.675Z,7.40
2023-03-01T19:56:34.696Z,7.40
2023-03-01T19:59:04.412Z,7.40
2023-03-01T20:01:34.511Z,7.40
2023-03-01T20:04:02.970Z,7.50
2023-03-01T20:06:31.243Z,7.50
2023-03-01T20:09:00.731Z,7.50
2023-03-01T20:11:29.854Z,7.50
2023-03-01T20:13:57.166Z,7.50
2023-03-01T20:16:26.792Z,7.50
2023-03-01T20:18:54.343Z,7.60
2023-03-01T20:21:24.295Z,7.60
2023-03-01T20:23:52.136Z,7.60
2023-03-01T20:26:20.598Z,7.60
2023-03-01T20:28:49.995Z,7.70
2023-03-01T20:31:19.884Z,7.70
2023-03-01T20:33:47.661Z,7.70
2023-03-01T20:36:15.385Z,7.70
2023-03-01T20:38:42.722Z,7.80
2023-03-01T20:41:12.616Z,7.80
2023-03-01T20:43:42.208Z,7.80
2023-03-01T20:46:15.020Z,7.80
2023-03-01T20:48:43.159Z,7.80
2023-03-01T20:51:12.127Z,7.80
2023-03-01T20:53:39.855Z,7.80
2023-03-01T20:56:10.258Z,7.80
2023-03-01T20:58:38.053Z,7.80
2023-03-01T21:01:06.338Z,7.90
2023-03-01T21:03:34.238Z,7.90
2023-03-01T21:06:02.876Z,7.90
2023-03-01T21:08:30.853Z,7.90
2023-03-01T21:10:59.246Z,7.90
2023-03-01T21:13:28.205Z,8.00
2023-03-01T21:16:04.647Z,7.90
2023-03-01T21:18:40.425Z,8.00
2023-03-01T21:21:11.033Z,8.00
2023-03-01T21:23:41.104Z,8.00
2023-03-01T21:26:19.308Z,8.00
2023-03-01T21:28:50.449Z,8.00
2023-03-01T21:31:23.514Z,8.00
2023-03-01T21:34:00.964Z,8.00
2023-03-01T21:36:30.544Z,8.10
2023-03-01T21:38:59.743Z,8.10
2023-03-01T21:41:30.718Z,8.10
2023-03-01T21:44:03.096Z,8.20
2023-03-01T21:46:34.748Z,8.20
2023-03-01T21:49:04.831Z,8.20
2023-03-01T21:51:32.925Z,8.20
2023-03-01T21:54:03.562Z,8.20
2023-03-01T21:56:34.542Z,8.20
2023-03-01T21:59:02.331Z,8.30
2023-03-01T22:01:29.645Z,8.30
2023-03-01T22:03:58.622Z,8.30
2023-03-01T22:06:33.702Z,8.30
2023-03-01T22:09:07.549Z,8.30
2023-03-01T22:11:40.394Z,8.20
2023-03-01T22:14:08.810Z,8.30
2023-03-01T22:16:38.179Z,8.30
2023-03-01T22:19:07.038Z,8.30
2023-03-01T22:21:35.159Z,8.20
2023-03-01T22:24:03.966Z,8.30
2023-03-01T22:26:37.409Z,8.30
2023-03-01T22:29:08.260Z,8.30
2023-03-01T22:31:36.113Z,8.30
2023-03-01T22:34:04.417Z,8.30
2023-03-01T22:36:32.072Z,8.40
2023-03-01T22:39:00.395Z,8.40
2023-03-01T22:41:44.175Z,8.40
2023-03-01T22:44:17.012Z,8.50
2023-03-01T22:46:45.221Z,8.50
2023-03-01T22:49:15.512Z,8.50
2023-03-01T22:51:44.782Z,8.60
2023-03-01T22:54:12.147Z,8.60
2023-03-01T22:56:40.271Z,8.60
2023-03-01T22:59:09.768Z,8.70
2023-03-01T23:01:39.199Z,8.70
2023-03-01T23:04:07.620Z,8.70
2023-03-01T23:06:35.683Z,8.70
2023-03-01T23:09:06.828Z,8.70
2023-03-01T23:11:34.077Z,8.70
2023-03-01T23:14:01.353Z,8.70
2023-03-01T23:16:28.685Z,8.70
2023-03-01T23:18:59.020Z,8.70
2023-03-01T23:21:26.835Z,8.70
2023-03-01T23:23:55.689Z,8.70
2023-03-01T23:26:26.173Z,8.70
2023-03-01T23:28:54.430Z,8.70
2023-03-01T23:31:22.206Z,8.80
2023-03-01T23:33:49.607Z,8.80
2023-03-01T23:36:21.521Z,8.80
2023-03-01T23:38:51.665Z,8.80
2023-03-01T23:41:21.538Z,8.80
2023-03-01T23:43:50.973Z,8.90
2023-03-01T23:46:20.306Z,8.80
2023-03-01T23:48:48.099Z,8.80
2023-03-01T23:51:17.644Z,8.90
2023-03-01T23:53:54.577Z,8.90
2023-03-01T23:56:27.008Z,8.90
2023-03-01T23:59:19.025Z,8.90
