createdAt,value
2018-10-07T02:05:14.288Z,99.90
2018-10-07T04:15:38.997Z,99.90
2018-10-07T08:19:47.970Z,99.90
2018-10-07T11:12:40.149Z,99.90
2018-10-07T11:15:26.745Z,99.90
2018-10-07T11:19:14.224Z,99.90
2018-10-07T11:22:01.123Z,99.90
2018-10-07T11:24:57.445Z,99.90
2018-10-07T11:41:02.089Z,99.90
2018-10-07T11:43:51.469Z,99.70
2018-10-07T11:47:03.763Z,99.90
2018-10-07T11:49:51.829Z,99.40
2018-10-07T11:53:09.232Z,99.50
2018-10-07T11:55:46.405Z,98.10
2018-10-07T11:58:24.402Z,98.20
2018-10-07T12:01:03.665Z,98.30
2018-10-07T12:03:40.613Z,98.30
2018-10-07T12:06:17.257Z,98.60
2018-10-07T12:08:54.582Z,97.20
2018-10-07T12:11:32.657Z,97.50
2018-10-07T12:14:09.717Z,98.50
2018-10-07T12:16:47.373Z,99.20
2018-10-07T12:19:24.713Z,98.40
2018-10-07T12:22:02.236Z,99.40
2018-10-07T12:24:40.914Z,99.50
2018-10-07T12:27:20.673Z,99.40
2018-10-07T12:29:56.845Z,99.60
2018-10-07T12:32:36.241Z,99.20
2018-10-07T12:35:12.665Z,98.90
2018-10-07T12:37:52.900Z,99.40
2018-10-07T12:40:30.095Z,99.30
2018-10-07T12:43:08.934Z,99.30
2018-10-07T12:45:45.577Z,99.30
2018-10-07T12:48:27.421Z,98.60
2018-10-07T12:51:03.791Z,97.20
2018-10-07T12:53:43.221Z,97.10
2018-10-07T12:56:21.552Z,97.90
2018-10-07T12:58:59.846Z,99.20
2018-10-07T13:01:37.303Z,99.90
2018-10-07T13:04:15.754Z,99.90
2018-10-07T13:06:52.576Z,99.40
2018-10-07T13:09:29.616Z,99.90
2018-10-07T13:12:06.572Z,99.10
2018-10-07T13:14:44.184Z,99.90
2018-10-07T13:17:21.108Z,97.00
2018-10-07T13:19:59.403Z,97.20
2018-10-07T13:22:36.524Z,95.90
2018-10-07T13:25:13.485Z,94.50
2018-10-07T13:27:52.787Z,93.10
2018-10-07T13:30:30.896Z,91.50
2018-10-07T13:33:08.481Z,87.10
2018-10-07T13:35:47.566Z,89.40
2018-10-07T13:38:23.281Z,90.50
2018-10-07T13:41:00.786Z,90.80
2018-10-07T13:43:37.767Z,90.30
2018-10-07T13:46:13.512Z,90.80
2018-10-07T13:48:51.517Z,91.10
2018-10-07T13:51:28.597Z,91.60
2018-10-07T13:54:07.829Z,91.00
2018-10-07T13:56:44.444Z,90.80
2018-10-07T13:59:20.534Z,90.70
2018-10-07T14:01:59.713Z,91.90
2018-10-07T14:04:36.152Z,92.20
2018-10-07T14:07:15.548Z,91.40
2018-10-07T14:09:51.868Z,91.10
2018-10-07T14:12:30.289Z,91.40
2018-10-07T14:15:07.462Z,90.70
2018-10-07T14:17:45.170Z,91.20
2018-10-07T14:20:21.872Z,91.80
2018-10-07T14:23:00.265Z,92.10
2018-10-07T14:25:37.130Z,93.90
2018-10-07T14:28:15.167Z,95.10
2018-10-07T14:30:53.834Z,96.20
2018-10-07T14:33:31.684Z,96.50
2018-10-07T14:36:09.035Z,96.70
2018-10-07T14:38:46.250Z,97.30
2018-10-07T14:41:24.161Z,97.50
2018-10-07T14:44:02.614Z,97.20
2018-10-07T14:46:40.095Z,97.50
2018-10-07T14:49:17.976Z,97.80
2018-10-07T14:51:56.110Z,98.50
2018-10-07T14:54:32.927Z,98.00
2018-10-07T14:57:11.391Z,98.80
2018-10-07T14:59:50.451Z,99.10
2018-10-07T15:02:29.610Z,99.90
2018-10-07T15:05:06.187Z,99.90
2018-10-07T15:07:44.520Z,99.90
2018-10-07T15:10:21.733Z,99.90
2018-10-07T15:12:59.196Z,99.90
2018-10-07T15:15:37.595Z,99.90
2018-10-07T15:18:15.375Z,99.90
2018-10-07T15:20:52.909Z,99.90
2018-10-07T15:23:31.255Z,99.90
2018-10-07T15:26:08.862Z,99.90
2018-10-07T15:28:45.895Z,99.90
2018-10-07T15:31:23.461Z,99.90
2018-10-07T15:34:02.691Z,99.90
2018-10-07T15:36:40.169Z,99.90
2018-10-07T15:39:16.795Z,99.90
2018-10-07T15:41:55.174Z,99.90
2018-10-07T15:44:31.076Z,99.90
2018-10-07T15:47:08.296Z,99.90
2018-10-07T15:49:45.421Z,99.90
2018-10-07T15:52:23.290Z,99.90
2018-10-07T15:55:01.721Z,99.90
2018-10-07T15:57:41.409Z,99.90
2018-10-07T16:02:54.277Z,99.90
2018-10-07T16:08:07.342Z,99.90
2018-10-07T16:16:03.212Z,99.90
2018-10-07T16:18:41.379Z,99.90
2018-10-07T16:21:19.478Z,99.90
2018-10-07T16:23:58.500Z,99.90
2018-10-07T16:26:36.919Z,99.90
2018-10-07T16:29:14.215Z,99.90
2018-10-07T16:34:27.263Z,99.90
2018-10-07T16:44:58.188Z,99.90
2018-10-07T16:47:35.121Z,99.90
2018-10-07T17:00:42.325Z,99.90
2018-10-07T17:19:01.833Z,99.90
2018-10-07T17:21:38.181Z,99.90
2018-10-07T17:47:47.702Z,99.90
2018-10-07T18:00:50.334Z,99.90
2018-10-07T20:14:27.321Z,99.90
2018-10-07T20:17:05.039Z,99.90
2018-10-07T20:22:19.252Z,99.90
2018-10-07T20:24:57.472Z,99.90
2018-10-07T20:27:34.697Z,99.90
2018-10-07T20:30:12.942Z,99.90
2018-10-07T20:32:50.542Z,99.90
2018-10-07T20:35:29.616Z,99.90
2018-10-07T20:38:10.969Z,99.90
2018-10-07T20:40:47.596Z,99.90
2018-10-07T20:43:25.122Z,99.90
2018-10-07T20:46:03.445Z,99.90
2018-10-07T20:48:41.380Z,99.90
2018-10-07T20:51:18.370Z,99.90
2018-10-07T20:53:57.152Z,99.90
2018-10-07T20:56:33.345Z,99.90
2018-10-07T20:59:11.184Z,99.90
2018-10-07T21:01:47.419Z,99.90
2018-10-07T21:04:27.107Z,99.90
2018-10-07T21:07:03.822Z,99.90
2018-10-07T21:09:39.705Z,99.90
2018-10-07T21:12:16.886Z,99.90
2018-10-07T21:14:54.373Z,99.90
2018-10-07T21:17:31.369Z,99.90
2018-10-07T21:20:08.360Z,99.90
2018-10-07T21:22:45.554Z,99.90
2018-10-07T21:25:22.091Z,99.90
2018-10-07T21:27:59.106Z,99.90
2018-10-07T21:30:35.081Z,99.90
2018-10-07T21:33:13.461Z,99.90
2018-10-07T21:35:51.158Z,99.90
2018-10-07T21:38:28.280Z,99.90
2018-10-07T21:41:08.000Z,99.90
2018-10-07T21:43:46.610Z,99.90
2018-10-07T21:46:23.554Z,99.90
2018-10-07T21:49:00.621Z,99.90
2018-10-07T21:51:38.859Z,99.90
2018-10-07T21:54:15.467Z,99.90
2018-10-07T21:56:56.754Z,99.90
2018-10-07T21:59:36.095Z,99.90
2018-10-07T22:02:13.920Z,99.90
2018-10-07T22:04:52.194Z,99.90
2018-10-07T22:07:29.442Z,99.90
2018-10-07T22:10:06.426Z,99.90
2018-10-07T22:12:43.500Z,99.90
2018-10-07T22:15:19.935Z,99.90
2018-10-07T22:17:56.859Z,99.90
2018-10-07T22:20:34.697Z,99.90
2018-10-07T22:23:11.808Z,99.90
2018-10-07T22:25:48.846Z,99.90
2018-10-07T22:28:25.421Z,99.90
2018-10-07T22:31:04.686Z,99.90
2018-10-07T22:33:42.153Z,99.90
2018-10-07T22:36:19.456Z,99.90
2018-10-07T22:38:56.544Z,99.90
2018-10-07T22:41:34.291Z,99.90
2018-10-07T22:44:11.953Z,99.90
2018-10-07T22:46:48.849Z,99.90
2018-10-07T22:49:26.409Z,99.90
2018-10-07T22:52:03.752Z,99.90
2018-10-07T22:54:40.805Z,99.90
2018-10-07T22:57:17.288Z,99.90
2018-10-07T22:59:54.561Z,99.90
2018-10-07T23:02:31.595Z,99.90
2018-10-07T23:05:10.643Z,99.90
2018-10-07T23:07:49.430Z,99.90
2018-10-07T23:10:27.409Z,99.90
2018-10-07T23:13:03.761Z,99.90
2018-10-07T23:15:41.506Z,99.90
2018-10-07T23:18:19.162Z,99.90
2018-10-07T23:20:57.512Z,99.90
2018-10-07T23:23:34.395Z,99.90
2018-10-07T23:26:14.480Z,99.90
2018-10-07T23:28:51.396Z,99.90
2018-10-07T23:31:29.213Z,99.90
2018-10-07T23:34:07.077Z,99.90
2018-10-07T23:36:44.792Z,99.90
2018-10-07T23:39:21.157Z,99.90
2018-10-07T23:41:59.897Z,99.90
2018-10-07T23:44:37.436Z,99.90
2018-10-07T23:47:15.844Z,99.90
2018-10-07T23:49:52.930Z,99.90
2018-10-07T23:52:32.568Z,99.90
2018-10-07T23:55:09.100Z,99.90
2018-10-07T23:57:46.628Z,99.90
