createdAt,value
2018-07-26T17:21:14.941Z,99.90
2018-07-26T17:23:43.820Z,53.50
2018-07-26T17:26:11.907Z,53.60
2018-07-26T17:28:40.005Z,53.20
2018-07-26T17:31:08.109Z,53.00
2018-07-26T17:33:36.208Z,55.00
2018-07-26T17:36:04.255Z,55.00
2018-07-26T17:38:32.381Z,56.30
2018-07-26T17:41:00.537Z,55.00
2018-07-26T17:43:28.601Z,55.90
2018-07-26T17:45:56.701Z,55.60
2018-07-26T17:48:24.919Z,56.10
2018-07-26T17:50:54.837Z,54.90
2018-07-26T17:53:22.929Z,57.40
2018-07-26T17:58:19.016Z,56.00
2018-07-26T18:00:47.078Z,57.50
2018-07-26T18:03:15.229Z,57.40
2018-07-26T18:05:43.313Z,57.50
2018-07-26T18:08:11.972Z,57.70
2018-07-26T18:10:40.755Z,58.10
2018-07-26T18:13:08.829Z,58.60
2018-07-26T18:15:37.084Z,57.80
2018-07-26T18:18:05.199Z,58.80
2018-07-26T18:20:33.263Z,59.60
2018-07-26T18:23:01.329Z,58.50
2018-07-26T18:25:29.422Z,58.40
2018-07-26T18:27:57.547Z,59.40
2018-07-26T18:30:25.644Z,61.00
2018-07-26T18:32:54.282Z,60.50
2018-07-26T18:35:22.409Z,61.00
2018-07-26T18:37:50.522Z,60.40
2018-07-26T18:40:18.597Z,62.00
2018-07-26T18:42:47.460Z,62.10
2018-07-26T18:45:15.543Z,61.90
2018-07-26T18:47:43.613Z,61.80
2018-07-26T18:50:12.051Z,63.20
2018-07-26T18:55:09.679Z,63.20
2018-07-26T18:57:38.007Z,62.50
2018-07-26T19:00:10.086Z,63.20
2018-07-26T19:02:38.171Z,64.30
2018-07-26T19:05:06.812Z,63.40
2018-07-26T19:07:35.452Z,64.30
2018-07-26T19:10:04.441Z,66.10
2018-07-26T19:12:32.519Z,65.70
2018-07-26T19:15:00.607Z,66.60
2018-07-26T19:17:28.752Z,66.50
2018-07-26T19:19:56.765Z,66.60
2018-07-26T19:22:25.458Z,67.30
2018-07-26T19:27:22.629Z,67.80
2018-07-26T19:29:51.310Z,68.20
2018-07-26T19:32:23.828Z,68.40
2018-07-26T19:34:52.770Z,69.30
2018-07-26T19:37:20.913Z,69.00
2018-07-26T19:39:49.621Z,69.40
2018-07-26T19:42:18.024Z,69.90
2018-07-26T19:44:46.494Z,70.30
2018-07-26T19:47:14.621Z,70.70
2018-07-26T19:49:55.845Z,71.20
2018-07-26T19:52:24.056Z,71.40
2018-07-26T20:00:42.318Z,72.60
2018-07-26T20:03:12.281Z,73.00
2018-07-26T20:05:52.073Z,73.40
2018-07-26T20:08:20.182Z,73.70
2018-07-26T20:10:48.581Z,74.60
2018-07-26T20:15:46.229Z,75.90
2018-07-26T20:18:14.716Z,76.10
2018-07-26T20:20:42.797Z,76.70
2018-07-26T20:23:11.692Z,77.50
2018-07-26T20:25:41.031Z,77.90
2018-07-26T20:28:10.716Z,79.20
2018-07-26T20:30:38.815Z,80.10
2018-07-26T20:33:07.470Z,80.60
2018-07-26T20:35:36.353Z,81.60
2018-07-26T20:38:04.845Z,80.90
2018-07-26T20:40:34.217Z,81.20
2018-07-26T20:43:02.273Z,82.30
2018-07-26T20:45:38.457Z,84.10
2018-07-26T20:48:06.873Z,85.30
2018-07-26T20:50:35.003Z,86.30
2018-07-26T20:53:03.056Z,87.40
2018-07-26T20:55:32.037Z,89.30
2018-07-26T20:58:00.157Z,90.10
2018-07-26T21:02:56.920Z,90.90
2018-07-26T21:05:25.096Z,91.80
2018-07-26T21:07:53.124Z,92.90
2018-07-26T21:10:21.265Z,93.60
2018-07-26T21:12:50.040Z,94.50
2018-07-26T21:15:18.093Z,94.80
2018-07-26T21:17:46.177Z,95.00
2018-07-26T21:20:14.240Z,95.80
2018-07-26T21:25:10.149Z,96.20
2018-07-26T21:27:38.218Z,97.10
2018-07-26T21:30:07.996Z,97.60
2018-07-26T21:32:36.141Z,97.60
2018-07-26T21:40:00.522Z,98.50
2018-07-26T21:42:28.580Z,99.00
2018-07-26T21:44:56.667Z,98.90
2018-07-26T21:47:24.772Z,99.50
2018-07-26T21:49:52.844Z,99.80
2018-07-26T21:52:20.889Z,99.90
2018-07-26T21:54:48.957Z,99.90
2018-07-26T21:57:17.023Z,99.90
2018-07-26T21:59:45.098Z,99.90
2018-07-26T22:02:13.944Z,99.90
2018-07-26T22:04:42.313Z,99.90
2018-07-26T22:07:10.366Z,99.90
2018-07-26T22:12:06.437Z,99.90
2018-07-26T22:14:38.168Z,99.90
2018-07-26T22:17:08.021Z,99.90
2018-07-26T22:19:37.181Z,99.90
2018-07-26T22:22:05.217Z,99.90
2018-07-26T22:24:33.284Z,99.90
2018-07-26T22:27:01.429Z,99.90
2018-07-26T22:29:30.662Z,99.90
2018-07-26T22:31:58.730Z,99.90
2018-07-26T22:34:26.828Z,99.90
2018-07-26T22:36:54.899Z,99.90
2018-07-26T22:39:24.079Z,99.90
2018-07-26T22:41:52.141Z,99.90
2018-07-26T22:44:20.239Z,99.90
2018-07-26T22:46:49.201Z,99.90
2018-07-26T22:49:17.266Z,99.90
2018-07-26T22:51:46.072Z,99.90
2018-07-26T22:54:14.130Z,99.90
2018-07-26T22:56:42.225Z,99.90
2018-07-26T22:59:10.980Z,99.90
2018-07-26T23:01:39.144Z,99.90
2018-07-26T23:04:07.202Z,99.90
2018-07-26T23:06:35.265Z,99.90
2018-07-26T23:09:03.764Z,99.90
2018-07-26T23:11:31.888Z,99.90
2018-07-26T23:13:59.940Z,99.90
2018-07-26T23:16:28.023Z,99.90
2018-07-26T23:18:56.090Z,99.90
2018-07-26T23:21:24.260Z,99.90
2018-07-26T23:23:53.945Z,99.90
2018-07-26T23:26:22.064Z,99.90
2018-07-26T23:28:50.136Z,99.90
2018-07-26T23:31:18.241Z,99.90
2018-07-26T23:33:46.339Z,99.90
2018-07-26T23:36:15.712Z,99.90
2018-07-26T23:41:52.758Z,99.90
2018-07-26T23:44:22.039Z,99.90
2018-07-26T23:46:51.186Z,99.90
2018-07-26T23:49:19.315Z,99.90
2018-07-26T23:51:47.416Z,99.90
2018-07-26T23:54:15.509Z,99.90
2018-07-26T23:56:43.954Z,99.90
2018-07-26T23:59:12.089Z,99.90
