createdAt,value
2019-04-14T00:00:01.064Z,0
2019-04-14T00:01:00.629Z,0
2019-04-14T00:02:01.305Z,0
2019-04-14T00:03:02.283Z,0
2019-04-14T00:04:03.032Z,0
2019-04-14T00:05:03.986Z,0
2019-04-14T00:06:04.831Z,0
2019-04-14T00:07:05.745Z,0
2019-04-14T00:08:06.675Z,0
2019-04-14T00:09:06.043Z,0
2019-04-14T00:10:07.131Z,0
2019-04-14T00:11:08.315Z,0
2019-04-14T00:12:09.006Z,0
2019-04-14T00:13:09.016Z,0
2019-04-14T00:14:09.624Z,0
2019-04-14T00:15:23.426Z,0
2019-04-14T00:16:11.742Z,0
2019-04-14T00:17:11.456Z,0
2019-04-14T00:18:12.192Z,0
2019-04-14T00:19:13.032Z,0
2019-04-14T00:20:14.239Z,0
2019-04-14T00:21:15.160Z,0
2019-04-14T00:22:16.187Z,0
2019-04-14T00:23:15.565Z,0
2019-04-14T00:24:16.323Z,0
2019-04-14T00:25:17.424Z,0
2019-04-14T00:26:18.377Z,0
2019-04-14T00:27:19.287Z,0
2019-04-14T00:28:18.944Z,0
2019-04-14T00:29:19.625Z,0
2019-04-14T00:30:20.813Z,0
2019-04-14T00:31:21.635Z,0
2019-04-14T00:32:22.588Z,0
2019-04-14T00:33:23.485Z,0
2019-04-14T00:34:23.005Z,0
2019-04-14T00:35:23.680Z,0
2019-04-14T00:36:24.364Z,0
2019-04-14T00:37:25.222Z,0
2019-04-14T00:38:26.005Z,0
2019-04-14T00:39:27.278Z,0
2019-04-14T00:40:29.521Z,0
2019-04-14T00:41:36.298Z,0
2019-04-14T00:42:28.416Z,0
2019-04-14T00:43:29.096Z,0
2019-04-14T00:44:29.771Z,0
2019-04-14T00:45:39.380Z,0
2019-04-14T00:46:33.688Z,0
2019-04-14T00:47:31.797Z,0
2019-04-14T00:48:32.475Z,0
2019-04-14T00:49:33.306Z,0
2019-04-14T00:50:34.172Z,0
2019-04-14T00:51:37.804Z,0
2019-04-14T00:52:35.184Z,0
2019-04-14T00:53:36.055Z,0
2019-04-14T00:54:37.036Z,0
2019-04-14T00:55:37.956Z,0
2019-04-14T00:56:38.808Z,0
2019-04-14T00:57:39.751Z,0
2019-04-14T00:58:39.234Z,0
2019-04-14T00:59:39.925Z,0
2019-04-14T01:00:40.844Z,0
2019-04-14T01:01:41.634Z,0
2019-04-14T01:02:42.940Z,0
2019-04-14T01:03:43.562Z,0
2019-04-14T01:04:43.344Z,0
2019-04-14T01:05:44.035Z,0
2019-04-14T01:06:44.911Z,0
2019-04-14T01:07:45.584Z,0
2019-04-14T01:08:46.823Z,0
2019-04-14T01:09:46.736Z,0
2019-04-14T01:10:47.657Z,0
2019-04-14T01:11:48.774Z,0
2019-04-14T01:12:49.634Z,0
2019-04-14T01:13:50.720Z,0
2019-04-14T01:14:50.108Z,0
2019-04-14T01:15:58.838Z,0
2019-04-14T01:16:51.793Z,0
2019-04-14T01:17:52.870Z,0
2019-04-14T01:18:53.711Z,0
2019-04-14T01:19:53.486Z,0
2019-04-14T01:20:54.171Z,0
2019-04-14T01:21:54.866Z,0
2019-04-14T01:22:55.530Z,0
2019-04-14T01:23:56.609Z,0
2019-04-14T01:24:57.561Z,0
2019-04-14T01:25:58.452Z,0
2019-04-14T01:26:59.455Z,0
2019-04-14T01:27:58.904Z,0
2019-04-14T01:28:59.582Z,0
2019-04-14T01:30:00.384Z,0
2019-04-14T01:31:01.187Z,0
2019-04-14T01:32:02.335Z,0
2019-04-14T01:33:03.264Z,0
2019-04-14T01:34:04.062Z,0
2019-04-14T01:35:03.641Z,0
2019-04-14T01:36:04.316Z,0
2019-04-14T01:37:05.217Z,0
2019-04-14T01:38:05.912Z,0
2019-04-14T01:39:06.981Z,0
2019-04-14T01:40:07.537Z,0
2019-04-14T01:41:08.534Z,0
2019-04-14T01:42:09.430Z,0
2019-04-14T01:43:09.979Z,0
2019-04-14T01:44:09.728Z,0
2019-04-14T01:45:10.393Z,0
2019-04-14T01:46:17.870Z,0
2019-04-14T01:47:11.780Z,0
2019-04-14T01:48:12.739Z,0
2019-04-14T01:49:13.663Z,0
2019-04-14T01:50:14.660Z,0
2019-04-14T01:51:15.567Z,0
2019-04-14T01:52:15.135Z,0
2019-04-14T01:53:16.106Z,0
2019-04-14T01:54:17.121Z,0
2019-04-14T01:55:17.781Z,0
2019-04-14T01:56:18.719Z,0
2019-04-14T01:57:19.978Z,0
2019-04-14T01:58:20.746Z,0
2019-04-14T01:59:20.559Z,0
2019-04-14T02:00:21.241Z,0
2019-04-14T02:01:21.923Z,0
2019-04-14T02:02:22.709Z,0
2019-04-14T02:03:23.843Z,0
2019-04-14T02:04:24.568Z,0
2019-04-14T02:05:25.665Z,0
2019-04-14T02:06:26.610Z,0
2019-04-14T02:07:27.635Z,0
2019-04-14T02:08:28.382Z,0
2019-04-14T02:09:29.492Z,0
2019-04-14T02:10:30.386Z,0
2019-04-14T02:11:29.763Z,0
2019-04-14T02:12:30.425Z,0
2019-04-14T02:13:31.162Z,0
2019-04-14T02:14:32.244Z,0
2019-04-14T02:15:33.097Z,0
2019-04-14T02:16:40.215Z,0
2019-04-14T02:17:35.033Z,0
2019-04-14T02:18:36.097Z,0
2019-04-14T02:19:37.056Z,0
2019-04-14T02:20:36.317Z,0
2019-04-14T02:21:36.991Z,0
2019-04-14T02:22:37.681Z,0
2019-04-14T02:23:38.650Z,0
2019-04-14T02:24:39.575Z,0
2019-04-14T02:25:40.706Z,0
2019-04-14T02:26:41.593Z,0
2019-04-14T02:27:42.865Z,0
2019-04-14T02:28:42.305Z,0
2019-04-14T02:29:43.008Z,0
2019-04-14T02:30:52.323Z,0
2019-04-14T02:32:11.365Z,0
2019-04-14T02:33:17.667Z,0
2019-04-14T02:34:19.116Z,0
2019-04-14T02:35:25.522Z,0
2019-04-14T02:36:27.894Z,0
2019-04-14T02:38:33.970Z,0
2019-04-14T02:39:24.176Z,0
2019-04-14T02:40:27.296Z,0
2019-04-14T02:41:48.398Z,0
2019-04-14T02:42:37.044Z,0
2019-04-14T02:43:33.294Z,0
2019-04-14T02:45:35.357Z,0
2019-04-14T02:48:52.535Z,0
2019-04-14T02:49:36.998Z,0
2019-04-14T02:50:30.070Z,0
2019-04-14T02:51:33.624Z,0
2019-04-14T02:52:45.175Z,0
2019-04-14T02:53:47.135Z,0
2019-04-14T02:55:49.085Z,0
2019-04-14T02:56:45.440Z,0
2019-04-14T02:57:49.358Z,0
2019-04-14T02:59:49.590Z,0
2019-04-14T03:01:06.886Z,0
2019-04-14T03:02:09.298Z,0
2019-04-14T03:02:48.752Z,0
2019-04-14T03:03:49.300Z,0
2019-04-14T03:04:56.613Z,0
2019-04-14T03:06:01.113Z,0
2019-04-14T03:06:54.503Z,0
2019-04-14T03:08:00.515Z,0
2019-04-14T03:09:20.277Z,0
2019-04-14T03:10:20.651Z,0
2019-04-14T03:11:07.070Z,0
2019-04-14T03:12:00.800Z,0
2019-04-14T03:13:08.733Z,0
2019-04-14T03:14:06.284Z,0
2019-04-14T03:16:15.284Z,0
2019-04-14T03:19:14.043Z,0
2019-04-14T03:20:22.464Z,0
2019-04-14T03:21:19.704Z,0
2019-04-14T03:22:28.915Z,0
2019-04-14T03:23:23.868Z,0
2019-04-14T03:24:15.917Z,0
2019-04-14T03:25:11.464Z,0
2019-04-14T03:26:21.220Z,0
2019-04-14T03:27:31.277Z,0
2019-04-14T03:28:26.301Z,0
2019-04-14T03:29:37.125Z,0
2019-04-14T03:31:52.463Z,0
2019-04-14T03:37:20.167Z,0
2019-04-14T03:37:45.284Z,0
2019-04-14T03:38:40.194Z,0
2019-04-14T03:39:44.243Z,0
2019-04-14T03:40:45.136Z,0
2019-04-14T03:41:37.146Z,0
2019-04-14T03:42:48.547Z,0
2019-04-14T03:43:39.361Z,0
2019-04-14T03:45:00.440Z,0
2019-04-14T03:45:55.216Z,0
2019-04-14T03:46:49.358Z,0
2019-04-14T03:48:15.221Z,0
2019-04-14T03:48:58.432Z,0
2019-04-14T03:49:56.413Z,0
2019-04-14T03:50:56.465Z,0
2019-04-14T03:53:16.287Z,0
2019-04-14T03:54:00.283Z,0
2019-04-14T03:54:50.071Z,0
2019-04-14T03:55:43.033Z,0
2019-04-14T03:56:36.208Z,0
2019-04-14T03:57:36.885Z,0
2019-04-14T03:58:37.940Z,0
2019-04-14T03:59:39.210Z,0
2019-04-14T04:00:39.986Z,0
2019-04-14T04:01:39.599Z,0
2019-04-14T04:02:40.274Z,0
2019-04-14T04:03:41.415Z,0
2019-04-14T04:04:42.308Z,0
2019-04-14T04:05:43.408Z,0
2019-04-14T04:06:44.169Z,0
2019-04-14T04:07:43.655Z,0
2019-04-14T04:08:44.330Z,0
2019-04-14T04:09:45.437Z,0
2019-04-14T04:10:46.482Z,0
2019-04-14T04:11:47.557Z,0
2019-04-14T04:12:48.710Z,0
2019-04-14T04:13:49.856Z,0
2019-04-14T04:14:49.358Z,0
2019-04-14T04:15:50.042Z,0
2019-04-14T04:16:50.838Z,0
2019-04-14T04:17:51.665Z,0
2019-04-14T04:18:59.874Z,0
2019-04-14T04:19:53.436Z,0
2019-04-14T04:20:54.425Z,0
2019-04-14T04:21:55.043Z,0
2019-04-14T04:22:54.789Z,5
2019-04-14T04:23:55.475Z,5
2019-04-14T04:24:56.467Z,5
2019-04-14T04:25:57.250Z,5
2019-04-14T04:26:58.194Z,5
2019-04-14T04:27:59.081Z,5
2019-04-14T04:28:58.871Z,5
2019-04-14T04:29:59.549Z,11
2019-04-14T04:31:00.260Z,11
2019-04-14T04:32:01.400Z,11
2019-04-14T04:33:02.313Z,11
2019-04-14T04:34:03.317Z,11
2019-04-14T04:35:04.210Z,16
2019-04-14T04:36:03.647Z,16
2019-04-14T04:37:04.327Z,16
2019-04-14T04:38:05.202Z,16
2019-04-14T04:39:06.083Z,22
2019-04-14T04:40:07.229Z,22
2019-04-14T04:41:08.028Z,22
2019-04-14T04:42:09.002Z,28
2019-04-14T04:43:08.417Z,28
2019-04-14T04:44:09.423Z,28
2019-04-14T04:45:10.386Z,33
2019-04-14T04:46:11.306Z,33
2019-04-14T04:47:12.226Z,33
2019-04-14T04:48:13.043Z,39
2019-04-14T04:49:18.319Z,39
2019-04-14T04:50:13.173Z,45
2019-04-14T04:51:13.954Z,45
2019-04-14T04:52:15.741Z,50
2019-04-14T04:53:15.786Z,50
2019-04-14T04:54:16.855Z,56
2019-04-14T04:55:17.652Z,56
2019-04-14T04:56:17.271Z,61
2019-04-14T04:57:17.955Z,61
2019-04-14T04:58:19.502Z,67
2019-04-14T04:59:19.312Z,67
2019-04-14T05:00:20.042Z,67
2019-04-14T05:01:20.984Z,73
2019-04-14T05:02:22.090Z,73
2019-04-14T05:03:23.235Z,78
2019-04-14T05:04:22.684Z,78
2019-04-14T05:05:23.359Z,84
2019-04-14T05:06:24.825Z,84
2019-04-14T05:07:25.266Z,90
2019-04-14T05:08:26.287Z,90
2019-04-14T05:09:27.378Z,95
2019-04-14T05:10:26.757Z,95
2019-04-14T05:11:27.443Z,101
2019-04-14T05:12:28.381Z,101
2019-04-14T05:13:29.195Z,101
2019-04-14T05:14:30.444Z,106
2019-04-14T05:15:30.998Z,106
2019-04-14T05:16:30.844Z,112
2019-04-14T05:17:32.018Z,118
2019-04-14T05:18:33.490Z,118
2019-04-14T05:19:36.008Z,123
2019-04-14T05:20:33.593Z,129
2019-04-14T05:21:34.338Z,135
2019-04-14T05:22:35.400Z,135
2019-04-14T05:23:36.629Z,140
2019-04-14T05:24:37.452Z,151
2019-04-14T05:25:36.979Z,157
2019-04-14T05:26:37.665Z,163
2019-04-14T05:27:38.745Z,163
2019-04-14T05:28:39.636Z,168
2019-04-14T05:29:40.734Z,174
2019-04-14T05:30:41.450Z,180
2019-04-14T05:31:41.104Z,185
2019-04-14T05:32:41.784Z,196
2019-04-14T05:33:42.600Z,202
2019-04-14T05:34:43.333Z,213
2019-04-14T05:35:44.516Z,213
2019-04-14T05:36:45.362Z,219
2019-04-14T05:37:46.395Z,225
2019-04-14T05:38:45.831Z,230
2019-04-14T05:39:46.516Z,236
2019-04-14T05:40:47.533Z,241
2019-04-14T05:41:58.086Z,247
2019-04-14T05:42:49.438Z,258
2019-04-14T05:43:55.140Z,264
2019-04-14T05:44:49.917Z,275
2019-04-14T05:45:50.601Z,286
2019-04-14T05:46:51.436Z,286
2019-04-14T05:47:52.294Z,292
2019-04-14T05:48:53.626Z,286
2019-04-14T05:49:54.992Z,281
2019-04-14T05:50:54.007Z,281
2019-04-14T05:51:54.683Z,275
2019-04-14T05:52:55.747Z,275
2019-04-14T05:53:56.659Z,275
2019-04-14T05:54:57.863Z,275
2019-04-14T05:55:57.421Z,275
2019-04-14T05:56:58.095Z,270
2019-04-14T05:57:59.204Z,270
2019-04-14T05:59:00.134Z,275
2019-04-14T06:00:00.143Z,275
2019-04-14T06:01:00.827Z,281
2019-04-14T06:02:02.597Z,281
2019-04-14T06:03:02.200Z,281
2019-04-14T06:04:02.882Z,286
2019-04-14T06:05:03.741Z,286
2019-04-14T06:06:04.264Z,292
2019-04-14T06:07:04.938Z,292
2019-04-14T06:08:05.628Z,292
2019-04-14T06:09:06.307Z,298
2019-04-14T06:10:06.998Z,298
2019-04-14T06:11:07.678Z,303
2019-04-14T06:12:08.358Z,303
2019-04-14T06:13:11.622Z,309
2019-04-14T06:14:09.730Z,315
2019-04-14T06:15:10.411Z,315
2019-04-14T06:16:11.094Z,320
2019-04-14T06:17:11.778Z,320
2019-04-14T06:18:12.465Z,326
2019-04-14T06:19:13.151Z,331
2019-04-14T06:20:13.852Z,337
2019-04-14T06:21:14.515Z,343
2019-04-14T06:22:15.199Z,348
2019-04-14T06:23:15.884Z,354
2019-04-14T06:24:16.566Z,365
2019-04-14T06:25:17.251Z,382
2019-04-14T06:26:17.934Z,382
2019-04-14T06:27:18.619Z,405
2019-04-14T06:28:19.301Z,421
2019-04-14T06:29:19.984Z,393
2019-04-14T06:30:20.668Z,376
2019-04-14T06:31:21.324Z,376
2019-04-14T06:32:22.006Z,382
2019-04-14T06:33:22.685Z,393
2019-04-14T06:34:23.370Z,399
2019-04-14T06:35:24.055Z,393
2019-04-14T06:36:24.737Z,393
2019-04-14T06:37:25.439Z,393
2019-04-14T06:38:26.109Z,388
2019-04-14T06:39:26.792Z,388
2019-04-14T06:40:27.479Z,399
2019-04-14T06:41:28.156Z,399
2019-04-14T06:42:28.837Z,405
2019-04-14T06:43:29.517Z,410
2019-04-14T06:44:30.201Z,427
2019-04-14T06:45:30.889Z,427
2019-04-14T06:46:31.576Z,421
2019-04-14T06:47:32.253Z,433
2019-04-14T06:48:32.936Z,427
2019-04-14T06:49:33.621Z,421
2019-04-14T06:50:34.304Z,427
2019-04-14T06:51:34.995Z,438
2019-04-14T06:52:35.673Z,444
2019-04-14T06:53:36.357Z,450
2019-04-14T06:54:37.045Z,495
2019-04-14T06:55:37.727Z,466
2019-04-14T06:56:38.407Z,472
2019-04-14T06:57:39.094Z,489
2019-04-14T06:58:39.783Z,528
2019-04-14T06:59:40.469Z,483
2019-04-14T07:00:41.151Z,466
2019-04-14T07:01:41.833Z,478
2019-04-14T07:02:42.517Z,495
2019-04-14T07:03:43.205Z,511
2019-04-14T07:04:43.894Z,585
2019-04-14T07:05:44.579Z,528
2019-04-14T07:06:45.265Z,523
2019-04-14T07:07:56.407Z,556
2019-04-14T07:08:46.631Z,556
2019-04-14T07:09:47.321Z,579
2019-04-14T07:10:47.999Z,579
2019-04-14T07:11:48.683Z,517
2019-04-14T07:12:49.366Z,523
2019-04-14T07:13:50.054Z,528
2019-04-14T07:14:50.738Z,517
2019-04-14T07:15:51.426Z,523
2019-04-14T07:16:52.109Z,534
2019-04-14T07:17:52.794Z,540
2019-04-14T07:18:53.478Z,551
2019-04-14T07:20:01.862Z,579
2019-04-14T07:20:54.845Z,613
2019-04-14T07:21:55.526Z,669
2019-04-14T07:22:56.210Z,691
2019-04-14T07:23:56.871Z,675
2019-04-14T07:24:57.550Z,658
2019-04-14T07:25:58.233Z,630
2019-04-14T07:26:58.921Z,618
2019-04-14T07:27:59.606Z,630
2019-04-14T07:29:00.296Z,770
2019-04-14T07:30:00.981Z,855
2019-04-14T07:31:01.637Z,753
2019-04-14T07:32:02.324Z,691
2019-04-14T07:33:03.015Z,911
2019-04-14T07:34:03.698Z,765
2019-04-14T07:35:04.381Z,630
2019-04-14T07:36:05.069Z,753
2019-04-14T07:37:05.753Z,1147
2019-04-14T07:38:06.446Z,1231
2019-04-14T07:39:07.133Z,1378
2019-04-14T07:40:07.825Z,1282
2019-04-14T07:41:08.509Z,1074
2019-04-14T07:42:09.200Z,1248
2019-04-14T07:43:09.881Z,933
2019-04-14T07:44:10.574Z,990
2019-04-14T07:45:11.258Z,1018
2019-04-14T07:46:11.947Z,967
2019-04-14T07:47:12.637Z,905
2019-04-14T07:48:13.324Z,1102
2019-04-14T07:49:14.018Z,1074
2019-04-14T07:50:15.304Z,1006
2019-04-14T07:51:15.385Z,793
2019-04-14T07:52:16.076Z,978
2019-04-14T07:53:16.760Z,990
2019-04-14T07:54:17.450Z,832
2019-04-14T07:55:18.137Z,866
2019-04-14T07:56:18.828Z,787
2019-04-14T07:57:19.515Z,759
2019-04-14T07:58:20.202Z,860
2019-04-14T07:59:20.889Z,1366
2019-04-14T08:00:21.586Z,1063
2019-04-14T08:01:22.267Z,1760
2019-04-14T08:02:22.954Z,1738
2019-04-14T08:03:23.654Z,1535
2019-04-14T08:04:24.333Z,1777
2019-04-14T08:05:25.022Z,1805
2019-04-14T08:06:25.709Z,1693
2019-04-14T08:07:26.399Z,1951
2019-04-14T08:08:27.095Z,1766
2019-04-14T08:09:27.789Z,1839
2019-04-14T08:10:28.470Z,1372
2019-04-14T08:11:29.158Z,1350
2019-04-14T08:12:29.848Z,1845
2019-04-14T08:13:30.537Z,1861
2019-04-14T08:14:31.234Z,1569
2019-04-14T08:15:31.922Z,1366
2019-04-14T08:16:32.603Z,1890
2019-04-14T08:17:33.293Z,1023
2019-04-14T08:18:33.988Z,1946
2019-04-14T08:19:34.678Z,1974
2019-04-14T08:20:35.361Z,2013
2019-04-14T08:21:36.049Z,2030
2019-04-14T08:22:36.741Z,2053
2019-04-14T08:23:37.435Z,2103
2019-04-14T08:24:38.122Z,2030
2019-04-14T08:25:38.810Z,2115
2019-04-14T08:26:39.496Z,2154
2019-04-14T08:27:40.185Z,2075
2019-04-14T08:28:40.878Z,2115
2019-04-14T08:29:41.571Z,2148
2019-04-14T08:30:42.260Z,2188
2019-04-14T08:31:42.953Z,2199
2019-04-14T08:32:43.636Z,2160
2019-04-14T08:33:44.329Z,1378
2019-04-14T08:34:45.021Z,1653
2019-04-14T08:35:45.715Z,2143
2019-04-14T08:36:46.466Z,2126
2019-04-14T08:37:47.089Z,2171
2019-04-14T08:38:47.778Z,2126
2019-04-14T08:39:48.471Z,2081
2019-04-14T08:40:49.158Z,2075
2019-04-14T08:41:49.822Z,2221
2019-04-14T08:42:50.508Z,2193
2019-04-14T08:43:51.208Z,2266
2019-04-14T08:44:51.938Z,2261
2019-04-14T08:45:52.636Z,2250
2019-04-14T08:46:53.319Z,2238
2019-04-14T08:47:54.015Z,2199
2019-04-14T08:48:54.701Z,2238
2019-04-14T08:49:55.392Z,2255
2019-04-14T08:50:56.083Z,2221
2019-04-14T08:51:56.775Z,2210
2019-04-14T08:52:57.465Z,2160
2019-04-14T08:53:58.155Z,2295
2019-04-14T08:54:58.847Z,2345
2019-04-14T08:55:59.540Z,2368
2019-04-14T08:57:00.228Z,2306
2019-04-14T08:58:00.921Z,2362
2019-04-14T08:59:01.614Z,2424
2019-04-14T09:00:02.331Z,2435
2019-04-14T09:01:02.994Z,2266
2019-04-14T09:02:03.690Z,2430
2019-04-14T09:03:04.376Z,2469
2019-04-14T09:04:05.075Z,2356
2019-04-14T09:05:05.771Z,2289
2019-04-14T09:06:06.463Z,2306
2019-04-14T09:07:07.147Z,2244
2019-04-14T09:08:08.400Z,1895
2019-04-14T09:09:09.061Z,1861
2019-04-14T09:10:09.717Z,1743
2019-04-14T09:11:10.420Z,1766
2019-04-14T09:12:15.745Z,1811
2019-04-14T09:13:11.812Z,1923
2019-04-14T09:14:12.523Z,1974
2019-04-14T09:15:13.239Z,2025
2019-04-14T09:16:13.932Z,1670
2019-04-14T09:17:14.614Z,1980
2019-04-14T09:18:15.303Z,2120
2019-04-14T09:19:15.999Z,2373
2019-04-14T09:20:16.699Z,2446
2019-04-14T09:21:17.397Z,1968
2019-04-14T09:22:18.083Z,2508
2019-04-14T09:23:18.846Z,2559
2019-04-14T09:24:19.481Z,1681
2019-04-14T09:25:20.173Z,2576
2019-04-14T09:26:20.877Z,2610
2019-04-14T09:27:21.569Z,2559
2019-04-14T09:28:22.254Z,2666
2019-04-14T09:29:23.086Z,2728
2019-04-14T09:30:23.809Z,1288
2019-04-14T09:31:24.507Z,2756
2019-04-14T09:32:25.196Z,2711
2019-04-14T09:33:25.890Z,2750
2019-04-14T09:34:26.580Z,2722
2019-04-14T09:35:27.243Z,1507
2019-04-14T09:36:27.941Z,2565
2019-04-14T09:37:28.633Z,1614
2019-04-14T09:38:29.417Z,2767
2019-04-14T09:39:30.097Z,2655
2019-04-14T09:40:30.789Z,2756
2019-04-14T09:41:31.505Z,2790
2019-04-14T09:42:32.180Z,2930
2019-04-14T09:43:32.882Z,2739
2019-04-14T09:44:33.589Z,2525
2019-04-14T09:45:34.276Z,2666
2019-04-14T09:46:34.975Z,2356
2019-04-14T09:47:35.675Z,2739
2019-04-14T09:48:36.367Z,2480
2019-04-14T09:49:37.068Z,2671
2019-04-14T09:50:37.762Z,3031
2019-04-14T09:51:38.518Z,2255
2019-04-14T09:52:39.150Z,2801
2019-04-14T09:53:39.849Z,2846
2019-04-14T09:54:40.551Z,2874
2019-04-14T09:55:41.251Z,2784
2019-04-14T09:56:41.949Z,2019
2019-04-14T09:57:42.643Z,1372
2019-04-14T09:58:43.309Z,1192
2019-04-14T09:59:44.003Z,1305
2019-04-14T10:00:44.704Z,1074
2019-04-14T10:01:45.385Z,1231
2019-04-14T10:02:46.084Z,1355
2019-04-14T10:03:46.778Z,1260
2019-04-14T10:04:47.472Z,1130
2019-04-14T10:05:48.171Z,984
2019-04-14T10:06:48.860Z,1035
2019-04-14T10:07:49.549Z,1158
2019-04-14T10:08:50.261Z,1119
2019-04-14T10:09:50.921Z,1012
2019-04-14T10:10:51.614Z,1192
2019-04-14T10:11:55.984Z,1563
2019-04-14T10:12:53.015Z,3110
2019-04-14T10:13:53.692Z,1591
2019-04-14T10:14:54.351Z,2683
2019-04-14T10:15:55.047Z,2373
2019-04-14T10:16:55.741Z,3256
2019-04-14T10:17:56.437Z,3240
2019-04-14T10:18:57.134Z,3346
2019-04-14T10:19:57.838Z,3144
2019-04-14T10:20:58.533Z,1395
2019-04-14T10:21:59.222Z,2390
2019-04-14T10:22:59.919Z,3048
2019-04-14T10:24:00.610Z,3099
2019-04-14T10:25:01.305Z,978
2019-04-14T10:26:01.994Z,3178
2019-04-14T10:27:02.684Z,2953
2019-04-14T10:28:03.381Z,2593
2019-04-14T10:29:04.103Z,2930
2019-04-14T10:30:04.780Z,2930
2019-04-14T10:31:05.489Z,3144
2019-04-14T10:32:06.166Z,3031
2019-04-14T10:33:06.863Z,3054
2019-04-14T10:34:09.841Z,2857
2019-04-14T10:35:08.284Z,2615
2019-04-14T10:36:08.976Z,2593
2019-04-14T10:37:09.673Z,2975
2019-04-14T10:38:10.417Z,1395
2019-04-14T10:39:11.126Z,995
2019-04-14T10:40:11.831Z,2559
2019-04-14T10:41:12.520Z,2902
2019-04-14T10:42:13.225Z,2851
2019-04-14T10:43:13.925Z,2846
2019-04-14T10:44:14.613Z,2930
2019-04-14T10:45:18.125Z,2863
2019-04-14T10:46:16.157Z,2896
2019-04-14T10:47:16.868Z,2958
2019-04-14T10:48:17.570Z,3026
2019-04-14T10:49:18.282Z,3150
2019-04-14T10:50:30.284Z,3121
2019-04-14T10:51:29.356Z,2840
2019-04-14T10:52:20.375Z,1591
2019-04-14T10:53:21.070Z,2542
2019-04-14T10:54:21.765Z,2649
2019-04-14T10:55:22.491Z,2812
2019-04-14T10:56:23.241Z,2992
2019-04-14T10:57:23.942Z,3155
2019-04-14T10:58:24.656Z,3155
2019-04-14T10:59:25.346Z,2030
2019-04-14T11:00:26.047Z,2919
2019-04-14T11:01:26.731Z,2868
2019-04-14T11:02:27.460Z,2688
2019-04-14T11:03:28.163Z,2576
2019-04-14T11:04:28.864Z,1350
2019-04-14T11:05:29.567Z,2688
2019-04-14T11:06:30.267Z,1603
2019-04-14T11:07:30.973Z,2362
2019-04-14T11:08:31.671Z,2328
2019-04-14T11:09:32.374Z,2266
2019-04-14T11:10:33.070Z,2182
2019-04-14T11:11:33.767Z,1839
2019-04-14T11:12:34.467Z,1974
2019-04-14T11:13:35.172Z,2171
2019-04-14T11:14:35.872Z,2176
2019-04-14T11:15:36.626Z,1878
2019-04-14T11:16:37.397Z,1878
2019-04-14T11:17:38.126Z,1738
2019-04-14T11:18:38.892Z,1614
2019-04-14T11:19:39.580Z,1288
2019-04-14T11:20:40.287Z,1333
2019-04-14T11:21:42.664Z,1260
2019-04-14T11:22:41.688Z,1130
2019-04-14T11:23:42.395Z,1085
2019-04-14T11:24:43.082Z,1141
2019-04-14T11:25:43.780Z,1102
2019-04-14T11:26:44.485Z,1282
2019-04-14T11:27:45.296Z,1513
2019-04-14T11:28:46.005Z,1558
2019-04-14T11:29:46.711Z,1428
2019-04-14T11:30:47.422Z,1293
2019-04-14T11:31:48.121Z,1119
2019-04-14T11:32:48.824Z,1091
2019-04-14T11:33:49.551Z,1119
2019-04-14T11:34:50.245Z,1153
2019-04-14T11:35:50.949Z,1282
2019-04-14T11:36:51.813Z,1451
2019-04-14T11:37:52.504Z,1490
2019-04-14T11:38:53.195Z,1344
2019-04-14T11:39:53.887Z,1755
2019-04-14T11:40:54.590Z,3217
2019-04-14T11:41:55.309Z,3234
2019-04-14T11:42:56.000Z,3183
2019-04-14T11:43:56.686Z,3296
2019-04-14T11:44:57.394Z,3448
2019-04-14T11:45:58.083Z,3481
2019-04-14T11:46:58.804Z,3211
2019-04-14T11:47:59.507Z,2958
2019-04-14T11:49:00.211Z,2829
2019-04-14T11:50:00.914Z,2075
2019-04-14T11:51:01.598Z,2126
2019-04-14T11:52:02.292Z,1940
2019-04-14T11:53:02.983Z,1912
2019-04-14T11:54:03.828Z,1389
2019-04-14T11:55:04.524Z,1215
2019-04-14T11:56:05.215Z,1141
2019-04-14T11:57:05.971Z,1248
2019-04-14T11:58:06.665Z,1929
2019-04-14T11:59:07.348Z,1305
2019-04-14T12:00:08.055Z,1957
2019-04-14T12:01:08.757Z,1935
2019-04-14T12:02:09.449Z,2621
2019-04-14T12:03:10.139Z,2576
2019-04-14T12:04:10.836Z,2311
2019-04-14T12:05:11.530Z,1614
2019-04-14T12:06:12.222Z,1366
2019-04-14T12:07:12.922Z,1198
2019-04-14T12:08:13.622Z,1141
2019-04-14T12:09:14.321Z,1293
2019-04-14T12:10:15.047Z,1670
2019-04-14T12:11:15.723Z,2182
2019-04-14T12:12:16.448Z,1895
2019-04-14T12:13:17.146Z,1175
2019-04-14T12:14:18.338Z,1243
2019-04-14T12:15:19.017Z,928
2019-04-14T12:16:19.719Z,1001
2019-04-14T12:17:20.402Z,1361
2019-04-14T12:18:21.107Z,1338
2019-04-14T12:19:21.798Z,1631
2019-04-14T12:20:22.489Z,1220
2019-04-14T12:21:23.191Z,1164
2019-04-14T12:22:23.883Z,1023
2019-04-14T12:23:24.581Z,967
2019-04-14T12:24:25.270Z,967
2019-04-14T12:25:25.963Z,1035
2019-04-14T12:26:26.651Z,1125
2019-04-14T12:27:27.355Z,1035
2019-04-14T12:28:28.455Z,1091
2019-04-14T12:29:28.735Z,1282
2019-04-14T12:30:29.430Z,1839
2019-04-14T12:31:30.962Z,1884
2019-04-14T12:32:30.815Z,1895
2019-04-14T12:33:31.517Z,1395
2019-04-14T12:34:32.207Z,1456
2019-04-14T12:35:32.874Z,1288
2019-04-14T12:36:33.573Z,1192
2019-04-14T12:37:34.266Z,1231
2019-04-14T12:38:34.965Z,1271
2019-04-14T12:39:35.667Z,1113
2019-04-14T12:40:36.929Z,1158
2019-04-14T12:41:37.692Z,1170
2019-04-14T12:42:37.738Z,1068
2019-04-14T12:43:38.434Z,1035
2019-04-14T12:44:39.129Z,1119
2019-04-14T12:45:39.818Z,1170
2019-04-14T12:46:40.514Z,1119
2019-04-14T12:47:41.208Z,1051
2019-04-14T12:48:41.901Z,1023
2019-04-14T12:49:42.598Z,945
2019-04-14T12:50:43.291Z,933
2019-04-14T12:51:43.982Z,888
2019-04-14T12:52:44.686Z,810
2019-04-14T12:53:45.379Z,787
2019-04-14T12:54:46.070Z,703
2019-04-14T12:55:46.768Z,703
2019-04-14T12:56:47.455Z,776
2019-04-14T12:57:48.154Z,781
2019-04-14T12:58:48.845Z,708
2019-04-14T12:59:49.536Z,641
2019-04-14T13:00:50.230Z,585
2019-04-14T13:01:50.924Z,573
2019-04-14T13:02:51.612Z,624
2019-04-14T13:03:52.305Z,680
2019-04-14T13:04:55.247Z,731
2019-04-14T13:05:53.695Z,787
2019-04-14T13:06:54.379Z,832
2019-04-14T13:07:55.070Z,855
2019-04-14T13:08:55.764Z,832
2019-04-14T13:09:56.452Z,753
2019-04-14T13:10:57.144Z,669
2019-04-14T13:11:57.837Z,652
2019-04-14T13:12:58.528Z,680
2019-04-14T13:13:59.220Z,691
2019-04-14T13:15:02.738Z,686
2019-04-14T13:16:00.640Z,652
2019-04-14T13:17:01.288Z,635
2019-04-14T13:18:01.981Z,613
2019-04-14T13:19:02.758Z,618
2019-04-14T13:20:03.592Z,596
2019-04-14T13:21:04.283Z,562
2019-04-14T13:22:04.942Z,556
2019-04-14T13:23:05.642Z,618
2019-04-14T13:24:06.321Z,663
2019-04-14T13:25:07.238Z,708
2019-04-14T13:26:07.873Z,725
2019-04-14T13:27:08.626Z,725
2019-04-14T13:28:09.271Z,731
2019-04-14T13:29:09.966Z,731
2019-04-14T13:30:10.632Z,708
2019-04-14T13:31:11.330Z,658
2019-04-14T13:32:12.017Z,607
2019-04-14T13:33:12.705Z,680
2019-04-14T13:34:13.394Z,753
2019-04-14T13:35:14.087Z,781
2019-04-14T13:36:14.781Z,759
2019-04-14T13:37:15.477Z,725
2019-04-14T13:38:16.286Z,720
2019-04-14T13:39:16.981Z,736
2019-04-14T13:40:17.670Z,748
2019-04-14T13:41:18.367Z,748
2019-04-14T13:42:19.116Z,781
2019-04-14T13:43:19.820Z,804
2019-04-14T13:44:20.509Z,798
2019-04-14T13:45:21.198Z,798
2019-04-14T13:46:21.890Z,810
2019-04-14T13:47:22.576Z,821
2019-04-14T13:48:23.265Z,787
2019-04-14T13:49:23.965Z,787
2019-04-14T13:50:24.650Z,793
2019-04-14T13:51:25.335Z,826
2019-04-14T13:52:26.024Z,838
2019-04-14T13:53:26.723Z,798
2019-04-14T13:54:27.410Z,714
2019-04-14T13:55:28.069Z,714
2019-04-14T13:56:28.757Z,720
2019-04-14T13:57:29.453Z,736
2019-04-14T13:58:30.142Z,838
2019-04-14T13:59:30.830Z,916
2019-04-14T14:00:31.523Z,871
2019-04-14T14:01:32.213Z,736
2019-04-14T14:02:32.903Z,630
2019-04-14T14:03:33.589Z,613
2019-04-14T14:04:34.393Z,607
2019-04-14T14:05:35.091Z,624
2019-04-14T14:06:35.781Z,646
2019-04-14T14:07:36.467Z,635
2019-04-14T14:08:37.158Z,663
2019-04-14T14:09:37.848Z,675
2019-04-14T14:10:38.539Z,669
2019-04-14T14:11:39.240Z,663
2019-04-14T14:12:39.927Z,635
2019-04-14T14:13:40.658Z,613
2019-04-14T14:14:41.356Z,624
2019-04-14T14:15:42.045Z,675
2019-04-14T14:16:42.740Z,708
2019-04-14T14:17:43.435Z,708
2019-04-14T14:18:44.126Z,708
2019-04-14T14:19:44.812Z,725