createdAt,value
2022-08-21T00:02:02.357Z,5.85
2022-08-21T00:04:29.445Z,5.57
2022-08-21T00:06:57.984Z,6.88
2022-08-21T00:09:24.472Z,6.03
2022-08-21T00:11:50.935Z,10.73
2022-08-21T00:14:17.859Z,8.68
2022-08-21T00:16:44.405Z,6.07
2022-08-21T00:19:10.946Z,4.40
2022-08-21T00:21:37.768Z,3.88
2022-08-21T00:24:04.837Z,2.42
2022-08-21T00:26:31.412Z,3.88
2022-08-21T00:28:58.911Z,7.65
2022-08-21T00:31:25.809Z,7.10
2022-08-21T00:33:52.633Z,3.65
2022-08-21T00:36:25.890Z,7.65
2022-08-21T00:38:52.379Z,2.92
2022-08-21T00:41:37.870Z,3.58
2022-08-21T00:44:08.451Z,3.45
2022-08-21T00:46:35.873Z,2.85
2022-08-21T00:49:02.467Z,4.82
2022-08-21T00:51:49.615Z,4.03
2022-08-21T00:54:18.981Z,6.05
2022-08-21T00:56:48.861Z,2.55
2022-08-21T00:59:17.169Z,2.90
2022-08-21T01:01:43.730Z,2.65
2022-08-21T01:04:10.220Z,4.20
2022-08-21T01:06:36.709Z,4.68
2022-08-21T01:09:04.331Z,5.57
2022-08-21T01:11:31.382Z,2.47
2022-08-21T01:13:58.910Z,4.70
2022-08-21T01:16:25.782Z,5.15
2022-08-21T01:18:53.109Z,2.78
2022-08-21T01:21:22.999Z,2.13
2022-08-21T01:23:55.272Z,4.50
2022-08-21T01:26:33.722Z,2.72
2022-08-21T01:29:26.409Z,3.17
2022-08-21T01:31:52.953Z,1.92
2022-08-21T01:34:19.435Z,5.07
2022-08-21T01:36:47.953Z,6.72
2022-08-21T01:39:15.869Z,3.70
2022-08-21T01:41:42.907Z,3.05
2022-08-21T01:44:09.590Z,5.28
2022-08-21T01:46:36.394Z,4.10
2022-08-21T01:49:04.414Z,2.90
2022-08-21T01:51:30.929Z,3.53
2022-08-21T01:53:57.394Z,1.20
2022-08-21T01:56:25.866Z,5.57
2022-08-21T01:58:52.346Z,2.88
2022-08-21T02:01:18.855Z,3.03
2022-08-21T02:03:45.602Z,2.53
2022-08-21T02:06:18.548Z,4.53
2022-08-21T02:08:46.004Z,1.85
2022-08-21T02:11:12.871Z,4.03
2022-08-21T02:13:39.402Z,4.03
2022-08-21T02:16:07.710Z,8.07
2022-08-21T02:18:34.545Z,6.25
2022-08-21T02:21:01.025Z,3.63
2022-08-21T02:23:27.725Z,3.60
2022-08-21T02:25:56.230Z,1.83
2022-08-21T02:28:22.878Z,2.95
2022-08-21T02:30:50.336Z,3.88
2022-08-21T02:33:17.878Z,2.10
2022-08-21T02:35:46.573Z,3.42
2022-08-21T02:38:19.853Z,2.97
2022-08-21T02:40:50.881Z,5.28
2022-08-21T02:43:20.186Z,5.60
2022-08-21T02:45:48.138Z,7.28
2022-08-21T02:48:19.326Z,10.00
2022-08-21T02:50:51.860Z,9.68
2022-08-21T02:53:18.515Z,9.15
2022-08-21T02:55:47.427Z,10.25
2022-08-21T02:58:16.519Z,7.63
2022-08-21T03:00:44.706Z,8.85
2022-08-21T03:03:11.417Z,10.48
2022-08-21T03:05:38.659Z,9.85
2022-08-21T03:08:10.437Z,8.43
2022-08-21T03:10:40.642Z,7.60
2022-08-21T03:13:08.032Z,10.20
2022-08-21T03:15:34.727Z,10.32
2022-08-21T03:18:02.945Z,6.55
2022-08-21T03:20:30.208Z,9.95
2022-08-21T03:22:56.936Z,6.03
2022-08-21T03:25:40.506Z,5.57
2022-08-21T03:28:14.043Z,6.80
2022-08-21T03:30:47.425Z,8.68
2022-08-21T03:33:15.408Z,5.88
2022-08-21T03:35:48.106Z,6.72
2022-08-21T03:38:14.705Z,11.63
2022-08-21T03:40:43.701Z,6.03
2022-08-21T03:43:10.856Z,10.02
2022-08-21T03:45:38.298Z,9.40
2022-08-21T03:48:05.829Z,8.43
2022-08-21T03:50:40.719Z,6.88
2022-08-21T03:53:15.646Z,8.50
2022-08-21T03:55:49.289Z,7.57
2022-08-21T03:58:18.408Z,7.22
2022-08-21T04:00:50.020Z,9.73
2022-08-21T04:03:17.199Z,14.27
2022-08-21T04:05:43.998Z,12.35
2022-08-21T04:08:10.466Z,16.98
2022-08-21T04:10:39.408Z,13.70
2022-08-21T04:13:07.553Z,14.05
2022-08-21T04:15:34.725Z,14.70
2022-08-21T04:18:01.772Z,14.43
2022-08-21T04:20:28.827Z,9.00
2022-08-21T04:22:55.374Z,12.68
2022-08-21T04:25:23.936Z,11.52
2022-08-21T04:27:50.557Z,8.75
2022-08-21T04:30:17.597Z,7.82
2022-08-21T04:32:49.774Z,10.10
2022-08-21T04:35:18.098Z,8.53
2022-08-21T04:37:44.703Z,8.55
2022-08-21T04:40:14.237Z,8.45
2022-08-21T04:42:52.289Z,7.75
2022-08-21T04:45:22.104Z,5.93
2022-08-21T04:47:57.862Z,4.88
2022-08-21T04:50:31.077Z,4.43
2022-08-21T04:55:27.379Z,4.15
2022-08-21T04:57:54.608Z,9.48
2022-08-21T05:00:23.302Z,7.55
2022-08-21T05:02:50.215Z,8.15
2022-08-21T05:05:17.161Z,9.90
2022-08-21T05:07:45.558Z,7.47
2022-08-21T05:10:14.806Z,10.23
2022-08-21T05:12:43.803Z,9.57
2022-08-21T05:15:13.627Z,8.90
2022-08-21T05:17:41.489Z,11.05
2022-08-21T05:20:09.811Z,10.90
2022-08-21T05:22:36.314Z,14.90
2022-08-21T05:25:03.285Z,10.38
2022-08-21T05:27:37.174Z,10.35
2022-08-21T05:30:08.548Z,11.40
2022-08-21T05:32:36.107Z,12.77
2022-08-21T05:35:04.144Z,14.75
2022-08-21T05:37:30.683Z,13.90
2022-08-21T05:40:20.517Z,12.93
2022-08-21T05:42:43.601Z,14.43
2022-08-21T05:45:10.147Z,15.07
2022-08-21T05:47:36.798Z,11.73
2022-08-21T05:50:04.835Z,11.65
2022-08-21T05:52:31.317Z,14.18
2022-08-21T05:54:57.977Z,15.45
2022-08-21T05:57:26.297Z,14.68
2022-08-21T05:59:54.202Z,13.57
2022-08-21T06:02:21.944Z,13.50
2022-08-21T06:04:49.193Z,9.57
2022-08-21T06:07:16.076Z,12.77
2022-08-21T06:09:42.757Z,14.25
2022-08-21T06:12:12.090Z,11.00
2022-08-21T06:14:40.877Z,9.77
2022-08-21T06:17:10.213Z,10.80
2022-08-21T06:19:37.717Z,9.48
2022-08-21T06:22:04.451Z,11.77
2022-08-21T06:24:31.399Z,12.05
2022-08-21T06:26:57.991Z,15.52
2022-08-21T06:29:25.564Z,11.75
2022-08-21T06:31:52.408Z,13.02
2022-08-21T06:34:19.445Z,13.20
2022-08-21T06:36:46.133Z,17.83
2022-08-21T06:39:24.834Z,15.52
2022-08-21T06:41:52.271Z,16.05
2022-08-21T06:44:19.953Z,17.67
2022-08-21T06:46:47.587Z,17.63
2022-08-21T06:49:20.001Z,15.63
2022-08-21T06:51:48.062Z,15.32
2022-08-21T06:54:14.746Z,13.70
2022-08-21T06:56:41.217Z,17.60
2022-08-21T06:59:07.714Z,11.48
2022-08-21T07:01:34.259Z,14.05
2022-08-21T07:04:00.765Z,15.80
2022-08-21T07:06:27.230Z,14.80
2022-08-21T07:08:55.624Z,13.60
2022-08-21T07:11:26.277Z,13.10
2022-08-21T07:13:55.028Z,17.15
2022-08-21T07:16:22.630Z,12.88
2022-08-21T07:18:49.390Z,12.73
2022-08-21T07:21:16.334Z,13.07
2022-08-21T07:23:46.795Z,9.80
2022-08-21T07:26:16.017Z,14.00
2022-08-21T07:28:42.494Z,8.93
2022-08-21T07:31:10.444Z,9.95
2022-08-21T07:33:37.105Z,9.98
2022-08-21T07:36:04.276Z,17.17
2022-08-21T07:38:30.832Z,12.43
2022-08-21T07:40:59.899Z,7.95
2022-08-21T07:43:27.026Z,8.68
2022-08-21T07:45:54.936Z,6.30
2022-08-21T07:48:24.841Z,6.53
2022-08-21T07:50:52.155Z,6.05
2022-08-21T07:53:18.613Z,7.78
2022-08-21T07:55:45.459Z,7.72
2022-08-21T07:58:11.908Z,8.88
2022-08-21T08:00:38.388Z,4.43
2022-08-21T08:03:05.109Z,7.65
2022-08-21T08:05:33.047Z,5.13
2022-08-21T08:08:00.014Z,5.70
2022-08-21T08:10:27.382Z,5.95
2022-08-21T08:12:55.730Z,5.32
2022-08-21T08:15:25.517Z,6.47
2022-08-21T08:17:52.704Z,3.75
2022-08-21T08:20:21.058Z,5.72
2022-08-21T08:22:50.007Z,4.68
2022-08-21T08:25:27.043Z,4.63
2022-08-21T08:27:53.728Z,2.40
2022-08-21T08:30:21.690Z,3.95
2022-08-21T08:32:49.416Z,2.28
2022-08-21T08:35:16.618Z,3.85
2022-08-21T08:37:43.808Z,5.05
2022-08-21T08:40:30.453Z,3.67
2022-08-21T08:42:57.242Z,3.25
2022-08-21T08:45:27.112Z,2.42
2022-08-21T08:47:59.566Z,4.25
2022-08-21T08:53:06.129Z,2.85
2022-08-21T08:55:41.954Z,4.55
2022-08-21T08:58:19.618Z,2.13
2022-08-21T09:00:49.899Z,1.80
2022-08-21T09:03:17.918Z,2.95
2022-08-21T09:05:50.833Z,3.08
2022-08-21T09:09:01.986Z,4.15
2022-08-21T09:11:37.772Z,2.33
2022-08-21T09:14:42.034Z,2.03
2022-08-21T09:17:23.430Z,3.15
2022-08-21T09:19:56.561Z,3.55
2022-08-21T09:22:42.938Z,2.00
2022-08-21T09:25:23.996Z,2.45
2022-08-21T09:27:51.616Z,2.63
2022-08-21T09:30:20.258Z,1.90
2022-08-21T09:32:46.799Z,2.38
2022-08-21T09:35:17.666Z,4.63
2022-08-21T09:37:52.919Z,1.15
2022-08-21T09:40:38.285Z,3.92
2022-08-21T09:43:07.186Z,1.58
2022-08-21T09:45:36.744Z,1.70
2022-08-21T09:48:15.305Z,1.05
2022-08-21T09:50:43.412Z,1.10
2022-08-21T09:53:43.322Z,1.45
2022-08-21T09:56:40.206Z,1.92
2022-08-21T09:59:36.106Z,1.52
2022-08-21T10:02:36.238Z,2.85
2022-08-21T10:05:17.046Z,1.38
2022-08-21T10:07:43.822Z,1.25
2022-08-21T10:10:17.878Z,1.45
2022-08-21T10:12:48.163Z,1.65
2022-08-21T10:15:30.274Z,0.75
2022-08-21T10:20:53.686Z,3.45
2022-08-21T10:23:53.587Z,4.72
2022-08-21T10:26:38.364Z,1.13
2022-08-21T10:29:45.053Z,3.88
2022-08-21T10:32:48.682Z,1.08
2022-08-21T10:35:31.271Z,1.77
2022-08-21T10:38:52.509Z,1.85
2022-08-21T10:41:44.337Z,2.45
2022-08-21T10:44:35.809Z,1.25
2022-08-21T10:47:07.167Z,1.15
2022-08-21T10:50:05.653Z,2.30
2022-08-21T10:52:45.390Z,1.45
2022-08-21T10:55:32.830Z,1.33
2022-08-21T10:58:05.155Z,0.98
2022-08-21T11:00:54.634Z,1.15
2022-08-21T11:03:43.190Z,1.27
2022-08-21T11:06:15.645Z,0.68
2022-08-21T11:08:51.989Z,0.65
2022-08-21T11:11:37.104Z,1.45
2022-08-21T11:14:17.826Z,0.75
2022-08-21T11:16:54.336Z,1.77
2022-08-21T11:19:47.187Z,1.30
2022-08-21T11:22:56.977Z,2.80
2022-08-21T11:25:38.278Z,2.63
2022-08-21T11:28:14.700Z,1.08
2022-08-21T11:31:13.426Z,1.17
2022-08-21T11:33:55.650Z,2.33
2022-08-21T11:36:35.055Z,1.33
2022-08-21T11:39:14.638Z,1.23
2022-08-21T11:41:58.068Z,1.00
2022-08-21T11:44:40.269Z,1.27
2022-08-21T11:47:30.071Z,1.90
2022-08-21T11:50:34.442Z,2.95
2022-08-21T11:53:25.790Z,1.42
2022-08-21T11:56:25.576Z,2.80
2022-08-21T11:59:00.664Z,1.23
2022-08-21T12:01:32.983Z,1.05
2022-08-21T12:04:07.543Z,1.17
2022-08-21T12:06:39.592Z,1.23
2022-08-21T12:09:25.605Z,1.80
2022-08-21T12:12:02.558Z,1.52
2022-08-21T12:14:40.732Z,0.68
2022-08-21T12:17:12.351Z,1.75
2022-08-21T12:19:39.894Z,3.40
2022-08-21T12:22:06.367Z,0.70
2022-08-21T12:24:49.231Z,1.35
2022-08-21T12:27:20.985Z,2.40
2022-08-21T12:30:00.767Z,0.68
2022-08-21T12:32:43.836Z,1.48
2022-08-21T12:35:25.030Z,3.22
2022-08-21T12:38:16.781Z,5.00
2022-08-21T12:40:46.887Z,0.60
2022-08-21T12:43:21.234Z,0.95
2022-08-21T12:45:51.872Z,4.68
2022-08-21T12:48:32.201Z,1.88
2022-08-21T12:51:18.872Z,0.65
2022-08-21T12:53:56.445Z,1.27
2022-08-21T12:56:28.998Z,1.10
2022-08-21T12:59:06.250Z,1.73
2022-08-21T13:01:41.284Z,1.70
2022-08-21T13:04:13.897Z,2.25
2022-08-21T13:06:50.941Z,0.95
2022-08-21T13:09:22.999Z,0.57
2022-08-21T13:11:50.526Z,4.35
2022-08-21T13:14:45.139Z,0.55
2022-08-21T13:17:20.324Z,2.83
2022-08-21T13:20:05.726Z,1.17
2022-08-21T13:22:35.112Z,1.38
2022-08-21T13:25:06.701Z,0.80
2022-08-21T13:27:35.197Z,1.95
2022-08-21T13:30:09.454Z,1.52
2022-08-21T13:32:41.428Z,2.47
2022-08-21T13:35:20.609Z,1.95
2022-08-21T13:37:52.030Z,1.33
2022-08-21T13:40:40.848Z,0.93
2022-08-21T13:43:14.331Z,1.80
2022-08-21T13:45:52.118Z,1.80
2022-08-21T13:48:20.380Z,1.63
2022-08-21T13:50:47.586Z,1.77
2022-08-21T13:53:37.282Z,2.58
2022-08-21T13:56:05.780Z,1.00
2022-08-21T13:58:47.419Z,1.30
2022-08-21T14:01:21.756Z,1.03
2022-08-21T14:03:51.132Z,1.38
2022-08-21T14:06:23.930Z,0.60
2022-08-21T14:09:00.457Z,0.60
2022-08-21T14:11:30.114Z,1.40
2022-08-21T14:14:04.825Z,0.98
2022-08-21T14:16:55.161Z,1.63
2022-08-21T14:19:25.757Z,0.70
2022-08-21T14:21:52.408Z,4.35
2022-08-21T14:24:24.962Z,1.10
2022-08-21T14:26:56.540Z,1.35
2022-08-21T14:29:33.095Z,1.58
2022-08-21T14:32:21.908Z,0.95
2022-08-21T14:34:51.799Z,1.65
2022-08-21T14:37:18.705Z,0.90
2022-08-21T14:39:45.813Z,0.75
2022-08-21T14:42:13.507Z,2.95
2022-08-21T14:44:40.041Z,0.85
2022-08-21T14:47:06.616Z,0.93
2022-08-21T14:49:33.114Z,1.92
2022-08-21T14:51:59.674Z,1.58
2022-08-21T14:54:32.397Z,1.55
2022-08-21T14:57:07.656Z,0.98
2022-08-21T14:59:35.613Z,2.42
2022-08-21T15:02:05.154Z,0.95
2022-08-21T15:04:31.819Z,1.88
2022-08-21T15:06:58.433Z,3.25
2022-08-21T15:09:24.950Z,3.40
2022-08-21T15:11:56.065Z,1.50
2022-08-21T15:14:28.412Z,2.15
2022-08-21T15:19:21.929Z,2.60
2022-08-21T15:21:48.518Z,3.22
2022-08-21T15:24:15.634Z,4.35
2022-08-21T15:26:43.569Z,2.80
2022-08-21T15:29:10.246Z,2.28
2022-08-21T15:31:37.370Z,3.65
2022-08-21T15:34:04.438Z,2.90
2022-08-21T15:36:30.934Z,4.20
2022-08-21T15:38:57.395Z,3.33
2022-08-21T15:41:23.898Z,1.83
2022-08-21T15:43:53.895Z,2.47
2022-08-21T15:46:21.415Z,3.13
2022-08-21T15:48:48.343Z,7.28
2022-08-21T15:51:16.741Z,5.05
2022-08-21T15:53:45.619Z,2.55
2022-08-21T15:56:21.110Z,14.55
2022-08-21T15:58:47.765Z,5.10
2022-08-21T16:01:14.391Z,3.05
2022-08-21T16:03:40.952Z,4.43
2022-08-21T16:06:07.721Z,2.97
2022-08-21T16:08:34.182Z,3.38
2022-08-21T16:11:01.986Z,2.05
2022-08-21T16:13:34.714Z,1.35
2022-08-21T16:16:01.255Z,2.80
2022-08-21T16:18:28.011Z,2.92
2022-08-21T16:20:54.523Z,4.20
2022-08-21T16:23:20.981Z,3.42
2022-08-21T16:25:48.032Z,3.88
2022-08-21T16:28:18.002Z,5.30
2022-08-21T16:30:48.570Z,2.45
2022-08-21T16:33:27.401Z,2.30
2022-08-21T16:35:53.927Z,3.30
2022-08-21T16:38:20.515Z,9.43
2022-08-21T16:40:47.131Z,3.60
2022-08-21T16:43:13.685Z,8.07
2022-08-21T16:45:41.629Z,7.43
2022-08-21T16:48:09.778Z,3.53
2022-08-21T16:50:37.886Z,1.85
2022-08-21T16:53:04.936Z,5.97
2022-08-21T16:55:31.577Z,4.28
2022-08-21T16:57:58.098Z,3.33
2022-08-21T17:00:24.699Z,3.30
2022-08-21T17:02:54.547Z,2.28
2022-08-21T17:05:21.104Z,3.35
2022-08-21T17:07:47.960Z,3.22
2022-08-21T17:10:16.256Z,6.97
2022-08-21T17:12:44.656Z,2.38
2022-08-21T17:15:21.203Z,2.70
2022-08-21T17:17:47.919Z,3.80
2022-08-21T17:20:15.631Z,6.25
2022-08-21T17:22:42.629Z,2.83
2022-08-21T17:25:09.598Z,3.50
2022-08-21T17:27:36.418Z,4.32
2022-08-21T17:30:04.240Z,1.70
2022-08-21T17:32:31.179Z,5.03
2022-08-21T17:34:57.634Z,4.53
2022-08-21T17:37:28.627Z,3.17
2022-08-21T17:39:55.786Z,7.35
2022-08-21T17:42:23.647Z,5.05
2022-08-21T17:44:50.239Z,9.95
2022-08-21T17:47:17.452Z,8.88
2022-08-21T17:49:44.032Z,12.55
2022-08-21T17:52:10.534Z,2.90
2022-08-21T17:54:37.602Z,4.20
2022-08-21T17:57:05.146Z,3.35
2022-08-21T17:59:32.210Z,2.63
2022-08-21T18:02:01.647Z,3.25
2022-08-21T18:04:29.856Z,2.45
2022-08-21T18:06:56.660Z,5.78
2022-08-21T18:09:27.683Z,2.72
2022-08-21T18:11:57.117Z,5.72
2022-08-21T18:14:28.842Z,3.22
2022-08-21T18:16:56.522Z,1.83
2022-08-21T18:19:26.070Z,2.05
2022-08-21T18:21:54.148Z,3.40
2022-08-21T18:24:21.850Z,5.85
2022-08-21T18:26:49.414Z,5.78
2022-08-21T18:29:18.305Z,4.13
2022-08-21T18:31:46.508Z,4.13
2022-08-21T18:34:25.798Z,4.70
2022-08-21T18:36:53.126Z,2.75
2022-08-21T18:39:35.939Z,6.00
2022-08-21T18:42:08.662Z,4.05
2022-08-21T18:44:35.142Z,4.65
2022-08-21T18:47:06.414Z,7.65
2022-08-21T18:49:33.207Z,2.83
2022-08-21T18:52:00.717Z,3.90
2022-08-21T18:54:29.737Z,3.13
2022-08-21T18:56:56.191Z,3.63
2022-08-21T18:59:26.276Z,3.45
2022-08-21T19:01:53.450Z,5.22
2022-08-21T19:04:43.052Z,6.18
2022-08-21T19:07:07.270Z,3.40
2022-08-21T19:09:33.758Z,2.72
2022-08-21T19:12:00.474Z,4.30
2022-08-21T19:14:28.242Z,2.45
2022-08-21T19:16:54.855Z,3.47
2022-08-21T19:19:21.389Z,5.30
2022-08-21T19:21:49.474Z,3.10
2022-08-21T19:24:17.286Z,3.60
2022-08-21T19:26:45.059Z,4.45
2022-08-21T19:29:21.117Z,4.13
2022-08-21T19:32:04.185Z,4.28
2022-08-21T19:34:31.111Z,4.60
2022-08-21T19:36:57.717Z,2.83
2022-08-21T19:39:24.689Z,5.25
2022-08-21T19:41:57.273Z,2.65
2022-08-21T19:44:28.215Z,4.75
2022-08-21T19:46:57.827Z,2.67
2022-08-21T19:49:27.785Z,2.47
2022-08-21T19:51:54.520Z,2.67
2022-08-21T19:54:25.186Z,2.38
2022-08-21T19:56:55.808Z,1.58
2022-08-21T19:59:24.863Z,3.22
2022-08-21T20:01:51.742Z,5.05
2022-08-21T20:07:08.013Z,4.05
2022-08-21T20:09:36.891Z,1.83
2022-08-21T20:12:10.051Z,3.55
2022-08-21T20:14:43.914Z,2.35
2022-08-21T20:17:13.556Z,3.15
2022-08-21T20:19:42.065Z,3.53
2022-08-21T20:22:09.853Z,1.92
2022-08-21T20:24:36.352Z,1.75
2022-08-21T20:29:51.869Z,1.58
2022-08-21T20:32:18.617Z,2.15
2022-08-21T20:34:45.393Z,3.75
2022-08-21T20:37:12.214Z,2.40
2022-08-21T20:39:39.007Z,2.45
2022-08-21T20:42:10.088Z,3.70
2022-08-21T20:44:37.641Z,1.35
2022-08-21T20:47:13.787Z,1.92
2022-08-21T20:49:52.018Z,2.85
2022-08-21T20:52:20.131Z,4.00
2022-08-21T20:54:56.203Z,1.73
2022-08-21T20:57:22.706Z,2.78
2022-08-21T20:59:59.982Z,4.07
2022-08-21T21:02:42.817Z,1.70
2022-08-21T21:05:16.173Z,2.30
2022-08-21T21:08:04.566Z,2.95
2022-08-21T21:10:38.043Z,1.42
2022-08-21T21:13:14.434Z,2.50
2022-08-21T21:15:43.589Z,2.25
2022-08-21T21:18:36.945Z,2.22
2022-08-21T21:21:16.972Z,2.28
2022-08-21T21:24:05.832Z,2.35
2022-08-21T21:29:34.991Z,3.60
2022-08-21T21:32:04.490Z,2.10
2022-08-21T21:34:36.601Z,1.85
2022-08-21T21:37:06.957Z,3.07
2022-08-21T21:39:51.540Z,2.58
2022-08-21T21:42:59.797Z,1.13
2022-08-21T21:45:45.434Z,2.47
2022-08-21T21:48:50.399Z,2.80
2022-08-21T21:51:25.593Z,3.72
2022-08-21T21:54:05.461Z,3.38
2022-08-21T21:56:45.861Z,2.50
2022-08-21T21:59:51.350Z,3.05
2022-08-21T22:02:41.958Z,1.20
2022-08-21T22:05:27.521Z,2.97
2022-08-21T22:08:07.878Z,6.20
2022-08-21T22:11:00.933Z,1.73
2022-08-21T22:13:55.996Z,2.45
2022-08-21T22:16:23.502Z,4.32
2022-08-21T22:19:00.754Z,1.10
2022-08-21T22:21:32.950Z,2.10
2022-08-21T22:24:24.674Z,6.28
2022-08-21T22:27:01.824Z,2.47
2022-08-21T22:29:48.608Z,2.25
2022-08-21T22:32:42.772Z,3.33
2022-08-21T22:35:26.113Z,1.80
2022-08-21T22:37:55.793Z,8.00
2022-08-21T22:40:28.538Z,5.63
2022-08-21T22:43:02.443Z,2.47
2022-08-21T22:45:30.897Z,3.97
2022-08-21T22:48:05.504Z,3.63
2022-08-21T22:50:38.904Z,2.05
2022-08-21T22:53:09.717Z,4.95
2022-08-21T22:55:45.863Z,3.72
2022-08-21T22:58:18.102Z,2.80
2022-08-21T23:00:51.271Z,3.78
2022-08-21T23:03:32.844Z,3.95
2022-08-21T23:06:12.659Z,2.05
2022-08-21T23:08:39.541Z,1.38
2022-08-21T23:11:15.313Z,2.20
2022-08-21T23:13:47.188Z,4.15
2022-08-21T23:16:47.189Z,1.55
2022-08-21T23:19:29.337Z,2.78
2022-08-21T23:22:15.822Z,2.78
2022-08-21T23:25:18.536Z,1.70
2022-08-21T23:27:52.506Z,2.70
2022-08-21T23:30:39.366Z,3.92
2022-08-21T23:33:44.834Z,3.83
2022-08-21T23:37:00.244Z,4.43
2022-08-21T23:39:33.061Z,3.30
2022-08-21T23:42:10.886Z,4.25
2022-08-21T23:44:54.657Z,2.25
2022-08-21T23:47:39.933Z,2.33
2022-08-21T23:50:14.268Z,3.03
2022-08-21T23:53:05.231Z,5.47
2022-08-21T23:55:57.576Z,2.45
2022-08-21T23:59:02.864Z,3.42
