createdAt,value
2017-10-09T00:01:45.433Z,70.50
2017-10-09T00:04:11.759Z,70.60
2017-10-09T00:06:38.105Z,71.20
2017-10-09T00:09:04.406Z,71.30
2017-10-09T00:11:31.465Z,71.70
2017-10-09T00:13:57.741Z,71.60
2017-10-09T00:16:24.099Z,71.70
2017-10-09T00:18:50.371Z,71.90
2017-10-09T00:21:17.367Z,71.00
2017-10-09T00:23:43.701Z,70.90
2017-10-09T00:26:09.987Z,71.20
2017-10-09T00:28:37.031Z,71.30
2017-10-09T00:31:04.094Z,71.30
2017-10-09T00:33:31.134Z,71.20
2017-10-09T00:35:57.466Z,71.00
2017-10-09T00:38:25.256Z,71.30
2017-10-09T00:40:52.282Z,71.50
2017-10-09T00:43:18.583Z,71.30
2017-10-09T00:45:44.895Z,71.30
2017-10-09T00:48:11.965Z,70.80
2017-10-09T00:50:38.354Z,70.70
2017-10-09T00:53:04.663Z,70.70
2017-10-09T00:55:30.934Z,70.80
2017-10-09T00:57:57.938Z,70.80
2017-10-09T01:00:24.290Z,70.80
2017-10-09T01:02:50.542Z,71.10
2017-10-09T01:05:16.868Z,71.40
2017-10-09T01:07:43.159Z,71.50
2017-10-09T01:10:10.200Z,71.20
2017-10-09T01:12:37.222Z,70.70
2017-10-09T01:15:03.511Z,70.60
2017-10-09T01:17:29.794Z,70.10
2017-10-09T01:19:56.071Z,70.70
2017-10-09T01:22:22.364Z,70.60
2017-10-09T01:24:48.644Z,70.80
2017-10-09T01:27:14.938Z,70.30
2017-10-09T01:29:41.253Z,69.90
2017-10-09T01:32:07.513Z,70.00
2017-10-09T01:34:33.806Z,70.00
2017-10-09T01:37:00.123Z,70.10
2017-10-09T01:39:26.402Z,70.30
2017-10-09T01:41:52.665Z,70.80
2017-10-09T01:44:19.685Z,70.50
2017-10-09T01:46:45.955Z,70.50
2017-10-09T01:49:12.288Z,70.80
2017-10-09T01:51:39.490Z,71.50
2017-10-09T01:54:05.775Z,71.40
2017-10-09T01:56:32.102Z,70.90
2017-10-09T01:58:58.401Z,71.20
2017-10-09T02:01:24.690Z,71.20
2017-10-09T02:03:51.732Z,71.20
2017-10-09T02:06:18.038Z,71.20
2017-10-09T02:08:44.299Z,70.90
2017-10-09T02:11:10.556Z,70.90
2017-10-09T02:13:36.859Z,70.30
2017-10-09T02:16:03.118Z,70.00
2017-10-09T02:18:30.166Z,70.80
2017-10-09T02:20:56.440Z,70.70
2017-10-09T02:23:23.431Z,70.50
2017-10-09T02:25:49.728Z,70.30
2017-10-09T02:28:16.861Z,70.00
2017-10-09T02:30:43.113Z,69.60
2017-10-09T02:33:09.369Z,69.70
2017-10-09T02:35:35.770Z,70.10
2017-10-09T02:38:02.046Z,69.60
2017-10-09T02:40:28.308Z,69.80
2017-10-09T02:42:54.574Z,70.40
2017-10-09T02:45:21.649Z,71.10
2017-10-09T02:47:47.901Z,71.00
2017-10-09T02:50:14.256Z,71.20
2017-10-09T02:52:40.630Z,71.00
2017-10-09T02:55:06.885Z,71.20
2017-10-09T02:57:34.055Z,71.50
2017-10-09T03:00:00.406Z,71.30
2017-10-09T03:02:26.646Z,70.80
2017-10-09T03:04:53.074Z,70.60
2017-10-09T03:07:19.342Z,70.00
2017-10-09T03:09:45.612Z,69.70
2017-10-09T03:12:11.889Z,69.80
2017-10-09T03:14:38.196Z,69.60
2017-10-09T03:17:04.453Z,69.60
2017-10-09T03:19:30.770Z,70.20
2017-10-09T03:21:57.789Z,70.40
2017-10-09T03:24:25.937Z,70.30
2017-10-09T03:26:52.234Z,70.10
2017-10-09T03:29:24.741Z,70.80
2017-10-09T03:31:51.022Z,70.90
2017-10-09T03:34:17.330Z,70.60
2017-10-09T03:36:43.582Z,71.00
2017-10-09T03:39:09.882Z,70.70
2017-10-09T03:41:36.242Z,70.60
2017-10-09T03:44:02.501Z,70.20
2017-10-09T03:46:28.762Z,70.00
2017-10-09T03:48:55.810Z,71.10
2017-10-09T03:51:22.794Z,71.60
2017-10-09T03:53:49.535Z,71.60
2017-10-09T03:56:15.829Z,72.10
2017-10-09T03:58:42.073Z,72.00
2017-10-09T04:01:09.129Z,71.60
2017-10-09T04:03:35.394Z,71.50
2017-10-09T04:06:01.699Z,71.40
2017-10-09T04:08:28.682Z,72.60
2017-10-09T04:10:54.993Z,72.50
2017-10-09T04:13:22.007Z,72.50
2017-10-09T04:15:48.267Z,72.40
2017-10-09T04:18:14.577Z,72.10
2017-10-09T04:20:40.842Z,71.90
2017-10-09T04:23:07.089Z,72.10
2017-10-09T04:25:34.117Z,72.40
2017-10-09T04:28:01.881Z,72.10
2017-10-09T04:30:28.123Z,72.00
2017-10-09T04:32:54.427Z,71.60
2017-10-09T04:35:20.679Z,72.00
2017-10-09T04:37:46.930Z,72.50
2017-10-09T04:40:13.202Z,71.60
2017-10-09T04:42:39.466Z,72.40
2017-10-09T04:45:05.735Z,71.30
2017-10-09T04:47:32.024Z,71.40
2017-10-09T04:49:58.278Z,71.00
2017-10-09T04:52:24.544Z,70.70
2017-10-09T04:54:50.929Z,70.70
2017-10-09T04:57:17.169Z,70.60
2017-10-09T04:59:43.426Z,71.10
2017-10-09T05:02:09.698Z,71.20
2017-10-09T05:04:36.734Z,71.40
2017-10-09T05:07:03.011Z,71.40
2017-10-09T05:09:30.022Z,70.90
2017-10-09T05:11:56.282Z,70.80
2017-10-09T05:14:23.286Z,70.90
2017-10-09T05:16:49.574Z,70.90
2017-10-09T05:19:15.858Z,71.40
2017-10-09T05:21:42.130Z,71.20
2017-10-09T05:24:08.432Z,71.30
2017-10-09T05:26:34.702Z,71.50
2017-10-09T05:29:02.041Z,70.90
2017-10-09T05:34:01.470Z,71.10
2017-10-09T05:36:27.828Z,71.70
2017-10-09T05:38:54.815Z,71.80
2017-10-09T05:41:21.074Z,71.90
2017-10-09T05:43:47.394Z,71.00
2017-10-09T05:46:13.646Z,71.50
2017-10-09T05:48:39.929Z,71.20
2017-10-09T05:51:06.223Z,71.60
2017-10-09T05:53:32.530Z,71.70
2017-10-09T05:55:59.156Z,71.60
2017-10-09T05:58:25.443Z,71.80
2017-10-09T06:00:51.702Z,72.60
2017-10-09T06:03:18.727Z,72.80
2017-10-09T06:05:45.030Z,72.60
2017-10-09T06:08:11.298Z,72.60
2017-10-09T06:10:37.558Z,72.70
2017-10-09T06:13:03.869Z,72.80
2017-10-09T06:15:30.121Z,73.10
2017-10-09T06:17:56.394Z,72.80
2017-10-09T06:20:22.714Z,72.70
2017-10-09T06:22:49.723Z,73.20
2017-10-09T06:25:16.014Z,73.10
2017-10-09T06:27:43.044Z,73.50
2017-10-09T06:30:09.339Z,73.40
2017-10-09T06:32:35.617Z,73.80
2017-10-09T06:35:02.666Z,73.60
2017-10-09T06:37:29.719Z,73.90
2017-10-09T06:39:56.018Z,73.80
2017-10-09T06:42:22.351Z,74.40
2017-10-09T06:44:48.633Z,74.40
2017-10-09T06:47:15.642Z,74.50
2017-10-09T06:49:41.934Z,74.30
2017-10-09T06:52:08.214Z,74.50
2017-10-09T06:54:34.491Z,74.50
2017-10-09T06:57:00.968Z,74.80
2017-10-09T06:59:27.260Z,74.60
2017-10-09T07:01:54.310Z,74.60
2017-10-09T07:04:20.582Z,74.60
2017-10-09T07:06:46.853Z,74.80
2017-10-09T07:09:13.135Z,74.60
2017-10-09T07:11:40.142Z,74.80
2017-10-09T07:14:06.417Z,75.50
2017-10-09T07:16:32.721Z,74.80
2017-10-09T07:18:59.033Z,74.60
2017-10-09T07:21:25.295Z,74.50
2017-10-09T07:23:51.569Z,74.50
2017-10-09T07:26:18.646Z,74.90
2017-10-09T07:28:44.974Z,74.80
2017-10-09T07:31:11.998Z,74.60
2017-10-09T07:33:38.284Z,74.60
2017-10-09T07:36:04.582Z,74.60
2017-10-09T07:38:31.596Z,74.50
2017-10-09T07:40:57.892Z,74.40
2017-10-09T07:43:24.170Z,74.50
2017-10-09T07:45:50.425Z,74.80
2017-10-09T07:48:18.228Z,74.10
2017-10-09T07:50:44.522Z,74.00
2017-10-09T07:53:10.777Z,74.10
2017-10-09T07:55:37.093Z,74.20
2017-10-09T07:58:04.002Z,74.60
2017-10-09T08:00:30.266Z,74.50
2017-10-09T08:02:56.565Z,74.50
2017-10-09T08:05:22.810Z,74.60
2017-10-09T08:07:49.074Z,75.00
2017-10-09T08:10:15.369Z,74.90
2017-10-09T08:12:41.630Z,74.70
2017-10-09T08:15:07.913Z,74.70
2017-10-09T08:17:34.171Z,75.20
2017-10-09T08:20:01.134Z,74.60
2017-10-09T08:22:27.419Z,74.50
2017-10-09T08:24:53.690Z,74.40
2017-10-09T08:27:20.732Z,74.60
2017-10-09T08:29:47.717Z,74.90
2017-10-09T08:32:14.002Z,74.80
2017-10-09T08:34:40.272Z,74.50
2017-10-09T08:37:07.276Z,74.40
2017-10-09T08:39:33.555Z,74.10
2017-10-09T08:42:00.547Z,74.60
2017-10-09T08:44:26.806Z,74.50
2017-10-09T08:46:53.082Z,75.10
2017-10-09T08:49:20.060Z,74.60
2017-10-09T08:51:46.304Z,74.60
2017-10-09T08:54:12.622Z,74.80
2017-10-09T08:56:38.909Z,74.50
2017-10-09T08:59:06.187Z,75.20
2017-10-09T09:01:33.186Z,74.80
2017-10-09T09:03:59.458Z,74.80
2017-10-09T09:06:26.454Z,74.40
2017-10-09T09:08:52.734Z,74.20
2017-10-09T09:11:19.072Z,74.20
2017-10-09T09:13:45.423Z,74.30
2017-10-09T09:16:12.442Z,74.10
2017-10-09T09:18:38.721Z,74.10
2017-10-09T09:21:04.987Z,74.10
2017-10-09T09:23:31.244Z,74.30
2017-10-09T09:25:57.501Z,74.60
2017-10-09T09:28:23.750Z,74.90
2017-10-09T09:30:50.051Z,75.20
2017-10-09T09:33:16.314Z,75.50
2017-10-09T09:35:43.334Z,75.30
2017-10-09T09:38:09.619Z,75.30
2017-10-09T09:40:36.649Z,76.20
2017-10-09T09:43:03.657Z,76.70
2017-10-09T09:45:29.950Z,76.80
2017-10-09T09:47:56.222Z,77.00
2017-10-09T09:50:22.490Z,76.90
2017-10-09T09:52:49.554Z,77.30
2017-10-09T09:55:15.821Z,77.30
2017-10-09T09:57:42.827Z,77.40
2017-10-09T10:00:09.226Z,77.30
2017-10-09T10:02:35.501Z,77.30
2017-10-09T10:05:01.757Z,77.40
2017-10-09T10:07:29.522Z,77.60
2017-10-09T10:09:55.806Z,77.60
2017-10-09T10:12:22.061Z,77.40
2017-10-09T10:14:48.341Z,77.20
2017-10-09T10:17:15.337Z,76.50
2017-10-09T10:19:41.590Z,76.60
2017-10-09T10:22:07.900Z,76.60
2017-10-09T10:24:34.166Z,76.60
2017-10-09T10:27:00.434Z,76.60
2017-10-09T10:29:27.481Z,76.60
2017-10-09T10:31:55.249Z,77.10
2017-10-09T10:34:21.520Z,77.00
2017-10-09T10:36:48.519Z,76.90
2017-10-09T10:39:14.770Z,77.10
2017-10-09T10:41:41.012Z,77.10
2017-10-09T10:44:07.282Z,77.10
2017-10-09T10:46:33.563Z,77.20
2017-10-09T10:48:59.814Z,77.00
2017-10-09T10:51:26.093Z,76.50
2017-10-09T10:53:52.365Z,76.40
2017-10-09T10:56:18.598Z,76.40
2017-10-09T10:58:44.892Z,75.60
2017-10-09T11:01:12.083Z,74.40
2017-10-09T11:03:38.372Z,74.30
2017-10-09T11:06:05.403Z,73.30
2017-10-09T11:08:31.702Z,73.20
2017-10-09T11:10:58.023Z,73.90
2017-10-09T11:13:24.307Z,70.80
2017-10-09T11:15:50.573Z,70.40
2017-10-09T11:18:16.861Z,70.60
2017-10-09T11:20:43.142Z,70.60
2017-10-09T11:23:09.414Z,67.70
2017-10-09T11:25:35.657Z,66.90
2017-10-09T11:28:01.966Z,65.70
2017-10-09T11:30:28.972Z,66.40
2017-10-09T11:32:55.278Z,66.40
2017-10-09T11:35:21.588Z,65.00
2017-10-09T11:37:47.848Z,64.10
2017-10-09T11:40:14.106Z,64.80
2017-10-09T11:42:40.405Z,64.80
2017-10-09T11:45:06.659Z,64.70
2017-10-09T11:47:32.950Z,62.70
2017-10-09T11:49:59.964Z,62.80
2017-10-09T11:52:26.212Z,62.50
2017-10-09T11:54:52.477Z,62.40
2017-10-09T11:57:19.491Z,63.70
2017-10-09T11:59:45.765Z,63.70
2017-10-09T12:02:12.192Z,64.70
2017-10-09T12:04:39.224Z,64.50
2017-10-09T12:07:05.465Z,64.40
2017-10-09T12:09:31.743Z,64.40
2017-10-09T12:11:58.035Z,63.80
2017-10-09T12:14:25.776Z,65.60
2017-10-09T12:16:52.034Z,65.60
2017-10-09T12:19:18.323Z,65.50
2017-10-09T12:21:44.598Z,66.30
2017-10-09T12:24:10.877Z,67.10
2017-10-09T12:26:37.162Z,65.60
2017-10-09T12:29:03.402Z,66.00
2017-10-09T12:31:29.663Z,66.50
2017-10-09T12:33:55.941Z,67.00
2017-10-09T12:36:22.222Z,67.10
2017-10-09T12:38:48.464Z,67.20
2017-10-09T12:41:15.494Z,67.50
2017-10-09T12:43:41.754Z,67.40
2017-10-09T12:46:08.724Z,67.70
2017-10-09T12:48:35.727Z,68.30
2017-10-09T12:51:01.966Z,68.30
2017-10-09T12:53:28.251Z,69.20
2017-10-09T12:55:55.274Z,68.50
2017-10-09T12:58:21.538Z,68.40
2017-10-09T13:00:48.550Z,69.20
2017-10-09T13:03:14.910Z,69.10
2017-10-09T13:05:41.182Z,69.30
2017-10-09T13:08:07.487Z,69.30
2017-10-09T13:10:33.759Z,69.10
2017-10-09T13:12:59.986Z,69.10
2017-10-09T13:15:26.215Z,69.00
2017-10-09T13:17:52.482Z,69.20
2017-10-09T13:20:18.748Z,69.30
2017-10-09T13:22:45.745Z,69.10
2017-10-09T13:25:12.042Z,69.00
2017-10-09T13:27:39.047Z,69.40
2017-10-09T13:30:05.306Z,69.30
2017-10-09T13:32:31.627Z,69.70
2017-10-09T13:34:57.918Z,69.80
2017-10-09T13:37:24.909Z,69.80
2017-10-09T13:39:51.181Z,69.70
2017-10-09T13:42:18.167Z,70.20
2017-10-09T13:44:44.458Z,70.10
2017-10-09T13:47:10.750Z,70.00
2017-10-09T13:49:36.998Z,69.90
2017-10-09T13:52:03.266Z,70.10
2017-10-09T13:54:31.042Z,70.30
2017-10-09T13:56:58.039Z,70.60
2017-10-09T13:59:24.297Z,70.50
2017-10-09T14:01:50.614Z,70.70
2017-10-09T14:04:17.006Z,70.70
2017-10-09T14:06:44.010Z,71.70
2017-10-09T14:09:10.330Z,71.20
2017-10-09T14:11:36.598Z,71.10
2017-10-09T14:14:02.869Z,71.10
2017-10-09T14:16:29.141Z,71.20
2017-10-09T14:18:55.454Z,71.10
2017-10-09T14:21:23.189Z,71.20
2017-10-09T14:23:49.443Z,71.20
2017-10-09T14:26:15.695Z,71.10
2017-10-09T14:28:42.689Z,71.50
2017-10-09T14:31:08.966Z,71.40
2017-10-09T14:40:55.395Z,71.00
2017-10-09T14:43:21.686Z,71.00
2017-10-09T14:45:47.974Z,71.20
2017-10-09T14:48:14.234Z,70.90
2017-10-09T14:50:41.242Z,73.80
2017-10-09T14:53:07.494Z,73.80
2017-10-09T14:55:33.745Z,74.30
2017-10-09T14:57:59.990Z,74.90
2017-10-09T15:00:27.035Z,75.60
2017-10-09T15:03:00.366Z,75.50
2017-10-09T15:05:27.439Z,77.10
2017-10-09T15:07:53.720Z,76.30
2017-10-09T15:10:19.999Z,76.20
2017-10-09T15:12:47.038Z,76.20
2017-10-09T15:15:14.021Z,77.50
2017-10-09T15:17:40.270Z,77.90
2017-10-09T15:20:06.572Z,77.80
2017-10-09T15:22:33.569Z,77.60
2017-10-09T15:24:59.803Z,77.50
2017-10-09T15:27:26.062Z,77.40
2017-10-09T15:29:52.306Z,77.80
2017-10-09T15:32:18.541Z,77.80
2017-10-09T15:34:45.555Z,79.00
2017-10-09T15:37:11.782Z,78.20
2017-10-09T15:39:38.015Z,78.00
2017-10-09T15:42:04.294Z,77.80
2017-10-09T15:44:32.023Z,78.10
2017-10-09T15:46:58.277Z,78.00
2017-10-09T15:49:24.623Z,77.80
2017-10-09T15:51:51.722Z,77.70
2017-10-09T15:54:18.122Z,77.60
2017-10-09T15:56:44.526Z,77.00
2017-10-09T15:59:11.117Z,77.20
2017-10-09T16:01:37.572Z,77.40
2017-10-09T16:04:03.973Z,77.50
2017-10-09T16:06:31.261Z,78.00
2017-10-09T16:08:57.622Z,77.90
2017-10-09T16:11:24.685Z,78.20
2017-10-09T16:13:51.057Z,78.30
2017-10-09T16:16:18.222Z,78.50
2017-10-09T16:18:45.367Z,78.60
2017-10-09T16:21:12.476Z,78.80
2017-10-09T16:23:38.829Z,78.70
2017-10-09T16:26:05.254Z,78.80
2017-10-09T16:28:31.636Z,78.50
2017-10-09T16:30:58.682Z,78.30
2017-10-09T16:33:24.958Z,78.30
2017-10-09T16:35:51.968Z,78.60
2017-10-09T16:38:18.231Z,78.60
2017-10-09T16:40:44.480Z,78.70
2017-10-09T16:43:11.486Z,78.00
2017-10-09T16:45:37.724Z,78.30
2017-10-09T16:48:04.055Z,78.20
2017-10-09T16:50:30.310Z,78.30
2017-10-09T16:52:56.558Z,78.20
2017-10-09T16:55:22.819Z,78.20
2017-10-09T16:57:50.143Z,78.30
2017-10-09T17:00:16.393Z,78.20
2017-10-09T17:02:43.420Z,78.50
2017-10-09T17:05:09.664Z,78.40
2017-10-09T17:07:36.052Z,78.80
2017-10-09T17:10:02.380Z,78.70
2017-10-09T17:12:28.710Z,78.70
2017-10-09T17:14:55.802Z,78.90
2017-10-09T17:17:22.075Z,78.90
2017-10-09T17:19:49.107Z,79.10
2017-10-09T17:22:15.406Z,79.10
2017-10-09T17:24:41.767Z,79.10
2017-10-09T17:27:08.032Z,79.10
2017-10-09T17:29:35.053Z,79.10
2017-10-09T17:32:01.520Z,79.00
2017-10-09T17:34:27.842Z,79.10
2017-10-09T17:36:54.117Z,79.00
2017-10-09T17:39:20.401Z,79.10
2017-10-09T17:41:46.684Z,79.20
2017-10-09T17:44:13.686Z,79.10
2017-10-09T17:46:40.003Z,79.10
2017-10-09T17:49:06.314Z,79.10
2017-10-09T17:51:32.600Z,79.10
2017-10-09T17:53:58.958Z,79.40
2017-10-09T17:56:25.239Z,79.40
2017-10-09T17:58:51.515Z,79.30
2017-10-09T18:01:17.829Z,79.20
2017-10-09T18:03:44.275Z,79.20
2017-10-09T18:06:10.591Z,79.20
2017-10-09T18:08:37.043Z,79.30
2017-10-09T18:11:03.338Z,79.30
2017-10-09T18:13:29.653Z,79.20
2017-10-09T18:15:56.731Z,79.40
2017-10-09T18:18:23.011Z,79.40
2017-10-09T18:20:50.367Z,79.40
2017-10-09T18:23:16.730Z,79.20
2017-10-09T18:25:43.059Z,79.30
2017-10-09T18:28:09.382Z,79.60
2017-10-09T18:30:35.650Z,79.50
2017-10-09T18:33:01.995Z,79.50
2017-10-09T18:35:29.086Z,79.50
2017-10-09T18:37:56.298Z,79.40
2017-10-09T18:40:23.472Z,79.70
2017-10-09T18:42:49.919Z,79.70
2017-10-09T18:45:17.115Z,79.60
2017-10-09T18:47:44.232Z,79.60
2017-10-09T18:50:10.684Z,79.60
2017-10-09T18:52:37.177Z,79.70
2017-10-09T18:55:04.340Z,79.60
2017-10-09T18:57:32.426Z,79.60
2017-10-09T18:59:59.580Z,79.60
2017-10-09T19:02:25.997Z,79.60
2017-10-09T19:04:53.316Z,80.50
2017-10-09T19:07:20.136Z,79.50
2017-10-09T19:09:46.761Z,79.40
2017-10-09T19:12:13.270Z,79.50
2017-10-09T19:14:40.020Z,79.50
2017-10-09T19:17:06.817Z,79.50
2017-10-09T19:19:33.288Z,79.60
2017-10-09T19:22:00.441Z,80.70
2017-10-09T19:24:27.648Z,80.10
2017-10-09T19:26:54.224Z,80.00
2017-10-09T19:29:20.558Z,80.00
2017-10-09T19:31:47.664Z,80.10
2017-10-09T19:34:13.920Z,80.00
2017-10-09T19:36:40.238Z,79.90
2017-10-09T19:39:06.656Z,80.00
2017-10-09T19:41:33.314Z,80.00
2017-10-09T19:43:59.707Z,80.00
2017-10-09T19:46:26.719Z,80.40
2017-10-09T19:48:53.938Z,79.90
2017-10-09T19:51:20.320Z,79.80
2017-10-09T19:53:46.636Z,79.80
2017-10-09T19:56:13.123Z,79.80
2017-10-09T19:58:39.514Z,80.00
2017-10-09T20:01:05.842Z,79.60
2017-10-09T20:03:39.030Z,79.70
2017-10-09T20:06:05.326Z,80.00
2017-10-09T20:08:31.613Z,80.00
2017-10-09T20:10:58.007Z,79.80
2017-10-09T20:13:25.066Z,79.90
2017-10-09T20:15:51.354Z,79.90
2017-10-09T20:18:19.309Z,80.00
2017-10-09T20:20:45.901Z,79.70
2017-10-09T20:23:12.254Z,79.70
2017-10-09T20:25:38.642Z,79.80
2017-10-09T20:28:05.035Z,79.80
2017-10-09T20:30:31.363Z,79.80
2017-10-09T20:32:57.658Z,79.90
2017-10-09T20:35:23.923Z,79.90
2017-10-09T20:37:50.951Z,80.00
2017-10-09T20:40:17.235Z,80.00
2017-10-09T20:42:43.539Z,80.00
2017-10-09T20:45:09.837Z,79.70
2017-10-09T20:47:36.135Z,80.00
2017-10-09T20:50:03.189Z,80.60
2017-10-09T20:52:30.180Z,80.10
2017-10-09T20:54:56.426Z,80.00
2017-10-09T20:57:22.733Z,80.00
2017-10-09T20:59:48.982Z,80.00
2017-10-09T21:02:15.274Z,80.20
2017-10-09T21:04:41.583Z,80.20
2017-10-09T21:07:07.853Z,80.20
2017-10-09T21:09:34.850Z,81.00
2017-10-09T21:12:01.287Z,80.40
2017-10-09T21:14:27.595Z,80.40
2017-10-09T21:16:53.862Z,80.30
2017-10-09T21:19:20.289Z,80.40
2017-10-09T21:21:46.553Z,80.20
2017-10-09T21:24:12.879Z,80.40
2017-10-09T21:26:39.215Z,80.20
2017-10-09T21:29:05.489Z,80.00
2017-10-09T21:31:32.563Z,79.80
2017-10-09T21:33:58.926Z,79.80
2017-10-09T21:36:25.192Z,79.70
2017-10-09T21:38:51.481Z,79.70
2017-10-09T21:41:17.746Z,79.80
2017-10-09T21:43:44.222Z,79.80
2017-10-09T21:46:10.566Z,79.80
2017-10-09T21:48:36.916Z,80.00
2017-10-09T21:51:03.218Z,80.00
2017-10-09T21:53:29.523Z,80.10
2017-10-09T21:55:55.820Z,80.10
2017-10-09T21:58:22.794Z,80.80
2017-10-09T22:00:49.033Z,80.00
2017-10-09T22:03:15.327Z,80.00
2017-10-09T22:05:41.631Z,80.10
2017-10-09T22:08:08.783Z,80.00
2017-10-09T22:10:36.609Z,79.90
2017-10-09T22:13:04.215Z,79.80
2017-10-09T22:15:30.507Z,79.90
2017-10-09T22:17:57.541Z,80.00
2017-10-09T22:20:23.812Z,80.00
2017-10-09T22:22:50.073Z,80.00
2017-10-09T22:25:16.382Z,80.00
2017-10-09T22:27:43.390Z,80.10
2017-10-09T22:30:09.669Z,80.00
2017-10-09T22:32:35.955Z,80.00
2017-10-09T22:35:02.214Z,80.10
2017-10-09T22:37:28.474Z,80.10
2017-10-09T22:39:55.509Z,80.20
2017-10-09T22:42:22.542Z,79.80
2017-10-09T22:44:49.542Z,80.20
2017-10-09T22:47:15.866Z,80.20
2017-10-09T22:49:42.830Z,80.90
2017-10-09T22:52:09.114Z,80.30
2017-10-09T22:54:40.368Z,80.20
2017-10-09T22:57:06.658Z,80.20
2017-10-09T22:59:32.927Z,80.20
2017-10-09T23:01:59.238Z,80.20
2017-10-09T23:04:25.496Z,80.20
2017-10-09T23:06:51.743Z,80.20
2017-10-09T23:09:18.774Z,80.20
2017-10-09T23:11:45.075Z,80.20
2017-10-09T23:14:12.261Z,80.20
2017-10-09T23:16:39.335Z,80.70
2017-10-09T23:19:05.591Z,80.90
2017-10-09T23:21:32.594Z,80.10
2017-10-09T23:23:58.869Z,80.10
2017-10-09T23:26:25.123Z,80.10
2017-10-09T23:28:52.125Z,80.20
2017-10-09T23:31:18.401Z,80.20
2017-10-09T23:33:45.428Z,79.90
2017-10-09T23:36:11.684Z,80.00
2017-10-09T23:38:37.963Z,80.10
2017-10-09T23:41:04.215Z,80.10
2017-10-09T23:43:30.479Z,80.00
2017-10-09T23:45:56.754Z,79.40
2017-10-09T23:48:23.752Z,79.80
2017-10-09T23:50:50.030Z,79.80
2017-10-09T23:53:17.075Z,80.10
2017-10-09T23:55:44.102Z,80.10
2017-10-09T23:58:10.366Z,80.10
