createdAt,value
2023-02-22T00:00:32.461Z,1010.18
2023-02-22T00:01:32.756Z,1010.22
2023-02-22T00:02:33.106Z,1010.15
2023-02-22T00:03:33.393Z,1010.16
2023-02-22T00:04:33.613Z,1010.17
2023-02-22T00:05:33.926Z,1010.12
2023-02-22T00:06:34.170Z,1010.17
2023-02-22T00:07:34.494Z,1010.14
2023-02-22T00:08:34.703Z,1010.12
2023-02-22T00:09:34.949Z,1010.10
2023-02-22T00:10:35.276Z,1010.09
2023-02-22T00:11:35.554Z,1010.10
2023-02-22T00:12:35.831Z,1010.05
2023-02-22T00:13:36.223Z,1010.04
2023-02-22T00:14:36.544Z,1010.07
2023-02-22T00:15:36.847Z,1010.03
2023-02-22T00:16:37.202Z,1010.00
2023-02-22T00:17:37.506Z,1010.00
2023-02-22T00:18:37.882Z,1010.02
2023-02-22T00:19:38.100Z,1010.00
2023-02-22T00:20:38.277Z,1010.01
2023-02-22T00:21:38.661Z,1010.03
2023-02-22T00:22:38.972Z,1010.03
2023-02-22T00:23:39.290Z,1010.01
2023-02-22T00:24:39.625Z,1009.97
2023-02-22T00:25:39.956Z,1009.97
2023-02-22T00:26:40.259Z,1009.95
2023-02-22T00:27:40.504Z,1009.97
2023-02-22T00:28:40.825Z,1009.92
2023-02-22T00:29:41.118Z,1009.89
2023-02-22T00:30:41.463Z,1009.89
2023-02-22T00:31:41.739Z,1009.90
2023-02-22T00:32:41.930Z,1009.92
2023-02-22T00:33:42.317Z,1009.93
2023-02-22T00:34:42.506Z,1009.97
2023-02-22T00:35:42.806Z,1009.91
2023-02-22T00:36:43.087Z,1009.92
2023-02-22T00:37:43.467Z,1009.89
2023-02-22T00:38:43.763Z,1009.92
2023-02-22T00:39:44.076Z,1009.91
2023-02-22T00:40:44.287Z,1009.91
2023-02-22T00:41:44.735Z,1009.89
2023-02-22T00:42:44.907Z,1009.88
2023-02-22T00:43:45.148Z,1009.85
2023-02-22T00:44:45.466Z,1009.87
2023-02-22T00:45:45.747Z,1009.85
2023-02-22T00:46:46.038Z,1009.84
2023-02-22T00:47:46.281Z,1009.85
2023-02-22T00:48:46.576Z,1009.82
2023-02-22T00:49:46.869Z,1009.87
2023-02-22T00:50:47.201Z,1009.82
2023-02-22T00:51:47.417Z,1009.80
2023-02-22T00:52:47.824Z,1009.83
2023-02-22T00:53:48.033Z,1009.79
2023-02-22T00:54:48.333Z,1009.80
2023-02-22T00:55:48.647Z,1009.77
2023-02-22T00:56:49.040Z,1009.79
2023-02-22T00:57:49.337Z,1009.78
2023-02-22T00:58:49.652Z,1009.74
2023-02-22T00:59:49.892Z,1009.76
2023-02-22T01:00:50.124Z,1009.74
2023-02-22T01:01:50.421Z,1009.74
2023-02-22T01:02:50.792Z,1009.73
2023-02-22T01:03:51.011Z,1009.72
2023-02-22T01:04:51.376Z,1009.70
2023-02-22T01:05:51.688Z,1009.70
2023-02-22T01:06:52.009Z,1009.69
2023-02-22T01:07:52.352Z,1009.68
2023-02-22T01:08:52.664Z,1009.65
2023-02-22T01:09:52.976Z,1009.68
2023-02-22T01:10:53.343Z,1009.62
2023-02-22T01:11:53.661Z,1009.66
2023-02-22T01:12:53.983Z,1009.66
2023-02-22T01:13:54.313Z,1009.67
2023-02-22T01:14:54.584Z,1009.65
2023-02-22T01:15:54.956Z,1009.60
2023-02-22T01:16:55.268Z,1009.59
2023-02-22T01:17:55.631Z,1009.58
2023-02-22T01:18:55.954Z,1009.62
2023-02-22T01:19:56.283Z,1009.60
2023-02-22T01:20:56.585Z,1009.59
2023-02-22T01:21:56.947Z,1009.57
2023-02-22T01:22:57.220Z,1009.62
2023-02-22T01:23:57.522Z,1009.57
2023-02-22T01:24:57.820Z,1009.58
2023-02-22T01:25:58.174Z,1009.52
2023-02-22T01:26:58.456Z,1009.50
2023-02-22T01:27:58.801Z,1009.45
2023-02-22T01:28:59.139Z,1009.47
2023-02-22T01:29:59.440Z,1009.45
2023-02-22T01:30:59.890Z,1009.44
2023-02-22T01:32:00.011Z,1009.45
2023-02-22T01:33:00.346Z,1009.44
2023-02-22T01:34:00.635Z,1009.43
2023-02-22T01:35:01.017Z,1009.40
2023-02-22T01:36:01.345Z,1009.39
2023-02-22T01:37:01.650Z,1009.42
2023-02-22T01:38:01.966Z,1009.40
2023-02-22T01:39:02.286Z,1009.37
2023-02-22T01:40:02.624Z,1009.34
2023-02-22T01:41:02.953Z,1009.37
2023-02-22T01:42:03.233Z,1009.34
2023-02-22T01:43:03.565Z,1009.31
2023-02-22T01:44:03.893Z,1009.31
2023-02-22T01:45:04.238Z,1009.32
2023-02-22T01:46:04.552Z,1009.34
2023-02-22T01:47:04.722Z,1009.29
2023-02-22T01:48:05.005Z,1009.32
2023-02-22T01:49:05.365Z,1009.28
2023-02-22T01:50:05.634Z,1009.33
2023-02-22T01:51:05.962Z,1009.31
2023-02-22T01:52:06.218Z,1009.31
2023-02-22T01:53:06.474Z,1009.31
2023-02-22T01:54:06.776Z,1009.31
2023-02-22T01:55:07.059Z,1009.30
2023-02-22T01:56:07.401Z,1009.34
2023-02-22T01:57:07.695Z,1009.28
2023-02-22T01:58:08.077Z,1009.29
2023-02-22T01:59:08.388Z,1009.34
2023-02-22T02:00:08.704Z,1009.29
2023-02-22T02:01:09.019Z,1009.28
2023-02-22T02:02:09.318Z,1009.29
2023-02-22T02:03:09.625Z,1009.24
2023-02-22T02:04:09.997Z,1009.27
2023-02-22T02:05:10.240Z,1009.27
2023-02-22T02:06:10.550Z,1009.23
2023-02-22T02:07:10.829Z,1009.24
2023-02-22T02:08:11.186Z,1009.25
2023-02-22T02:09:11.487Z,1009.26
2023-02-22T02:10:11.780Z,1009.20
2023-02-22T02:11:12.143Z,1009.14
2023-02-22T02:12:12.433Z,1009.17
2023-02-22T02:13:12.719Z,1009.17
2023-02-22T02:14:13.092Z,1009.13
2023-02-22T02:15:13.417Z,1009.22
2023-02-22T02:16:13.701Z,1009.21
2023-02-22T02:17:14.090Z,1009.13
2023-02-22T02:18:14.420Z,1009.16
2023-02-22T02:19:14.727Z,1009.12
2023-02-22T02:20:15.078Z,1009.15
2023-02-22T02:21:15.607Z,1009.12
2023-02-22T02:22:15.603Z,1009.12
2023-02-22T02:23:15.928Z,1009.09
2023-02-22T02:24:16.233Z,1009.12
2023-02-22T02:25:16.553Z,1009.09
2023-02-22T02:26:16.892Z,1009.14
2023-02-22T02:27:17.258Z,1009.11
2023-02-22T02:28:17.556Z,1009.08
2023-02-22T02:29:17.849Z,1009.07
2023-02-22T02:30:18.232Z,1009.06
2023-02-22T02:31:18.884Z,1009.06
2023-02-22T02:32:18.845Z,1009.07
2023-02-22T02:33:19.070Z,1009.01
2023-02-22T02:34:19.343Z,1009.07
2023-02-22T02:35:19.737Z,1009.04
2023-02-22T02:36:19.996Z,1009.06
2023-02-22T02:37:20.379Z,1008.99
2023-02-22T02:38:20.697Z,1009.00
2023-02-22T02:39:20.989Z,1009.01
2023-02-22T02:40:21.368Z,1009.02
2023-02-22T02:41:21.527Z,1009.04
2023-02-22T02:42:21.859Z,1009.04
2023-02-22T02:43:22.240Z,1008.98
2023-02-22T02:44:22.553Z,1008.96
2023-02-22T02:45:22.816Z,1009.00
2023-02-22T02:46:23.160Z,1008.96
2023-02-22T02:47:23.497Z,1008.92
2023-02-22T02:48:23.814Z,1008.94
2023-02-22T02:49:24.104Z,1008.93
2023-02-22T02:50:24.451Z,1008.99
2023-02-22T02:51:24.775Z,1008.91
2023-02-22T02:52:25.043Z,1008.92
2023-02-22T02:53:25.383Z,1008.94
2023-02-22T02:54:25.688Z,1008.89
2023-02-22T02:55:25.976Z,1008.90
2023-02-22T02:56:26.332Z,1008.93
2023-02-22T02:57:26.614Z,1008.88
2023-02-22T02:58:26.962Z,1008.90
2023-02-22T02:59:27.265Z,1008.88
2023-02-22T03:00:27.570Z,1008.91
2023-02-22T03:01:27.878Z,1008.85
2023-02-22T03:02:28.212Z,1008.87
2023-02-22T03:03:28.552Z,1008.89
2023-02-22T03:04:28.833Z,1008.87
2023-02-22T03:05:29.166Z,1008.90
2023-02-22T03:06:29.545Z,1008.89
2023-02-22T03:07:29.859Z,1008.89
2023-02-22T03:08:37.222Z,1008.92
2023-02-22T03:09:30.472Z,1008.90
2023-02-22T03:10:30.815Z,1008.83
2023-02-22T03:11:31.851Z,1008.88
2023-02-22T03:12:31.443Z,1008.86
2023-02-22T03:13:31.809Z,1008.86
2023-02-22T03:14:32.102Z,1008.87
2023-02-22T03:15:32.459Z,1008.90
2023-02-22T03:16:32.813Z,1008.82
2023-02-22T03:17:33.008Z,1008.80
2023-02-22T03:18:33.301Z,1008.89
2023-02-22T03:19:33.622Z,1008.85
2023-02-22T03:20:33.893Z,1008.82
2023-02-22T03:21:34.250Z,1008.81
2023-02-22T03:22:34.566Z,1008.81
2023-02-22T03:23:34.853Z,1008.78
2023-02-22T03:24:35.178Z,1008.79
2023-02-22T03:25:35.506Z,1008.85
2023-02-22T03:26:35.859Z,1008.79
2023-02-22T03:27:36.154Z,1008.79
2023-02-22T03:28:36.522Z,1008.77
2023-02-22T03:29:36.841Z,1008.77
2023-02-22T03:30:37.193Z,1008.79
2023-02-22T03:31:37.381Z,1008.79
2023-02-22T03:32:37.697Z,1008.80
2023-02-22T03:33:38.025Z,1008.78
2023-02-22T03:34:38.351Z,1008.80
2023-02-22T03:35:38.620Z,1008.76
2023-02-22T03:36:38.984Z,1008.80
2023-02-22T03:37:39.325Z,1008.79
2023-02-22T03:38:39.623Z,1008.74
2023-02-22T03:39:39.925Z,1008.78
2023-02-22T03:40:40.255Z,1008.79
2023-02-22T03:41:40.585Z,1008.76
2023-02-22T03:42:40.899Z,1008.77
2023-02-22T03:43:41.241Z,1008.78
2023-02-22T03:44:41.555Z,1008.76
2023-02-22T03:45:41.854Z,1008.77
2023-02-22T03:46:42.256Z,1008.74
2023-02-22T03:47:42.415Z,1008.72
2023-02-22T03:48:42.759Z,1008.70
2023-02-22T03:49:43.101Z,1008.71
2023-02-22T03:50:43.412Z,1008.69
2023-02-22T03:51:43.708Z,1008.73
2023-02-22T03:52:44.027Z,1008.73
2023-02-22T03:53:44.335Z,1008.69
2023-02-22T03:54:44.679Z,1008.73
2023-02-22T03:55:44.856Z,1008.69
2023-02-22T03:56:45.203Z,1008.74
2023-02-22T03:57:45.542Z,1008.75
2023-02-22T03:58:45.833Z,1008.74
2023-02-22T03:59:46.192Z,1008.69
2023-02-22T04:00:46.527Z,1008.71
2023-02-22T04:01:46.822Z,1008.70
2023-02-22T04:02:47.155Z,1008.68
2023-02-22T04:03:47.441Z,1008.70
2023-02-22T04:04:47.812Z,1008.74
2023-02-22T04:05:48.001Z,1008.72
2023-02-22T04:06:48.296Z,1008.74
2023-02-22T04:07:48.671Z,1008.78
2023-02-22T04:08:48.862Z,1008.80
2023-02-22T04:09:49.121Z,1008.77
2023-02-22T04:10:49.424Z,1008.77
2023-02-22T04:11:49.653Z,1008.74
2023-02-22T04:12:49.994Z,1008.73
2023-02-22T04:13:50.252Z,1008.76
2023-02-22T04:14:50.560Z,1008.74
2023-02-22T04:15:50.948Z,1008.72
2023-02-22T04:16:51.161Z,1008.72
2023-02-22T04:17:51.493Z,1008.68
2023-02-22T04:18:51.824Z,1008.63
2023-02-22T04:19:52.148Z,1008.63
2023-02-22T04:20:52.487Z,1008.61
2023-02-22T04:21:52.788Z,1008.61
2023-02-22T04:22:53.043Z,1008.55
2023-02-22T04:23:53.323Z,1008.55
2023-02-22T04:24:53.724Z,1008.57
2023-02-22T04:25:53.942Z,1008.56
2023-02-22T04:26:54.269Z,1008.60
2023-02-22T04:27:54.619Z,1008.52
2023-02-22T04:28:54.845Z,1008.53
2023-02-22T04:29:55.171Z,1008.53
2023-02-22T04:30:55.492Z,1008.49
2023-02-22T04:31:55.811Z,1008.51
2023-02-22T04:32:56.108Z,1008.49
2023-02-22T04:33:56.398Z,1008.46
2023-02-22T04:34:56.785Z,1008.51
2023-02-22T04:35:56.985Z,1008.50
2023-02-22T04:36:57.303Z,1008.51
2023-02-22T04:37:57.605Z,1008.45
2023-02-22T04:38:57.932Z,1008.45
2023-02-22T04:39:58.242Z,1008.47
2023-02-22T04:40:58.491Z,1008.45
2023-02-22T04:41:58.802Z,1008.44
2023-02-22T04:42:59.125Z,1008.47
2023-02-22T04:43:59.420Z,1008.46
2023-02-22T04:44:59.779Z,1008.47
2023-02-22T04:46:00.069Z,1008.46
2023-02-22T04:47:00.332Z,1008.48
2023-02-22T04:48:00.653Z,1008.50
2023-02-22T04:49:00.962Z,1008.45
2023-02-22T04:50:01.283Z,1008.48
2023-02-22T04:51:01.564Z,1008.49
2023-02-22T04:52:01.897Z,1008.46
2023-02-22T04:53:02.260Z,1008.47
2023-02-22T04:54:02.562Z,1008.47
2023-02-22T04:55:02.872Z,1008.42
2023-02-22T04:56:03.184Z,1008.47
2023-02-22T04:57:03.494Z,1008.45
2023-02-22T04:58:03.814Z,1008.44
2023-02-22T04:59:04.054Z,1008.47
2023-02-22T05:00:04.307Z,1008.52
2023-02-22T05:01:04.614Z,1008.40
2023-02-22T05:02:04.836Z,1008.43
2023-02-22T05:03:05.206Z,1008.41
2023-02-22T05:04:05.507Z,1008.40
2023-02-22T05:05:05.929Z,1008.39
2023-02-22T05:06:06.080Z,1008.40
2023-02-22T05:07:06.421Z,1008.40
2023-02-22T05:08:06.673Z,1008.38
2023-02-22T05:09:06.948Z,1008.38
2023-02-22T05:10:07.404Z,1008.35
2023-02-22T05:11:07.654Z,1008.30
2023-02-22T05:12:07.850Z,1008.35
2023-02-22T05:13:08.103Z,1008.35
2023-02-22T05:14:08.422Z,1008.36
2023-02-22T05:15:08.770Z,1008.35
2023-02-22T05:16:09.021Z,1008.41
2023-02-22T05:17:09.338Z,1008.35
2023-02-22T05:18:09.633Z,1008.30
2023-02-22T05:19:09.883Z,1008.32
2023-02-22T05:20:10.207Z,1008.30
2023-02-22T05:21:10.530Z,1008.29
2023-02-22T05:22:10.905Z,1008.30
2023-02-22T05:23:11.205Z,1008.30
2023-02-22T05:24:11.377Z,1008.31
2023-02-22T05:25:11.712Z,1008.31
2023-02-22T05:26:12.033Z,1008.31
2023-02-22T05:27:12.347Z,1008.29
2023-02-22T05:28:12.696Z,1008.27
2023-02-22T05:29:13.075Z,1008.31
2023-02-22T05:30:13.367Z,1008.32
2023-02-22T05:31:13.705Z,1008.30
2023-02-22T05:32:13.878Z,1008.28
2023-02-22T05:33:14.185Z,1008.27
2023-02-22T05:34:14.525Z,1008.26
2023-02-22T05:35:14.880Z,1008.27
2023-02-22T05:36:15.081Z,1008.26
2023-02-22T05:37:15.391Z,1008.31
2023-02-22T05:38:15.646Z,1008.24
2023-02-22T05:39:15.948Z,1008.22
2023-02-22T05:40:16.181Z,1008.27
2023-02-22T05:41:16.937Z,1008.25
2023-02-22T05:42:16.782Z,1008.25
2023-02-22T05:43:17.087Z,1008.27
2023-02-22T05:44:17.379Z,1008.27
2023-02-22T05:45:17.647Z,1008.21
2023-02-22T05:46:17.998Z,1008.23
2023-02-22T05:47:18.149Z,1008.20
2023-02-22T05:48:18.508Z,1008.17
2023-02-22T05:49:18.765Z,1008.21
2023-02-22T05:50:19.072Z,1008.19
2023-02-22T05:51:19.435Z,1008.20
2023-02-22T05:52:19.734Z,1008.14
2023-02-22T05:53:20.074Z,1008.09
2023-02-22T05:54:20.410Z,1008.12
2023-02-22T05:55:20.685Z,1008.10
2023-02-22T05:56:21.074Z,1008.08
2023-02-22T05:57:21.342Z,1008.11
2023-02-22T05:58:21.657Z,1008.07
2023-02-22T05:59:21.872Z,1008.09
2023-02-22T06:00:22.181Z,1008.09
2023-02-22T06:01:22.465Z,1008.08
2023-02-22T06:02:22.695Z,1008.08
2023-02-22T06:03:23.012Z,1008.04
2023-02-22T06:04:23.439Z,1008.02
2023-02-22T06:05:23.704Z,1008.04
2023-02-22T06:06:23.980Z,1007.97
2023-02-22T06:07:24.354Z,1008.01
2023-02-22T06:08:24.549Z,1007.96
2023-02-22T06:09:24.784Z,1007.97
2023-02-22T06:10:25.068Z,1008.01
2023-02-22T06:11:25.390Z,1008.00
2023-02-22T06:12:25.532Z,1007.98
2023-02-22T06:13:25.916Z,1007.93
2023-02-22T06:14:26.246Z,1008.03
2023-02-22T06:15:26.620Z,1008.00
2023-02-22T06:16:26.898Z,1007.96
2023-02-22T06:17:27.062Z,1007.95
2023-02-22T06:18:27.503Z,1007.93
2023-02-22T06:19:27.762Z,1007.94
2023-02-22T06:20:27.975Z,1007.93
2023-02-22T06:21:28.342Z,1007.94
2023-02-22T06:22:28.533Z,1007.89
2023-02-22T06:23:28.778Z,1007.89
2023-02-22T06:24:29.076Z,1007.89
2023-02-22T06:25:29.531Z,1007.91
2023-02-22T06:26:29.760Z,1007.90
2023-02-22T06:27:30.044Z,1007.91
2023-02-22T06:28:30.404Z,1007.89
2023-02-22T06:29:30.686Z,1007.86
2023-02-22T06:30:31.103Z,1007.92
2023-02-22T06:31:31.342Z,1007.94
2023-02-22T06:32:31.731Z,1007.91
2023-02-22T06:33:31.912Z,1007.92
2023-02-22T06:34:32.158Z,1007.88
2023-02-22T06:35:32.409Z,1007.91
2023-02-22T06:36:32.672Z,1007.93
2023-02-22T06:37:32.875Z,1007.92
2023-02-22T06:38:33.198Z,1007.92
2023-02-22T06:39:33.450Z,1007.96
2023-02-22T06:40:33.747Z,1007.96
2023-02-22T06:41:34.013Z,1008.00
2023-02-22T06:42:34.332Z,1008.00
2023-02-22T06:43:34.583Z,1007.97
2023-02-22T06:44:34.911Z,1008.01
2023-02-22T06:45:35.140Z,1008.02
2023-02-22T06:46:35.495Z,1007.97
2023-02-22T06:47:35.741Z,1008.02
2023-02-22T06:48:36.034Z,1007.97
2023-02-22T06:49:36.411Z,1008.00
2023-02-22T06:50:36.746Z,1007.98
2023-02-22T06:51:37.028Z,1007.96
2023-02-22T06:52:37.384Z,1007.93
2023-02-22T06:53:37.679Z,1007.95
2023-02-22T06:54:38.024Z,1007.97
2023-02-22T06:55:38.285Z,1007.99
2023-02-22T06:56:38.520Z,1007.94
2023-02-22T06:57:38.842Z,1007.94
2023-02-22T06:58:39.149Z,1007.96
2023-02-22T06:59:39.505Z,1007.97
2023-02-22T07:00:39.828Z,1007.92
2023-02-22T07:01:40.181Z,1007.94
2023-02-22T07:02:40.510Z,1007.97
2023-02-22T07:03:40.832Z,1007.97
2023-02-22T07:04:43.304Z,1007.99
2023-02-22T07:05:41.325Z,1008.02
2023-02-22T07:06:41.547Z,1008.02
2023-02-22T07:07:41.925Z,1007.98
2023-02-22T07:08:42.194Z,1008.06
2023-02-22T07:09:43.845Z,1008.05
2023-02-22T07:10:42.718Z,1008.07
2023-02-22T07:11:42.977Z,1008.02
2023-02-22T07:12:43.324Z,1008.01
2023-02-22T07:13:43.656Z,1008.01
2023-02-22T07:14:43.998Z,1008.02
2023-02-22T07:15:44.298Z,1008.01
2023-02-22T07:16:44.559Z,1007.99
2023-02-22T07:17:44.925Z,1008.01
2023-02-22T07:18:45.103Z,1008.03
2023-02-22T07:19:45.469Z,1007.99
2023-02-22T07:20:45.716Z,1007.99
2023-02-22T07:21:45.987Z,1008.01
2023-02-22T07:22:46.312Z,1008.02
2023-02-22T07:23:46.647Z,1008.00
2023-02-22T07:24:46.996Z,1007.97
2023-02-22T07:25:47.327Z,1008.02
2023-02-22T07:26:47.641Z,1007.97
2023-02-22T07:27:47.947Z,1007.96
2023-02-22T07:28:48.138Z,1007.95
2023-02-22T07:29:48.406Z,1007.99
2023-02-22T07:30:48.608Z,1007.97
2023-02-22T07:31:48.844Z,1007.96
2023-02-22T07:32:49.134Z,1007.93
2023-02-22T07:33:49.326Z,1007.93
2023-02-22T07:34:49.672Z,1007.93
2023-02-22T07:35:49.934Z,1007.91
2023-02-22T07:36:50.254Z,1007.89
2023-02-22T07:37:50.519Z,1007.87
2023-02-22T07:38:50.848Z,1007.87
2023-02-22T07:39:51.089Z,1007.90
2023-02-22T07:40:51.339Z,1007.93
2023-02-22T07:41:51.677Z,1007.90
2023-02-22T07:42:52.008Z,1007.93
2023-02-22T07:43:52.350Z,1007.93
2023-02-22T07:44:52.688Z,1007.93
2023-02-22T07:45:53.251Z,1007.93
2023-02-22T07:46:53.279Z,1007.94
2023-02-22T07:47:53.534Z,1007.92
2023-02-22T07:48:53.878Z,1007.92
2023-02-22T07:49:54.090Z,1007.89
2023-02-22T07:50:54.392Z,1007.88
2023-02-22T07:51:54.637Z,1007.90
2023-02-22T07:52:54.897Z,1007.83
2023-02-22T07:53:55.259Z,1007.81
2023-02-22T07:54:55.452Z,1007.84
2023-02-22T07:55:55.690Z,1007.82
2023-02-22T07:56:55.958Z,1007.79
2023-02-22T07:57:56.158Z,1007.77
2023-02-22T07:58:56.446Z,1007.77
2023-02-22T07:59:56.738Z,1007.76
2023-02-22T08:00:56.962Z,1007.77
2023-02-22T08:01:57.202Z,1007.79
2023-02-22T08:02:57.476Z,1007.76
2023-02-22T08:03:57.797Z,1007.77
2023-02-22T08:04:58.012Z,1007.75
2023-02-22T08:05:58.264Z,1007.76
2023-02-22T08:06:58.494Z,1007.73
2023-02-22T08:07:58.854Z,1007.71
2023-02-22T08:08:59.109Z,1007.74
2023-02-22T08:09:59.339Z,1007.75
2023-02-22T08:10:59.608Z,1007.74
2023-02-22T08:11:59.792Z,1007.72
2023-02-22T08:13:00.099Z,1007.75
2023-02-22T08:14:00.284Z,1007.70
2023-02-22T08:15:00.601Z,1007.74
2023-02-22T08:16:00.844Z,1007.68
2023-02-22T08:17:01.105Z,1007.67
2023-02-22T08:18:01.359Z,1007.69
2023-02-22T08:19:01.549Z,1007.66
2023-02-22T08:20:01.863Z,1007.67
2023-02-22T08:21:02.022Z,1007.64
2023-02-22T08:22:02.301Z,1007.59
2023-02-22T08:23:02.599Z,1007.58
2023-02-22T08:24:02.789Z,1007.59
2023-02-22T08:25:03.023Z,1007.55
2023-02-22T08:26:03.294Z,1007.55
2023-02-22T08:27:03.628Z,1007.51
2023-02-22T08:28:04.001Z,1007.56
2023-02-22T08:29:04.218Z,1007.56
2023-02-22T08:30:04.545Z,1007.53
2023-02-22T08:31:04.854Z,1007.54
2023-02-22T08:32:05.242Z,1007.50
2023-02-22T08:33:05.539Z,1007.48
2023-02-22T08:34:05.761Z,1007.48
2023-02-22T08:35:06.002Z,1007.51
2023-02-22T08:36:06.252Z,1007.54
2023-02-22T08:37:06.603Z,1007.54
2023-02-22T08:38:06.941Z,1007.52
2023-02-22T08:39:07.288Z,1007.53
2023-02-22T08:40:07.512Z,1007.51
2023-02-22T08:41:07.712Z,1007.48
2023-02-22T08:42:07.957Z,1007.43
2023-02-22T08:43:08.247Z,1007.46
2023-02-22T08:44:08.424Z,1007.48
2023-02-22T08:45:08.641Z,1007.47
2023-02-22T08:46:08.911Z,1007.46
2023-02-22T08:47:09.227Z,1007.45
2023-02-22T08:48:09.549Z,1007.47
2023-02-22T08:49:09.792Z,1007.46
2023-02-22T08:50:10.056Z,1007.46
2023-02-22T08:51:10.365Z,1007.48
2023-02-22T08:52:10.588Z,1007.46
2023-02-22T08:53:10.867Z,1007.46
2023-02-22T08:54:11.070Z,1007.48
2023-02-22T08:55:11.317Z,1007.43
2023-02-22T08:56:11.576Z,1007.41
2023-02-22T08:57:11.911Z,1007.40
2023-02-22T08:58:12.449Z,1007.38
2023-02-22T08:59:12.476Z,1007.36
2023-02-22T09:00:12.745Z,1007.39
2023-02-22T09:01:15.544Z,1007.34
2023-02-22T09:02:14.389Z,1007.29
2023-02-22T09:03:13.663Z,1007.29
2023-02-22T09:04:13.856Z,1007.26
2023-02-22T09:05:14.088Z,1007.26
2023-02-22T09:06:14.524Z,1007.22
2023-02-22T09:07:14.697Z,1007.20
2023-02-22T09:08:14.974Z,1007.19
2023-02-22T09:09:22.253Z,1007.19
2023-02-22T09:10:17.059Z,1007.22
2023-02-22T09:11:18.634Z,1007.23
2023-02-22T09:12:15.980Z,1007.20
2023-02-22T09:13:16.267Z,1007.26
2023-02-22T09:14:16.510Z,1007.18
2023-02-22T09:15:16.756Z,1007.25
2023-02-22T09:16:17.080Z,1007.19
2023-02-22T09:17:17.308Z,1007.17
2023-02-22T09:18:17.596Z,1007.16
2023-02-22T09:19:17.803Z,1007.18
2023-02-22T09:20:18.117Z,1007.19
2023-02-22T09:21:18.739Z,1007.23
2023-02-22T09:22:18.721Z,1007.21
2023-02-22T09:23:21.351Z,1007.16
2023-02-22T09:24:19.223Z,1007.12
2023-02-22T09:25:19.546Z,1007.12
2023-02-22T09:26:19.872Z,1007.11
2023-02-22T09:27:20.145Z,1007.09
2023-02-22T09:28:20.425Z,1007.09
2023-02-22T09:29:20.643Z,1007.12
2023-02-22T09:30:21.045Z,1007.10
2023-02-22T09:31:21.714Z,1007.06
2023-02-22T09:32:21.663Z,1007.12
2023-02-22T09:33:21.835Z,1007.10
2023-02-22T09:34:22.046Z,1007.07
2023-02-22T09:35:22.356Z,1007.07
2023-02-22T09:36:24.040Z,1007.03
2023-02-22T09:37:22.947Z,1006.98
2023-02-22T09:38:23.241Z,1006.96
2023-02-22T09:39:23.482Z,1007.00
2023-02-22T09:40:23.693Z,1006.94
2023-02-22T09:41:24.011Z,1006.95
2023-02-22T09:42:24.277Z,1006.99
2023-02-22T09:43:24.644Z,1006.94
2023-02-22T09:44:24.835Z,1006.97
2023-02-22T09:45:25.057Z,1006.97
2023-02-22T09:46:25.325Z,1006.97
2023-02-22T09:47:25.653Z,1006.93
2023-02-22T09:48:25.916Z,1006.91
2023-02-22T09:49:26.151Z,1006.97
2023-02-22T09:50:26.376Z,1006.94
2023-02-22T09:51:26.709Z,1006.95
2023-02-22T09:52:27.067Z,1006.93
2023-02-22T09:53:27.284Z,1006.95
2023-02-22T09:54:27.607Z,1007.04
2023-02-22T09:55:27.876Z,1007.02
2023-02-22T09:56:28.096Z,1007.01
2023-02-22T09:57:28.438Z,1007.06
2023-02-22T09:58:28.821Z,1007.03
2023-02-22T09:59:29.042Z,1007.01
2023-02-22T10:00:29.237Z,1007.02
2023-02-22T10:01:29.508Z,1006.97
2023-02-22T10:02:29.819Z,1006.94
2023-02-22T10:03:30.130Z,1006.93
2023-02-22T10:04:30.347Z,1006.91
2023-02-22T10:05:30.605Z,1006.87
2023-02-22T10:06:30.797Z,1006.87
2023-02-22T10:07:31.101Z,1006.86
2023-02-22T10:08:31.592Z,1006.84
2023-02-22T10:09:31.656Z,1006.88
2023-02-22T10:10:31.887Z,1006.86
2023-02-22T10:11:32.083Z,1006.85
2023-02-22T10:12:32.354Z,1006.86
2023-02-22T10:13:32.686Z,1006.86
2023-02-22T10:14:33.010Z,1006.82
2023-02-22T10:15:33.379Z,1006.79
2023-02-22T10:16:33.566Z,1006.80
2023-02-22T10:17:33.798Z,1006.80
2023-02-22T10:18:34.053Z,1006.73
2023-02-22T10:19:34.420Z,1006.72
2023-02-22T10:20:34.613Z,1006.74
2023-02-22T10:21:34.877Z,1006.72
2023-02-22T10:22:35.185Z,1006.72
2023-02-22T10:23:35.443Z,1006.72
2023-02-22T10:24:35.698Z,1006.68
2023-02-22T10:25:36.033Z,1006.65
2023-02-22T10:26:36.346Z,1006.63
2023-02-22T10:27:36.599Z,1006.63
2023-02-22T10:28:36.925Z,1006.64
2023-02-22T10:29:37.201Z,1006.65
2023-02-22T10:30:37.486Z,1006.56
2023-02-22T10:31:37.693Z,1006.61
2023-02-22T10:32:38.086Z,1006.61
2023-02-22T10:33:38.187Z,1006.62
2023-02-22T10:34:38.530Z,1006.66
2023-02-22T10:35:38.739Z,1006.63
2023-02-22T10:36:38.957Z,1006.60
2023-02-22T10:37:39.299Z,1006.57
2023-02-22T10:38:39.509Z,1006.59
2023-02-22T10:39:39.903Z,1006.61
2023-02-22T10:40:40.110Z,1006.63
2023-02-22T10:41:40.464Z,1006.62
2023-02-22T10:42:40.695Z,1006.62
2023-02-22T10:43:41.048Z,1006.62
2023-02-22T10:44:41.270Z,1006.61
2023-02-22T10:45:41.538Z,1006.57
2023-02-22T10:46:41.746Z,1006.52
2023-02-22T10:47:41.995Z,1006.53
2023-02-22T10:48:42.320Z,1006.53
2023-02-22T10:49:42.654Z,1006.49
2023-02-22T10:50:42.997Z,1006.46
2023-02-22T10:51:43.309Z,1006.44
2023-02-22T10:52:43.560Z,1006.40
2023-02-22T10:53:43.855Z,1006.46
2023-02-22T10:54:44.030Z,1006.41
2023-02-22T10:55:44.309Z,1006.38
2023-02-22T10:56:44.646Z,1006.40
2023-02-22T10:57:44.967Z,1006.41
2023-02-22T10:58:45.276Z,1006.37
2023-02-22T10:59:45.476Z,1006.44
2023-02-22T11:00:46.762Z,1006.43
2023-02-22T11:01:46.081Z,1006.43
2023-02-22T11:02:46.369Z,1006.37
2023-02-22T11:03:46.680Z,1006.37
2023-02-22T11:04:46.911Z,1006.38
2023-02-22T11:05:47.084Z,1006.36
2023-02-22T11:06:47.444Z,1006.37
2023-02-22T11:07:47.673Z,1006.35
2023-02-22T11:08:47.920Z,1006.34
2023-02-22T11:09:48.221Z,1006.32
2023-02-22T11:10:48.461Z,1006.32
2023-02-22T11:11:48.800Z,1006.31
2023-02-22T11:12:49.139Z,1006.28
2023-02-22T11:13:49.380Z,1006.26
2023-02-22T11:14:49.692Z,1006.27
2023-02-22T11:15:49.936Z,1006.31
2023-02-22T11:16:50.377Z,1006.29
2023-02-22T11:17:50.542Z,1006.31
2023-02-22T11:18:50.817Z,1006.27
2023-02-22T11:19:51.091Z,1006.28
2023-02-22T11:20:51.249Z,1006.26
2023-02-22T11:21:51.597Z,1006.24
2023-02-22T11:22:51.906Z,1006.22
2023-02-22T11:23:52.208Z,1006.29
2023-02-22T11:24:52.452Z,1006.27
2023-02-22T11:25:52.788Z,1006.22
2023-02-22T11:26:53.109Z,1006.26
2023-02-22T11:27:53.411Z,1006.21
2023-02-22T11:28:53.666Z,1006.28
2023-02-22T11:29:54.030Z,1006.25
2023-02-22T11:30:54.304Z,1006.20
2023-02-22T11:31:54.618Z,1006.23
2023-02-22T11:32:54.837Z,1006.19
2023-02-22T11:34:01.322Z,1006.18
2023-02-22T11:35:08.335Z,1006.15
2023-02-22T11:35:56.763Z,1006.12
2023-02-22T11:36:56.027Z,1006.09
2023-02-22T11:37:56.222Z,1006.10
2023-02-22T11:38:56.484Z,1006.07
2023-02-22T11:39:56.848Z,1006.05
2023-02-22T11:40:57.045Z,1006.05
2023-02-22T11:41:57.353Z,1006.06
2023-02-22T11:42:57.605Z,1006.07
2023-02-22T11:43:57.926Z,1006.09
2023-02-22T11:44:58.267Z,1006.06
2023-02-22T11:46:00.521Z,1006.05
2023-02-22T11:46:58.817Z,1006.04
2023-02-22T11:47:59.132Z,1006.02
2023-02-22T11:48:59.430Z,1006.02
2023-02-22T11:49:59.799Z,1006.03
2023-02-22T11:51:00.141Z,1005.98
2023-02-22T11:52:00.364Z,1005.95
2023-02-22T11:53:00.687Z,1005.96
2023-02-22T11:54:01.038Z,1005.94
2023-02-22T11:55:01.372Z,1005.99
2023-02-22T11:56:01.561Z,1005.97
2023-02-22T11:57:01.853Z,1005.98
2023-02-22T11:58:02.026Z,1005.94
2023-02-22T11:59:02.416Z,1005.95
2023-02-22T12:00:02.668Z,1005.93
2023-02-22T12:01:02.855Z,1005.91
2023-02-22T12:02:03.088Z,1005.93
2023-02-22T12:03:03.430Z,1005.90
2023-02-22T12:04:03.875Z,1005.86
2023-02-22T12:05:04.032Z,1005.90
2023-02-22T12:06:04.233Z,1005.84
2023-02-22T12:07:04.501Z,1005.84
2023-02-22T12:08:17.371Z,1005.81
2023-02-22T12:09:06.109Z,1005.76