createdAt,value
2023-04-17T00:01:44.518Z,80.90
2023-04-17T00:04:13.157Z,82.70
2023-04-17T00:06:43.399Z,82.00
2023-04-17T00:09:12.567Z,86.30
2023-04-17T00:11:39.637Z,85.00
2023-04-17T00:14:06.688Z,80.70
2023-04-17T00:16:33.616Z,80.80
2023-04-17T00:19:00.504Z,80.20
2023-04-17T00:21:29.922Z,81.80
2023-04-17T00:23:56.847Z,81.70
2023-04-17T00:26:23.999Z,81.60
2023-04-17T00:28:51.810Z,81.20
2023-04-17T00:31:18.788Z,81.70
2023-04-17T00:33:46.449Z,82.40
2023-04-17T00:36:13.922Z,81.80
2023-04-17T00:38:41.005Z,81.10
2023-04-17T00:41:07.815Z,81.00
2023-04-17T00:43:34.750Z,81.00
2023-04-17T00:46:02.269Z,81.30
2023-04-17T00:48:34.033Z,81.90
2023-04-17T00:51:02.414Z,82.20
2023-04-17T00:53:31.163Z,82.70
2023-04-17T00:56:04.040Z,82.00
2023-04-17T00:58:31.611Z,82.30
2023-04-17T01:00:59.253Z,83.10
2023-04-17T01:03:26.464Z,83.60
2023-04-17T01:05:53.593Z,83.30
2023-04-17T01:08:20.595Z,84.00
2023-04-17T01:10:47.933Z,84.30
2023-04-17T01:13:14.965Z,84.30
2023-04-17T01:15:43.310Z,83.60
2023-04-17T01:18:10.279Z,83.20
2023-04-17T01:20:37.657Z,83.00
2023-04-17T01:23:04.482Z,84.20
2023-04-17T01:25:31.438Z,83.80
2023-04-17T01:27:58.358Z,82.60
2023-04-17T01:30:27.204Z,81.90
2023-04-17T01:32:57.739Z,81.60
2023-04-17T01:35:24.704Z,82.60
2023-04-17T01:37:52.157Z,83.10
2023-04-17T01:40:18.956Z,83.20
2023-04-17T01:42:45.810Z,84.20
2023-04-17T01:45:12.749Z,84.70
2023-04-17T01:47:40.719Z,84.30
2023-04-17T01:50:09.169Z,83.70
2023-04-17T01:52:36.554Z,83.10
2023-04-17T01:55:04.285Z,82.70
2023-04-17T01:57:35.229Z,83.70
2023-04-17T02:00:02.120Z,84.50
2023-04-17T02:02:39.485Z,84.80
2023-04-17T02:05:06.934Z,85.20
2023-04-17T02:07:33.761Z,84.70
2023-04-17T02:10:00.691Z,84.90
2023-04-17T02:12:27.596Z,84.40
2023-04-17T02:14:54.411Z,83.60
2023-04-17T02:17:21.293Z,83.70
2023-04-17T02:19:48.311Z,86.30
2023-04-17T02:22:15.381Z,85.10
2023-04-17T02:24:42.157Z,85.00
2023-04-17T02:27:08.899Z,84.70
2023-04-17T02:29:35.696Z,84.20
2023-04-17T02:32:02.512Z,84.50
2023-04-17T02:34:30.060Z,85.20
2023-04-17T02:36:57.182Z,85.30
2023-04-17T02:39:24.675Z,84.80
2023-04-17T02:41:51.509Z,84.40
2023-04-17T02:44:18.318Z,84.90
2023-04-17T02:46:45.471Z,85.10
2023-04-17T02:49:13.309Z,85.10
2023-04-17T02:51:40.387Z,85.00
2023-04-17T02:54:07.212Z,85.30
2023-04-17T02:56:34.050Z,85.20
2023-04-17T02:59:00.878Z,85.60
2023-04-17T03:01:28.020Z,85.10
2023-04-17T03:03:55.137Z,85.00
2023-04-17T03:06:24.069Z,84.70
2023-04-17T03:08:51.584Z,84.40
2023-04-17T03:11:18.798Z,84.40
2023-04-17T03:13:45.695Z,86.20
2023-04-17T03:16:13.901Z,86.00
2023-04-17T03:18:41.754Z,85.70
2023-04-17T03:21:09.517Z,85.50
2023-04-17T03:23:36.814Z,86.10
2023-04-17T03:26:06.227Z,86.60
2023-04-17T03:28:33.849Z,85.70
2023-04-17T03:31:02.047Z,85.20
2023-04-17T03:33:30.568Z,86.00
2023-04-17T03:35:58.549Z,84.80
2023-04-17T03:38:26.118Z,85.20
2023-04-17T03:40:54.101Z,86.80
2023-04-17T03:43:23.586Z,85.40
2023-04-17T03:45:51.436Z,84.30
2023-04-17T03:48:18.889Z,87.50
2023-04-17T03:50:48.197Z,89.20
2023-04-17T03:53:15.242Z,88.80
2023-04-17T03:55:42.305Z,85.90
2023-04-17T03:58:14.139Z,85.70
2023-04-17T04:00:41.021Z,85.70
2023-04-17T04:03:11.076Z,84.30
2023-04-17T04:05:41.461Z,87.60
2023-04-17T04:08:10.170Z,86.60
2023-04-17T04:10:49.789Z,86.30
2023-04-17T04:13:22.049Z,84.00
2023-04-17T04:15:54.977Z,84.60
2023-04-17T04:18:24.934Z,85.50
2023-04-17T04:20:52.302Z,85.10
2023-04-17T04:23:30.217Z,83.50
2023-04-17T04:25:57.946Z,84.80
2023-04-17T04:28:32.878Z,82.60
2023-04-17T04:31:02.587Z,83.40
2023-04-17T04:33:37.208Z,84.10
2023-04-17T04:36:04.214Z,85.80
2023-04-17T04:38:35.618Z,85.40
2023-04-17T04:41:10.438Z,82.80
2023-04-17T04:43:38.770Z,82.70
2023-04-17T04:46:08.041Z,83.10
2023-04-17T04:48:42.058Z,83.40
2023-04-17T04:51:09.748Z,83.50
2023-04-17T04:53:37.906Z,81.50
2023-04-17T04:56:05.888Z,81.30
2023-04-17T04:58:33.962Z,81.20
2023-04-17T05:01:02.634Z,81.20
2023-04-17T05:03:34.973Z,81.80
2023-04-17T05:06:03.749Z,82.10
2023-04-17T05:08:40.625Z,83.20
2023-04-17T05:11:11.621Z,84.50
2023-04-17T05:13:38.465Z,81.40
2023-04-17T05:16:09.364Z,82.70
2023-04-17T05:18:36.418Z,80.30
2023-04-17T05:21:03.674Z,80.20
2023-04-17T05:23:30.585Z,80.50
2023-04-17T05:25:57.482Z,81.00
2023-04-17T05:28:24.452Z,81.60
2023-04-17T05:30:54.777Z,83.40
2023-04-17T05:33:29.176Z,82.00
2023-04-17T05:36:00.494Z,83.20
2023-04-17T05:38:27.535Z,82.70
2023-04-17T05:40:54.487Z,82.90
2023-04-17T05:43:21.504Z,82.70
2023-04-17T05:45:49.088Z,81.80
2023-04-17T05:48:16.207Z,81.10
2023-04-17T05:50:43.115Z,80.30
2023-04-17T05:53:10.075Z,81.40
2023-04-17T05:55:44.518Z,81.70
2023-04-17T06:00:42.961Z,78.80
2023-04-17T06:03:13.303Z,80.90
2023-04-17T06:05:41.519Z,80.70
2023-04-17T06:08:09.691Z,78.90
2023-04-17T06:10:36.822Z,78.70
2023-04-17T06:13:03.709Z,78.10
2023-04-17T06:15:30.892Z,78.80
2023-04-17T06:17:57.878Z,77.90
2023-04-17T06:20:24.741Z,81.10
2023-04-17T06:22:51.551Z,77.90
2023-04-17T06:25:19.096Z,78.60
2023-04-17T06:27:46.383Z,79.10
2023-04-17T06:30:13.511Z,79.00
2023-04-17T06:32:52.889Z,78.20
2023-04-17T06:35:20.922Z,78.90
2023-04-17T06:37:52.869Z,79.10
2023-04-17T06:40:19.844Z,80.00
2023-04-17T06:42:46.678Z,79.70
2023-04-17T06:45:19.263Z,79.90
2023-04-17T06:47:46.938Z,78.90
2023-04-17T06:50:17.110Z,80.10
2023-04-17T06:52:43.994Z,77.50
2023-04-17T06:55:11.298Z,76.70
2023-04-17T06:57:39.134Z,76.10
2023-04-17T07:00:06.738Z,76.70
2023-04-17T07:02:33.849Z,75.20
2023-04-17T07:05:01.128Z,75.20
2023-04-17T07:07:30.035Z,75.60
2023-04-17T07:09:57.498Z,75.40
2023-04-17T07:12:24.480Z,75.40
2023-04-17T07:14:51.323Z,75.10
2023-04-17T07:17:18.290Z,74.80
2023-04-17T07:19:45.395Z,75.50
2023-04-17T07:22:12.149Z,75.60
2023-04-17T07:24:39.009Z,75.00
2023-04-17T07:27:07.286Z,76.40
2023-04-17T07:29:37.682Z,77.50
2023-04-17T07:32:05.091Z,79.50
2023-04-17T07:34:34.359Z,79.50
2023-04-17T07:37:01.760Z,79.10
2023-04-17T07:39:31.562Z,79.20
2023-04-17T07:41:58.869Z,79.50
2023-04-17T07:44:25.677Z,79.40
2023-04-17T07:46:52.548Z,79.50
2023-04-17T07:49:19.398Z,80.00
2023-04-17T07:51:46.171Z,79.40
2023-04-17T07:54:13.284Z,79.00
2023-04-17T07:56:40.311Z,79.00
2023-04-17T07:59:07.176Z,78.20
2023-04-17T08:01:34.053Z,77.10
2023-04-17T08:04:01.298Z,76.10
2023-04-17T08:06:28.593Z,75.50
2023-04-17T08:08:59.916Z,76.00
2023-04-17T08:11:26.727Z,77.30
2023-04-17T08:13:54.191Z,75.50
2023-04-17T08:16:21.324Z,75.00
2023-04-17T08:18:48.202Z,74.30
2023-04-17T08:21:14.988Z,75.00
2023-04-17T08:23:41.899Z,73.80
2023-04-17T08:26:08.705Z,72.80
2023-04-17T08:28:35.528Z,71.70
2023-04-17T08:31:02.428Z,72.90
2023-04-17T08:33:29.269Z,70.50
2023-04-17T08:35:56.080Z,71.60
2023-04-17T08:38:22.891Z,69.80
2023-04-17T08:40:55.718Z,71.50
2023-04-17T08:43:23.826Z,72.30
2023-04-17T08:45:54.228Z,72.80
2023-04-17T08:48:22.616Z,70.40
2023-04-17T08:50:51.072Z,71.50
2023-04-17T08:53:18.924Z,71.60
2023-04-17T08:55:46.841Z,71.70
2023-04-17T08:58:14.622Z,74.50
2023-04-17T09:00:44.238Z,72.10
2023-04-17T09:03:12.875Z,73.60
2023-04-17T09:05:46.569Z,79.90
2023-04-17T09:08:14.309Z,75.20
2023-04-17T09:10:46.484Z,76.10
2023-04-17T09:13:15.670Z,79.70
2023-04-17T09:15:43.919Z,77.80
2023-04-17T09:18:24.702Z,80.20
2023-04-17T09:20:51.992Z,77.90
2023-04-17T09:23:19.146Z,76.40
2023-04-17T09:25:46.317Z,77.10
2023-04-17T09:28:16.674Z,77.70
2023-04-17T09:30:46.323Z,78.00
2023-04-17T09:33:13.144Z,80.70
2023-04-17T09:35:40.493Z,77.20
2023-04-17T09:38:09.759Z,74.90
2023-04-17T09:40:38.874Z,73.10
2023-04-17T09:43:09.956Z,72.30
2023-04-17T09:45:41.821Z,72.70
2023-04-17T09:48:11.620Z,72.50
2023-04-17T09:50:39.387Z,71.00
2023-04-17T09:53:08.007Z,69.80
2023-04-17T09:55:36.850Z,67.60
2023-04-17T09:58:06.359Z,68.20
2023-04-17T10:00:33.350Z,63.80
2023-04-17T10:03:00.504Z,65.60
2023-04-17T10:05:30.284Z,66.20
2023-04-17T10:07:57.491Z,64.50
2023-04-17T10:10:26.506Z,60.20
2023-04-17T10:12:56.832Z,59.30
2023-04-17T10:15:25.019Z,61.00
2023-04-17T10:17:52.835Z,64.10
2023-04-17T10:20:23.145Z,60.70
2023-04-17T10:22:56.206Z,59.40
2023-04-17T10:25:30.919Z,65.30
2023-04-17T10:28:01.987Z,63.60
2023-04-17T10:30:51.029Z,60.10
2023-04-17T10:33:25.743Z,58.30
2023-04-17T10:35:53.545Z,59.20
2023-04-17T10:38:34.475Z,59.20
2023-04-17T10:41:03.934Z,56.10
2023-04-17T10:43:31.202Z,55.60
2023-04-17T10:45:58.056Z,56.40
2023-04-17T10:48:36.649Z,57.40
2023-04-17T10:51:24.362Z,56.30
2023-04-17T10:53:58.868Z,57.20
2023-04-17T10:56:25.892Z,57.20
2023-04-17T10:59:04.100Z,57.00
2023-04-17T11:01:37.109Z,56.90
2023-04-17T11:04:05.018Z,56.70
2023-04-17T11:06:33.802Z,57.20
2023-04-17T11:09:00.858Z,57.60
2023-04-17T11:11:42.930Z,53.80
2023-04-17T11:14:17.659Z,53.40
2023-04-17T11:16:47.939Z,53.10
2023-04-17T11:19:25.674Z,51.90
2023-04-17T11:21:54.066Z,51.90
2023-04-17T11:24:24.643Z,53.00
2023-04-17T11:26:51.529Z,54.20
2023-04-17T11:29:22.101Z,55.20
2023-04-17T11:31:54.672Z,54.70
2023-04-17T11:34:21.735Z,54.50
2023-04-17T11:37:00.232Z,54.80
2023-04-17T11:39:32.629Z,56.00
2023-04-17T11:41:59.620Z,56.50
2023-04-17T11:44:26.511Z,56.40
2023-04-17T11:46:54.884Z,56.40
2023-04-17T11:49:29.416Z,59.40
2023-04-17T11:51:58.951Z,56.60
2023-04-17T11:54:39.126Z,57.00
2023-04-17T11:57:11.386Z,57.20
2023-04-17T11:59:39.522Z,56.30
2023-04-17T12:02:08.266Z,55.80
2023-04-17T12:04:36.969Z,56.00
2023-04-17T12:07:05.558Z,57.90
2023-04-17T12:09:34.477Z,55.80
2023-04-17T12:12:04.736Z,56.30
2023-04-17T12:14:32.414Z,55.00
2023-04-17T12:16:59.774Z,55.80
2023-04-17T12:19:31.743Z,56.40
2023-04-17T12:21:59.632Z,56.80
2023-04-17T12:24:26.767Z,55.30
2023-04-17T12:26:53.663Z,53.70
2023-04-17T12:29:32.291Z,52.80
2023-04-17T12:32:07.945Z,52.70
2023-04-17T12:34:34.937Z,52.80
2023-04-17T12:37:01.784Z,53.30
2023-04-17T12:39:28.569Z,53.40
2023-04-17T12:41:55.314Z,54.00
2023-04-17T12:44:22.054Z,52.40
2023-04-17T12:46:48.856Z,52.70
2023-04-17T12:49:15.907Z,52.90
2023-04-17T12:51:42.691Z,54.50
2023-04-17T12:54:09.451Z,53.00
2023-04-17T12:56:36.354Z,52.20
2023-04-17T12:59:03.413Z,53.40
2023-04-17T13:01:30.532Z,52.50
2023-04-17T13:03:57.593Z,52.80
2023-04-17T13:06:27.960Z,52.50
2023-04-17T13:08:54.709Z,54.50
2023-04-17T13:11:21.808Z,57.10
2023-04-17T13:13:48.594Z,54.00
2023-04-17T13:16:18.301Z,52.70
2023-04-17T13:18:45.100Z,56.20
2023-04-17T13:21:11.871Z,56.20
2023-04-17T13:23:38.728Z,58.30
2023-04-17T13:26:05.946Z,55.90
2023-04-17T13:28:32.706Z,53.30
2023-04-17T13:30:59.529Z,53.80
2023-04-17T13:33:26.355Z,53.00
2023-04-17T13:35:53.957Z,53.10
2023-04-17T13:38:20.886Z,53.40
2023-04-17T13:40:47.730Z,52.80
2023-04-17T13:43:14.593Z,53.00
2023-04-17T13:45:41.850Z,53.10
2023-04-17T13:48:08.890Z,53.50
2023-04-17T13:50:35.730Z,53.70
2023-04-17T13:53:03.000Z,53.80
2023-04-17T13:55:29.825Z,54.50
2023-04-17T13:57:57.455Z,54.10
2023-04-17T14:00:24.343Z,58.60
2023-04-17T14:02:51.342Z,55.90
2023-04-17T14:05:18.213Z,54.30
2023-04-17T14:07:45.203Z,57.60
2023-04-17T14:10:12.178Z,56.90
2023-04-17T14:12:39.002Z,58.50
2023-04-17T14:15:07.374Z,58.20
2023-04-17T14:17:37.943Z,61.50
2023-04-17T14:20:05.832Z,56.00
2023-04-17T14:22:32.638Z,55.30
2023-04-17T14:24:59.476Z,56.10
2023-04-17T14:27:26.298Z,57.10
2023-04-17T14:29:53.112Z,59.70
2023-04-17T14:32:22.964Z,60.00
2023-04-17T14:34:49.816Z,58.90
2023-04-17T14:37:16.583Z,58.70
2023-04-17T14:39:43.404Z,56.50
2023-04-17T14:42:10.289Z,56.60
2023-04-17T14:44:37.091Z,56.90
2023-04-17T14:47:04.135Z,58.30
2023-04-17T14:49:31.136Z,58.40
2023-04-17T14:51:57.946Z,59.80
2023-04-17T14:54:24.903Z,60.10
2023-04-17T14:56:51.795Z,59.70
2023-04-17T14:59:18.672Z,59.10
2023-04-17T15:01:46.119Z,60.60
2023-04-17T15:04:13.159Z,59.50
2023-04-17T15:06:40.277Z,63.20
2023-04-17T15:09:07.150Z,61.40
2023-04-17T15:11:34.019Z,60.90
2023-04-17T15:14:00.920Z,65.00
2023-04-17T15:16:27.882Z,63.00
2023-04-17T15:18:54.721Z,62.80
2023-04-17T15:21:24.362Z,60.40
2023-04-17T15:23:51.253Z,65.00
2023-04-17T15:26:18.136Z,65.20
2023-04-17T15:28:44.966Z,63.60
2023-04-17T15:31:14.468Z,66.30
2023-04-17T15:33:41.359Z,62.80
2023-04-17T15:36:08.245Z,64.60
2023-04-17T15:38:35.132Z,62.30
2023-04-17T15:41:03.588Z,61.90
2023-04-17T15:43:30.956Z,64.40
2023-04-17T15:45:59.054Z,64.20
2023-04-17T15:48:25.985Z,64.00
2023-04-17T15:50:52.728Z,62.60
2023-04-17T15:53:19.527Z,63.70
2023-04-17T15:55:46.378Z,64.30
2023-04-17T15:58:13.266Z,64.40
2023-04-17T16:00:40.056Z,64.70
2023-04-17T16:03:09.598Z,63.70
2023-04-17T16:05:36.656Z,63.30
2023-04-17T16:08:03.609Z,65.60
2023-04-17T16:10:33.048Z,65.10
2023-04-17T16:12:59.870Z,62.80
2023-04-17T16:15:26.723Z,61.70
2023-04-17T16:17:53.566Z,63.90
2023-04-17T16:20:21.773Z,62.40
2023-04-17T16:22:48.543Z,63.40
2023-04-17T16:25:15.412Z,62.80
2023-04-17T16:27:42.342Z,61.60
2023-04-17T16:30:10.419Z,61.80
2023-04-17T16:32:37.253Z,62.20
2023-04-17T16:35:04.499Z,62.50
2023-04-17T16:37:31.328Z,63.50
2023-04-17T16:40:04.061Z,63.90
2023-04-17T16:42:32.263Z,63.60
2023-04-17T16:44:59.089Z,64.60
2023-04-17T16:47:26.047Z,63.50
2023-04-17T16:49:52.877Z,64.60
2023-04-17T16:52:19.667Z,63.60
2023-04-17T16:54:46.504Z,64.20
2023-04-17T16:57:13.277Z,64.10
2023-04-17T16:59:41.834Z,65.70
2023-04-17T17:02:08.703Z,66.80
2023-04-17T17:04:35.572Z,65.10
2023-04-17T17:07:02.809Z,68.10
2023-04-17T17:09:29.642Z,67.00
2023-04-17T17:11:56.839Z,69.40
2023-04-17T17:14:23.646Z,65.50
2023-04-17T17:16:50.536Z,64.60
2023-04-17T17:19:17.404Z,65.40
2023-04-17T17:21:44.349Z,68.50
2023-04-17T17:24:11.252Z,69.70
2023-04-17T17:26:38.054Z,68.40
2023-04-17T17:29:04.923Z,68.10
2023-04-17T17:31:33.637Z,69.20
2023-04-17T17:34:11.940Z,70.50
2023-04-17T17:36:49.307Z,71.00
2023-04-17T17:39:16.455Z,68.30
2023-04-17T17:41:45.777Z,70.40
2023-04-17T17:44:14.359Z,70.50
2023-04-17T17:46:41.675Z,72.50
2023-04-17T17:49:08.569Z,70.30
2023-04-17T17:51:35.499Z,69.40
2023-04-17T17:54:02.333Z,70.80
2023-04-17T17:56:31.985Z,71.60
2023-04-17T17:58:59.001Z,71.00
2023-04-17T18:01:26.222Z,72.10
2023-04-17T18:03:53.678Z,71.50
2023-04-17T18:06:21.177Z,74.20
2023-04-17T18:08:48.258Z,72.50
2023-04-17T18:11:16.608Z,73.00
2023-04-17T18:13:43.395Z,74.20
2023-04-17T18:16:10.537Z,74.70
2023-04-17T18:18:37.464Z,73.30
2023-04-17T18:21:08.400Z,73.00
2023-04-17T18:23:35.628Z,73.00
2023-04-17T18:26:05.338Z,72.80
2023-04-17T18:28:33.022Z,71.90
2023-04-17T18:30:59.844Z,72.60
2023-04-17T18:33:26.655Z,72.60
2023-04-17T18:35:53.475Z,72.70
2023-04-17T18:38:20.261Z,72.30
2023-04-17T18:40:47.009Z,73.80
2023-04-17T18:43:13.804Z,75.10
2023-04-17T18:45:40.626Z,74.70
2023-04-17T18:48:10.341Z,75.40
2023-04-17T18:50:38.717Z,75.00
2023-04-17T18:53:05.670Z,75.50
2023-04-17T18:55:32.922Z,75.90
2023-04-17T18:58:00.144Z,77.70
2023-04-17T19:00:27.211Z,77.50
2023-04-17T19:02:55.001Z,74.90
2023-04-17T19:05:22.741Z,76.60
2023-04-17T19:07:51.189Z,79.60
2023-04-17T19:10:18.328Z,78.10
2023-04-17T19:12:45.289Z,76.50
2023-04-17T19:15:17.452Z,77.40
2023-04-17T19:17:45.118Z,78.30
2023-04-17T19:20:16.698Z,77.10
2023-04-17T19:22:43.614Z,76.80
2023-04-17T19:25:12.715Z,76.10
2023-04-17T19:27:39.644Z,74.40
2023-04-17T19:30:08.618Z,74.50
2023-04-17T19:32:36.608Z,76.10
2023-04-17T19:35:04.060Z,76.40
2023-04-17T19:37:31.904Z,76.10
2023-04-17T19:39:58.977Z,76.70
2023-04-17T19:42:29.378Z,74.80
2023-04-17T19:44:56.186Z,74.50
2023-04-17T19:47:24.117Z,78.50
2023-04-17T19:49:51.029Z,77.70
2023-04-17T19:52:18.922Z,78.40
2023-04-17T19:54:47.995Z,76.40
2023-04-17T19:57:19.051Z,76.70
2023-04-17T19:59:46.231Z,77.30
2023-04-17T20:02:14.061Z,74.70
2023-04-17T20:04:43.701Z,75.20
2023-04-17T20:07:10.521Z,76.60
2023-04-17T20:09:37.313Z,74.70
2023-04-17T20:12:04.338Z,74.90
2023-04-17T20:14:32.239Z,77.70
2023-04-17T20:17:01.166Z,78.80
2023-04-17T20:19:28.886Z,75.40
2023-04-17T20:21:57.788Z,76.40
2023-04-17T20:24:25.196Z,76.60
2023-04-17T20:26:53.201Z,79.90
2023-04-17T20:29:22.588Z,77.70
2023-04-17T20:31:50.252Z,78.90
2023-04-17T20:34:17.493Z,77.60
2023-04-17T20:36:45.405Z,81.20
2023-04-17T20:39:15.440Z,80.60
