createdAt,value
2023-03-17T00:00:34.039Z,16.65
2023-03-17T00:01:34.072Z,16.69
2023-03-17T00:02:34.057Z,16.65
2023-03-17T00:03:34.092Z,16.65
2023-03-17T00:04:34.088Z,16.67
2023-03-17T00:05:34.143Z,16.69
2023-03-17T00:06:34.139Z,16.67
2023-03-17T00:07:34.213Z,16.71
2023-03-17T00:08:34.205Z,16.65
2023-03-17T00:09:34.238Z,16.68
2023-03-17T00:10:34.264Z,16.64
2023-03-17T00:11:34.276Z,16.67
2023-03-17T00:12:34.320Z,16.70
2023-03-17T00:13:34.342Z,16.67
2023-03-17T00:14:34.378Z,16.70
2023-03-17T00:15:34.463Z,16.63
2023-03-17T00:16:34.430Z,16.67
2023-03-17T00:17:34.457Z,16.70
2023-03-17T00:18:34.493Z,16.65
2023-03-17T00:19:34.532Z,16.70
2023-03-17T00:20:34.532Z,16.70
2023-03-17T00:21:34.590Z,16.71
2023-03-17T00:22:34.633Z,16.72
2023-03-17T00:23:34.618Z,16.65
2023-03-17T00:24:34.669Z,16.67
2023-03-17T00:25:34.672Z,16.67
2023-03-17T00:26:34.702Z,16.68
2023-03-17T00:27:34.733Z,16.67
2023-03-17T00:28:34.787Z,16.65
2023-03-17T00:29:34.791Z,16.71
2023-03-17T00:30:34.810Z,16.70
2023-03-17T00:31:34.894Z,16.64
2023-03-17T00:32:34.897Z,16.63
2023-03-17T00:33:34.933Z,16.71
2023-03-17T00:34:34.916Z,16.74
2023-03-17T00:35:34.951Z,16.65
2023-03-17T00:36:34.973Z,16.64
2023-03-17T00:37:34.963Z,16.70
2023-03-17T00:38:35.004Z,16.70
2023-03-17T00:39:35.022Z,16.70
2023-03-17T00:40:35.047Z,16.74
2023-03-17T00:41:35.099Z,16.65
2023-03-17T00:42:35.087Z,16.69
2023-03-17T00:43:35.138Z,16.70
2023-03-17T00:49:35.284Z,16.70
2023-03-17T00:50:35.293Z,16.70
2023-03-17T00:51:35.368Z,16.71
2023-03-17T00:52:35.398Z,16.64
2023-03-17T00:53:35.404Z,16.65
2023-03-17T00:54:35.442Z,16.68
2023-03-17T00:55:35.427Z,16.65
2023-03-17T00:56:35.472Z,16.61
2023-03-17T00:57:35.502Z,16.65
2023-03-17T00:58:35.544Z,16.67
2023-03-17T00:59:35.599Z,16.61
2023-03-17T01:00:35.599Z,16.68
2023-03-17T01:01:35.634Z,16.65
2023-03-17T01:02:35.634Z,16.63
2023-03-17T01:03:35.717Z,16.65
2023-03-17T01:04:35.738Z,16.67
2023-03-17T01:05:35.773Z,16.65
2023-03-17T01:06:35.794Z,16.64
2023-03-17T01:07:35.852Z,16.64
2023-03-17T01:08:35.884Z,16.68
2023-03-17T01:09:35.901Z,16.68
2023-03-17T01:10:35.931Z,16.67
2023-03-17T01:11:35.950Z,16.63
2023-03-17T01:12:36.046Z,16.65
2023-03-17T01:13:36.037Z,16.67
2023-03-17T01:14:37.872Z,16.65
2023-03-17T01:15:36.096Z,16.65
2023-03-17T01:16:36.202Z,16.65
2023-03-17T01:17:36.154Z,16.65
2023-03-17T01:18:36.250Z,16.67
2023-03-17T01:19:36.231Z,16.64
2023-03-17T01:20:36.270Z,16.65
2023-03-17T01:21:36.820Z,16.65
2023-03-17T01:22:36.340Z,16.58
2023-03-17T01:23:36.314Z,16.61
2023-03-17T01:24:36.370Z,16.61
2023-03-17T01:25:36.417Z,16.59
2023-03-17T01:26:36.412Z,16.64
2023-03-17T01:27:36.534Z,16.67
2023-03-17T01:28:36.657Z,16.65
2023-03-17T01:29:36.859Z,16.63
2023-03-17T01:30:36.767Z,16.64
2023-03-17T01:31:36.659Z,16.67
2023-03-17T01:32:36.730Z,16.61
2023-03-17T01:33:36.691Z,16.64
2023-03-17T01:34:36.737Z,16.63
2023-03-17T01:35:36.794Z,16.65
2023-03-17T01:36:36.818Z,16.61
2023-03-17T01:37:36.803Z,16.63
2023-03-17T01:38:36.813Z,16.65
2023-03-17T01:39:36.868Z,16.63
2023-03-17T01:40:36.850Z,16.63
2023-03-17T01:41:36.902Z,16.61
2023-03-17T01:42:36.921Z,16.57
2023-03-17T01:43:36.932Z,16.63
2023-03-17T01:44:36.946Z,16.57
2023-03-17T01:45:37.053Z,16.56
2023-03-17T01:46:37.050Z,16.63
2023-03-17T01:47:37.095Z,16.60
2023-03-17T01:48:37.087Z,16.55
2023-03-17T01:49:37.172Z,16.53
2023-03-17T01:50:37.185Z,16.59
2023-03-17T01:51:37.230Z,16.54
2023-03-17T01:52:37.273Z,16.55
2023-03-17T01:53:37.342Z,16.57
2023-03-17T01:54:37.409Z,16.56
2023-03-17T01:55:37.427Z,16.54
2023-03-17T01:56:37.497Z,16.56
2023-03-17T02:07:38.005Z,16.46
2023-03-17T02:18:38.462Z,16.37
2023-03-17T02:19:38.500Z,16.36
2023-03-17T02:20:38.549Z,16.37
2023-03-17T02:21:38.578Z,16.37
2023-03-17T02:22:38.607Z,16.32
2023-03-17T02:23:38.618Z,16.32
2023-03-17T02:24:38.668Z,16.34
2023-03-17T02:25:38.701Z,16.36
2023-03-17T02:26:38.772Z,16.34
2023-03-17T02:27:38.873Z,16.29
2023-03-17T02:28:38.815Z,16.33
2023-03-17T02:29:38.855Z,16.37
2023-03-17T02:30:38.934Z,16.32
2023-03-17T02:31:38.885Z,16.29
2023-03-17T02:32:38.942Z,16.26
2023-03-17T02:33:38.951Z,16.25
2023-03-17T02:34:38.998Z,16.33
2023-03-17T02:35:39.038Z,16.39
2023-03-17T02:36:39.064Z,16.35
2023-03-17T02:37:39.073Z,16.30
2023-03-17T02:38:39.143Z,16.29
2023-03-17T02:39:39.122Z,16.28
2023-03-17T02:40:39.213Z,16.32
2023-03-17T02:41:39.199Z,16.32
2023-03-17T02:42:39.230Z,16.32
2023-03-17T02:43:39.276Z,16.33
2023-03-17T02:44:39.300Z,16.32
2023-03-17T02:45:39.333Z,16.35
2023-03-17T02:46:39.372Z,16.29
2023-03-17T02:47:39.445Z,16.32
2023-03-17T02:48:39.439Z,16.25
2023-03-17T02:49:39.462Z,16.25
2023-03-17T02:50:39.478Z,16.28
2023-03-17T02:51:39.529Z,16.28
2023-03-17T02:52:39.542Z,16.28
2023-03-17T02:53:39.582Z,16.28
2023-03-17T02:54:39.601Z,16.27
2023-03-17T02:55:39.652Z,16.29
2023-03-17T02:56:39.649Z,16.29
2023-03-17T02:57:39.697Z,16.27
2023-03-17T02:58:39.683Z,16.28
2023-03-17T02:59:39.734Z,16.24
2023-03-17T03:00:39.735Z,16.28
2023-03-17T03:01:39.859Z,16.28
2023-03-17T03:02:39.841Z,16.24
2023-03-17T03:03:39.830Z,16.22
2023-03-17T03:04:39.807Z,16.28
2023-03-17T03:05:39.888Z,16.22
2023-03-17T03:06:39.924Z,16.22
2023-03-17T03:07:39.902Z,16.26
2023-03-17T03:08:39.911Z,16.24
2023-03-17T03:09:39.944Z,16.18
2023-03-17T03:10:39.969Z,16.20
2023-03-17T03:11:39.981Z,16.18
2023-03-17T03:12:40.004Z,16.26
2023-03-17T03:13:40.047Z,16.21
2023-03-17T06:00:50.473Z,16.26
2023-03-17T06:45:50.525Z,19.52
2023-03-17T10:49:48.567Z,20.23
2023-03-17T10:54:48.564Z,20.10
2023-03-17T10:58:48.458Z,20.09
2023-03-17T10:59:48.472Z,19.98
2023-03-17T11:00:48.507Z,19.88
2023-03-17T11:01:48.520Z,19.85
2023-03-17T11:02:48.549Z,19.81
2023-03-17T11:03:48.640Z,19.80
2023-03-17T11:04:48.591Z,19.82
2023-03-17T11:05:48.622Z,19.79
2023-03-17T11:06:48.613Z,19.74
2023-03-17T11:07:48.986Z,19.72
2023-03-17T11:08:49.019Z,19.74
2023-03-17T11:09:48.721Z,19.78
2023-03-17T11:10:48.713Z,19.77
2023-03-17T11:11:48.807Z,19.74
2023-03-17T11:12:48.815Z,19.79
2023-03-17T11:13:49.596Z,19.78
2023-03-17T11:14:49.116Z,19.82
2023-03-17T11:15:48.966Z,19.74
2023-03-17T11:16:49.108Z,19.72
2023-03-17T11:17:48.980Z,19.67
2023-03-17T11:18:49.053Z,19.74
2023-03-17T11:19:49.088Z,19.80
2023-03-17T11:20:49.145Z,19.78
2023-03-17T11:21:49.171Z,19.81
2023-03-17T11:22:49.240Z,19.73
2023-03-17T11:23:49.222Z,19.76
2023-03-17T11:24:49.290Z,19.70
2023-03-17T11:25:49.283Z,19.10
2023-03-17T11:26:49.344Z,18.06
2023-03-17T11:27:49.356Z,17.64
2023-03-17T11:28:49.371Z,17.46
2023-03-17T11:29:49.406Z,17.39
2023-03-17T11:30:49.442Z,17.17
2023-03-17T11:31:49.500Z,16.88
2023-03-17T11:32:49.549Z,16.81
2023-03-17T11:33:49.439Z,16.39
2023-03-17T11:34:49.678Z,16.41
2023-03-17T11:35:49.522Z,16.62
2023-03-17T11:36:49.513Z,16.06
2023-03-17T11:37:49.570Z,16.44
2023-03-17T11:38:49.586Z,16.67
2023-03-17T11:39:50.109Z,16.75
2023-03-17T11:40:49.642Z,16.81
2023-03-17T11:41:49.692Z,16.91
2023-03-17T11:42:49.694Z,16.94
2023-03-17T11:43:49.731Z,16.99
2023-03-17T11:44:50.122Z,17.09
2023-03-17T11:45:49.762Z,17.19
2023-03-17T11:46:50.607Z,17.23
2023-03-17T11:47:49.789Z,17.22
2023-03-17T11:48:49.847Z,17.23
2023-03-17T11:49:49.844Z,17.24
2023-03-17T11:50:49.854Z,17.27
2023-03-17T11:51:49.865Z,17.31
2023-03-17T11:52:49.911Z,17.31
2023-03-17T11:53:49.964Z,17.22
2023-03-17T11:54:49.962Z,17.27
2023-03-17T11:55:50.019Z,17.26
2023-03-17T11:56:50.011Z,17.22
2023-03-17T11:57:50.113Z,17.29
2023-03-17T11:58:50.128Z,17.23
2023-03-17T12:00:50.188Z,17.18
2023-03-17T12:01:50.236Z,17.15
2023-03-17T12:02:50.266Z,17.17
2023-03-17T12:03:50.500Z,17.20
2023-03-17T12:04:50.384Z,17.17
2023-03-17T12:05:50.342Z,17.17
2023-03-17T12:06:50.352Z,17.20
2023-03-17T12:07:50.428Z,17.17
2023-03-17T12:08:50.439Z,17.21
2023-03-17T12:09:50.529Z,17.21
2023-03-17T12:10:50.541Z,17.23
2023-03-17T12:11:50.557Z,17.18
2023-03-17T12:12:50.603Z,17.18
2023-03-17T12:13:50.606Z,17.23
2023-03-17T12:14:50.716Z,17.30
2023-03-17T12:15:50.677Z,17.23
2023-03-17T12:16:50.729Z,17.22
2023-03-17T12:17:50.759Z,17.22
2023-03-17T12:18:50.759Z,17.24
2023-03-17T12:19:50.835Z,17.26
2023-03-17T12:20:51.121Z,17.26
2023-03-17T12:21:50.884Z,17.19
2023-03-17T12:22:50.912Z,17.26
2023-03-17T12:23:50.986Z,17.20
2023-03-17T12:24:50.978Z,17.20
2023-03-17T12:25:50.988Z,17.24
2023-03-17T12:26:51.053Z,17.20
2023-03-17T12:27:51.052Z,17.20
2023-03-17T12:28:51.090Z,17.19
2023-03-17T12:29:51.157Z,17.23
2023-03-17T12:30:51.654Z,17.29
2023-03-17T12:31:51.244Z,17.24
2023-03-17T12:32:51.301Z,17.22
2023-03-17T12:33:51.303Z,17.25
2023-03-17T12:34:51.332Z,17.22
2023-03-17T12:35:51.626Z,17.20
2023-03-17T12:36:51.449Z,17.16
2023-03-17T12:37:51.461Z,17.23
2023-03-17T12:38:51.472Z,17.22
2023-03-17T12:39:51.531Z,17.20
2023-03-17T12:40:51.642Z,17.20
2023-03-17T12:41:51.612Z,17.25
2023-03-17T12:42:51.587Z,17.33
2023-03-17T12:43:51.638Z,17.50
2023-03-17T12:44:51.711Z,17.53
2023-03-17T12:45:54.242Z,17.71
2023-03-17T12:46:51.902Z,17.83
2023-03-17T12:47:51.930Z,17.93
2023-03-17T12:48:51.947Z,18.00
2023-03-17T12:49:51.992Z,18.08
2023-03-17T12:50:52.031Z,18.24
2023-03-17T12:51:52.067Z,18.28
2023-03-17T12:52:52.067Z,18.88
2023-03-17T12:53:52.114Z,19.04
2023-03-17T12:54:52.123Z,18.64
2023-03-17T12:55:52.166Z,19.25
2023-03-17T12:56:52.206Z,21.00
2023-03-17T12:57:52.242Z,20.69
2023-03-17T12:58:52.262Z,20.48
2023-03-17T12:59:52.300Z,20.36
2023-03-17T13:00:52.326Z,20.45
2023-03-17T13:01:52.405Z,20.56
2023-03-17T13:02:52.418Z,20.76
2023-03-17T13:04:52.426Z,21.15
2023-03-17T13:05:52.642Z,21.46
2023-03-17T13:06:52.518Z,21.79
2023-03-17T13:07:52.534Z,22.06
2023-03-17T13:08:52.563Z,22.21
2023-03-17T13:09:52.657Z,22.19
2023-03-17T13:10:52.669Z,22.40
2023-03-17T13:11:52.707Z,22.59
2023-03-17T13:12:52.734Z,22.72
2023-03-17T13:13:52.756Z,22.72
2023-03-17T13:14:53.613Z,22.83
2023-03-17T13:15:52.843Z,22.82
2023-03-17T13:16:52.846Z,22.85
2023-03-17T13:17:52.895Z,22.83
2023-03-17T13:18:52.967Z,22.96
2023-03-17T13:19:52.978Z,23.02
2023-03-17T13:20:53.010Z,23.02
2023-03-17T13:21:53.045Z,23.05
2023-03-17T13:22:53.084Z,23.05
2023-03-17T13:23:53.116Z,23.09
2023-03-17T13:24:53.166Z,23.13
2023-03-17T13:25:53.195Z,23.05
2023-03-17T13:26:55.031Z,23.06
2023-03-17T13:27:53.250Z,23.03
2023-03-17T13:28:53.281Z,23.05
2023-03-17T13:30:53.353Z,23.03
2023-03-17T13:31:53.421Z,23.02
2023-03-17T13:32:53.437Z,22.94
2023-03-17T13:33:53.485Z,22.98
2023-03-17T13:34:53.473Z,22.83
2023-03-17T13:35:53.593Z,22.71
2023-03-17T13:36:53.596Z,22.65
2023-03-17T13:37:53.727Z,22.65
2023-03-17T13:39:15.090Z,22.54
2023-03-17T13:39:54.625Z,22.42
2023-03-17T13:40:53.602Z,22.42
2023-03-17T13:41:53.589Z,22.38
2023-03-17T13:45:53.551Z,22.06
2023-03-17T13:46:53.594Z,21.95
2023-03-17T13:47:53.529Z,21.91
2023-03-17T13:48:53.514Z,21.85
2023-03-17T13:49:53.495Z,21.80
2023-03-17T13:50:53.490Z,21.85
2023-03-17T13:51:59.906Z,21.85
2023-03-17T13:52:54.533Z,21.82
2023-03-17T13:53:53.511Z,21.70
2023-03-17T13:54:53.488Z,21.73
2023-03-17T13:55:53.546Z,21.69
2023-03-17T13:56:53.508Z,21.68
2023-03-17T17:43:59.257Z,16.39
2023-03-17T17:51:58.459Z,16.20
2023-03-17T17:52:58.476Z,16.23
2023-03-17T17:53:58.498Z,16.17
2023-03-17T17:54:58.503Z,16.31
2023-03-17T17:55:58.506Z,16.23
2023-03-17T17:56:58.542Z,16.16
2023-03-17T17:57:58.574Z,16.11
2023-03-17T17:58:58.603Z,16.12
2023-03-17T17:59:58.644Z,16.12
2023-03-17T18:00:58.710Z,16.09
2023-03-17T18:01:58.685Z,16.12
2023-03-17T18:02:58.685Z,16.09
2023-03-17T18:03:58.656Z,16.09
2023-03-17T18:04:58.702Z,16.19
2023-03-17T18:05:58.698Z,16.09
2023-03-17T18:06:58.758Z,16.09
2023-03-17T18:07:58.764Z,16.11
2023-03-17T18:08:58.765Z,16.09
2023-03-17T18:09:58.788Z,16.03
2023-03-17T18:10:58.839Z,16.06
2023-03-17T18:11:58.851Z,16.10
2023-03-17T18:12:58.822Z,16.08
2023-03-17T18:13:58.866Z,16.15
2023-03-17T18:14:58.892Z,16.10
2023-03-17T18:15:58.878Z,16.22
2023-03-17T18:16:58.896Z,16.09
2023-03-17T18:17:58.940Z,16.15
2023-03-17T18:18:58.929Z,16.06
2023-03-17T18:19:58.959Z,16.03
2023-03-17T18:20:58.992Z,16.06
2023-03-17T18:21:59.001Z,15.97
2023-03-17T18:22:59.000Z,15.99
2023-03-17T18:23:59.058Z,15.95
2023-03-17T18:24:59.048Z,16.02
2023-03-17T18:25:59.089Z,16.05
2023-03-17T18:26:59.132Z,15.97
2023-03-17T18:27:59.128Z,16.03
2023-03-17T18:28:59.140Z,15.99
2023-03-17T18:29:59.189Z,15.97
2023-03-17T18:30:59.214Z,15.95
2023-03-17T18:31:59.327Z,15.96
2023-03-17T18:40:59.414Z,16.17
2023-03-17T19:10:59.973Z,16.43
2023-03-17T19:12:00.014Z,16.33
2023-03-17T19:13:00.031Z,16.46
2023-03-17T19:14:00.061Z,16.43
2023-03-17T19:15:00.108Z,16.31
2023-03-17T19:16:00.103Z,16.17
2023-03-17T19:17:00.182Z,16.22
2023-03-17T19:18:00.135Z,16.20
2023-03-17T19:19:00.171Z,16.29
2023-03-17T19:20:00.194Z,16.27
2023-03-17T19:21:00.177Z,16.24
2023-03-17T19:22:00.226Z,16.16
2023-03-17T19:23:00.256Z,16.21
2023-03-17T19:24:00.257Z,16.21
2023-03-17T19:25:00.265Z,16.13
2023-03-17T19:26:00.306Z,16.23
2023-03-17T19:27:00.319Z,16.17
2023-03-17T19:28:00.311Z,16.14
2023-03-17T19:29:00.385Z,16.14
2023-03-17T19:30:00.354Z,16.16
2023-03-17T19:31:00.613Z,16.26
2023-03-17T19:32:00.414Z,16.24
2023-03-17T19:33:00.432Z,16.20
2023-03-17T19:34:00.463Z,16.33
2023-03-17T19:35:00.489Z,16.31
2023-03-17T19:36:00.525Z,16.28
2023-03-17T19:37:02.566Z,16.37
2023-03-17T19:38:00.522Z,16.18
2023-03-17T19:39:00.496Z,16.13
2023-03-17T19:40:00.514Z,16.18
2023-03-17T19:41:00.501Z,16.16
2023-03-17T19:42:00.465Z,16.17
2023-03-17T19:43:00.470Z,16.16
2023-03-17T19:44:00.450Z,16.22
2023-03-17T19:45:00.498Z,16.21
2023-03-17T19:46:00.517Z,16.13
2023-03-17T19:47:00.444Z,16.18
2023-03-17T19:48:00.454Z,16.14
2023-03-17T19:49:00.457Z,16.08
2023-03-17T19:50:00.428Z,16.15
2023-03-17T19:52:00.447Z,16.15
2023-03-17T19:53:00.424Z,16.24
2023-03-17T19:54:00.436Z,16.26
2023-03-17T19:55:00.435Z,16.28
2023-03-17T19:56:00.418Z,16.21
2023-03-17T19:57:00.386Z,16.21
2023-03-17T19:58:00.384Z,16.26
2023-03-17T19:59:00.386Z,16.22
2023-03-17T20:00:00.384Z,16.24
2023-03-17T20:01:00.366Z,16.21
2023-03-17T20:02:00.370Z,16.24
2023-03-17T20:03:00.371Z,16.20
2023-03-17T20:04:00.435Z,16.18
2023-03-17T20:05:00.353Z,16.20
2023-03-17T20:06:00.313Z,16.21
2023-03-17T20:07:00.341Z,16.21
2023-03-17T20:08:00.296Z,16.28
2023-03-17T20:09:00.300Z,16.18
2023-03-17T20:10:00.281Z,16.26
2023-03-17T20:11:00.263Z,16.21
2023-03-17T20:12:00.304Z,16.24
2023-03-17T20:13:00.260Z,16.30
2023-03-17T20:14:00.270Z,16.27
2023-03-17T20:15:00.236Z,16.30
2023-03-17T20:16:00.354Z,16.28
2023-03-17T20:17:00.223Z,16.26
2023-03-17T20:18:00.208Z,16.28
2023-03-17T20:19:00.227Z,16.24
2023-03-17T20:20:00.234Z,16.27
2023-03-17T20:21:00.228Z,16.33
2023-03-17T20:22:00.186Z,16.33
2023-03-17T20:23:00.199Z,16.35
2023-03-17T20:24:00.192Z,16.34
2023-03-17T20:25:00.192Z,16.37
2023-03-17T20:26:00.173Z,16.38
2023-03-17T20:27:00.152Z,16.35
2023-03-17T20:28:00.144Z,16.37
2023-03-17T20:29:00.124Z,16.37
2023-03-17T20:30:00.163Z,16.44
2023-03-17T20:31:00.233Z,16.38
2023-03-17T20:32:00.111Z,16.47
2023-03-17T20:33:00.194Z,16.45
2023-03-17T20:34:00.126Z,16.42
2023-03-17T20:35:00.229Z,16.48
2023-03-17T20:36:00.460Z,16.51
2023-03-17T20:37:00.288Z,16.51
2023-03-17T20:38:00.078Z,16.55
2023-03-17T20:39:00.050Z,16.49
2023-03-17T20:40:00.037Z,16.52
2023-03-17T20:41:00.014Z,16.51
2023-03-17T20:42:00.018Z,16.58
2023-03-17T20:43:00.000Z,16.54
2023-03-17T20:44:00.105Z,16.55
2023-03-17T20:45:00.087Z,16.61
2023-03-17T20:45:59.994Z,16.59
2023-03-17T20:46:59.999Z,16.65
2023-03-17T20:47:59.971Z,16.65
2023-03-17T20:48:59.961Z,16.69
2023-03-17T20:49:59.984Z,16.66
2023-03-17T20:50:59.963Z,16.72
2023-03-17T20:51:59.970Z,16.69
2023-03-17T20:52:59.987Z,16.73
2023-03-17T20:53:59.939Z,16.72
2023-03-17T20:54:59.969Z,16.71
2023-03-17T20:55:59.915Z,16.75
2023-03-17T20:56:59.939Z,16.79
2023-03-17T20:58:00.051Z,16.86
2023-03-17T20:59:00.016Z,16.85
2023-03-17T21:00:00.057Z,16.87
2023-03-17T21:01:00.111Z,16.85
2023-03-17T21:02:00.194Z,16.87
2023-03-17T21:03:00.183Z,16.91
2023-03-17T21:04:00.196Z,16.89
2023-03-17T21:05:00.222Z,16.89
2023-03-17T21:06:00.237Z,16.92
2023-03-17T21:07:00.263Z,16.96
2023-03-17T21:08:00.328Z,16.93
2023-03-17T21:09:00.329Z,16.97
2023-03-17T21:10:00.396Z,16.96
2023-03-17T21:11:00.423Z,16.94
2023-03-17T21:12:00.465Z,16.97
2023-03-17T21:13:00.463Z,17.00
2023-03-17T21:14:00.522Z,17.06
2023-03-17T21:15:00.540Z,17.07
2023-03-17T21:16:00.621Z,17.09
2023-03-17T21:17:00.635Z,17.07
2023-03-17T21:18:00.626Z,17.08
2023-03-17T21:19:00.678Z,17.08
2023-03-17T21:20:00.722Z,17.07
2023-03-17T21:21:00.747Z,17.09
2023-03-17T21:22:00.803Z,17.13
2023-03-17T21:23:00.814Z,17.15
2023-03-17T21:24:00.825Z,17.14
2023-03-17T21:25:00.875Z,17.20
2023-03-17T21:26:00.921Z,17.15
2023-03-17T21:27:00.959Z,17.18
2023-03-17T21:28:00.988Z,17.18
2023-03-17T21:29:01.033Z,17.21
2023-03-17T21:30:01.080Z,17.18
2023-03-17T21:31:01.168Z,17.18
2023-03-17T21:32:01.137Z,17.23
2023-03-17T21:33:01.313Z,17.23
2023-03-17T21:34:01.210Z,17.21
2023-03-17T21:35:01.218Z,17.25
2023-03-17T21:36:01.348Z,17.28
2023-03-17T21:37:01.339Z,17.25
2023-03-17T21:38:01.353Z,17.27
2023-03-17T21:39:01.378Z,17.28
2023-03-17T21:40:01.420Z,17.27
2023-03-17T21:41:01.464Z,17.33
2023-03-17T21:42:01.508Z,17.30
2023-03-17T21:43:01.513Z,17.30
2023-03-17T21:44:01.559Z,17.33
2023-03-17T21:45:01.594Z,17.33
2023-03-17T21:46:01.679Z,17.31
2023-03-17T21:47:01.648Z,17.38
2023-03-17T21:48:01.680Z,17.32
2023-03-17T21:49:01.686Z,17.34
2023-03-17T21:50:01.722Z,17.38
2023-03-17T21:51:01.743Z,17.37
2023-03-17T21:52:01.797Z,17.41
2023-03-17T21:53:01.833Z,17.42
2023-03-17T21:54:01.862Z,17.40
2023-03-17T21:55:02.837Z,17.44
2023-03-17T21:56:01.906Z,17.42
2023-03-17T21:57:01.974Z,17.45
2023-03-17T21:58:01.999Z,17.44
2023-03-17T21:59:02.033Z,17.51
2023-03-17T22:00:02.075Z,17.51
2023-03-17T22:01:02.108Z,17.50
2023-03-17T22:02:02.153Z,17.52
2023-03-17T22:03:02.231Z,17.58
2023-03-17T22:04:02.202Z,17.56
2023-03-17T22:05:02.277Z,17.58
2023-03-17T22:06:02.316Z,17.56
2023-03-17T22:07:02.318Z,17.61
2023-03-17T22:08:02.388Z,17.62
2023-03-17T22:09:02.430Z,17.63
2023-03-17T22:10:02.438Z,17.65
2023-03-17T22:11:02.480Z,17.71
2023-03-17T22:12:02.506Z,17.65
2023-03-17T22:13:02.570Z,17.63
2023-03-17T22:14:02.609Z,17.69
2023-03-17T22:15:02.621Z,17.70
2023-03-17T22:16:02.654Z,17.72
2023-03-17T22:17:02.724Z,17.72
2023-03-17T22:18:02.728Z,17.72
2023-03-17T22:19:02.800Z,17.73
2023-03-17T22:20:02.804Z,17.73
2023-03-17T22:21:02.858Z,17.73
2023-03-17T22:22:02.898Z,17.73
2023-03-17T22:23:02.945Z,17.73
2023-03-17T22:24:02.973Z,17.75
2023-03-17T22:25:03.052Z,17.76
2023-03-17T22:26:03.111Z,17.77
2023-03-17T22:27:03.136Z,17.77
2023-03-17T22:28:03.194Z,17.75
2023-03-17T22:29:03.210Z,17.80
2023-03-17T22:30:03.286Z,17.80
2023-03-17T22:31:03.297Z,17.80
2023-03-17T22:32:03.439Z,17.82
2023-03-17T22:33:03.484Z,17.82
2023-03-17T22:34:03.443Z,17.83
2023-03-17T22:35:03.476Z,17.86
2023-03-17T22:36:03.544Z,17.88
2023-03-17T22:37:03.562Z,17.85
2023-03-17T22:38:03.585Z,17.86
2023-03-17T22:39:03.632Z,17.89
2023-03-17T22:40:03.667Z,17.86
2023-03-17T22:41:03.734Z,17.90
2023-03-17T22:42:03.753Z,17.89
2023-03-17T22:43:03.809Z,17.88
2023-03-17T22:44:03.825Z,17.91
2023-03-17T22:45:03.879Z,17.91
2023-03-17T22:46:04.029Z,17.89
2023-03-17T22:47:03.985Z,17.96
2023-03-17T22:48:03.988Z,17.91
2023-03-17T22:49:04.042Z,17.96
2023-03-17T22:50:04.049Z,17.91
2023-03-17T22:51:04.144Z,17.94
2023-03-17T22:52:04.191Z,17.96
2023-03-17T22:53:04.188Z,17.96
2023-03-17T22:54:04.245Z,18.01
2023-03-17T22:55:04.303Z,17.98
2023-03-17T22:56:04.303Z,18.04
2023-03-17T22:57:05.640Z,17.98
2023-03-17T22:58:04.416Z,18.05
2023-03-17T22:59:04.432Z,18.07
2023-03-17T23:00:04.476Z,18.04
2023-03-17T23:01:04.564Z,18.05
2023-03-17T23:02:04.595Z,18.00
2023-03-17T23:03:04.620Z,18.01
2023-03-17T23:04:04.723Z,18.07
2023-03-17T23:05:04.742Z,18.05
2023-03-17T23:06:04.771Z,18.11
2023-03-17T23:07:04.793Z,18.11
2023-03-17T23:08:04.881Z,18.10
2023-03-17T23:09:04.940Z,18.14
2023-03-17T23:10:04.969Z,18.11
2023-03-17T23:11:05.024Z,18.14
2023-03-17T23:12:05.059Z,18.11
2023-03-17T23:13:05.113Z,18.14
2023-03-17T23:14:05.186Z,18.14
2023-03-17T23:15:05.246Z,18.21
2023-03-17T23:16:05.286Z,18.18
2023-03-17T23:17:05.367Z,18.18
2023-03-17T23:18:05.327Z,18.17
2023-03-17T23:19:05.386Z,18.22
2023-03-17T23:20:05.410Z,18.18
2023-03-17T23:21:05.473Z,18.20
2023-03-17T23:22:05.510Z,18.17
2023-03-17T23:23:05.573Z,18.17
2023-03-17T23:24:05.599Z,18.17
2023-03-17T23:25:05.644Z,18.20
2023-03-17T23:26:05.672Z,18.24
2023-03-17T23:27:05.735Z,18.25
2023-03-17T23:28:05.783Z,18.22
2023-03-17T23:29:05.850Z,18.20
2023-03-17T23:30:05.938Z,18.21
2023-03-17T23:31:05.954Z,18.25
2023-03-17T23:32:06.000Z,18.21
2023-03-17T23:33:06.069Z,18.22
2023-03-17T23:34:06.084Z,18.21
2023-03-17T23:35:06.110Z,18.28
2023-03-17T23:36:06.195Z,18.25
2023-03-17T23:37:06.257Z,18.28
2023-03-17T23:38:06.285Z,18.29
2023-03-17T23:39:06.308Z,18.28
2023-03-17T23:40:06.447Z,18.29
2023-03-17T23:41:06.404Z,18.32
2023-03-17T23:42:06.443Z,18.31
2023-03-17T23:43:06.498Z,18.32
2023-03-17T23:44:06.573Z,18.29
2023-03-17T23:45:06.617Z,18.32
2023-03-17T23:46:06.680Z,18.32
2023-03-17T23:47:06.678Z,18.33
2023-03-17T23:48:06.732Z,18.30
2023-03-17T23:49:06.770Z,18.33
2023-03-17T23:50:06.822Z,18.33
2023-03-17T23:51:06.896Z,18.33
2023-03-17T23:52:06.928Z,18.32
2023-03-17T23:53:06.972Z,18.35
