createdAt,value
2017-12-16T00:00:46.276Z,34.30
2017-12-16T00:03:12.645Z,28.97
2017-12-16T00:05:38.999Z,32.87
2017-12-16T00:08:05.399Z,31.27
2017-12-16T00:10:32.580Z,33.50
2017-12-16T00:12:59.720Z,30.90
2017-12-16T00:15:26.875Z,30.97
2017-12-16T00:17:53.317Z,32.67
2017-12-16T00:20:19.710Z,34.27
2017-12-16T00:22:46.145Z,33.27
2017-12-16T00:25:12.575Z,30.33
2017-12-16T00:27:38.984Z,38.73
2017-12-16T00:30:05.400Z,29.83
2017-12-16T00:32:31.802Z,28.07
2017-12-16T00:34:58.958Z,27.97
2017-12-16T00:37:25.557Z,31.33
2017-12-16T00:39:52.744Z,35.17
2017-12-16T00:42:19.179Z,29.03
2017-12-16T00:44:45.630Z,30.83
2017-12-16T00:47:12.031Z,27.67
2017-12-16T00:49:39.157Z,27.50
2017-12-16T00:52:05.554Z,32.93
2017-12-16T08:33:26.567Z,10.10
2017-12-16T08:35:53.046Z,12.63
2017-12-16T08:38:19.576Z,10.10
2017-12-16T08:40:46.004Z,9.83
2017-12-16T08:43:12.417Z,11.40
2017-12-16T08:45:38.798Z,8.77
2017-12-16T08:48:05.909Z,12.60
2017-12-16T08:50:32.375Z,12.93
2017-12-16T08:52:59.500Z,98.13
2017-12-16T08:55:25.908Z,131.37
2017-12-16T08:57:52.383Z,14.90
2017-12-16T09:00:19.586Z,18.20
2017-12-16T09:02:45.999Z,10.40
2017-12-16T09:05:12.378Z,8.63
2017-12-16T09:07:38.731Z,9.27
2017-12-16T09:10:05.872Z,9.03
2017-12-16T09:12:32.227Z,8.47
2017-12-16T09:14:59.371Z,7.47
2017-12-16T09:17:26.513Z,13.00
2017-12-16T09:19:53.647Z,12.03
2017-12-16T09:22:20.815Z,12.70
2017-12-16T09:24:47.989Z,15.53
2017-12-16T09:27:14.374Z,14.87
2017-12-16T09:29:40.749Z,7.87
2017-12-16T09:32:07.164Z,10.27
2017-12-16T09:34:34.298Z,8.50
2017-12-16T09:37:01.501Z,7.60
2017-12-16T09:39:27.925Z,7.60
2017-12-16T09:41:54.336Z,7.50
2017-12-16T09:44:20.782Z,7.07
2017-12-16T09:46:47.221Z,5.67
2017-12-16T09:49:13.602Z,6.60
2017-12-16T09:51:39.989Z,6.60
2017-12-16T09:54:06.382Z,6.37
2017-12-16T09:56:33.492Z,8.47
2017-12-16T09:58:59.882Z,9.20
2017-12-16T10:01:26.333Z,11.90
2017-12-16T10:03:52.747Z,14.10
2017-12-16T10:06:19.159Z,10.63
2017-12-16T10:08:45.556Z,13.20
2017-12-16T10:11:11.992Z,6.70
2017-12-16T10:13:38.410Z,13.63
2017-12-16T10:16:04.797Z,8.90
2017-12-16T10:18:31.931Z,14.00
2017-12-16T10:21:03.414Z,8.70
2017-12-16T10:23:29.815Z,10.20
2017-12-16T10:25:56.199Z,8.60
2017-12-16T10:28:22.639Z,14.17
2017-12-16T10:30:49.734Z,11.80
2017-12-16T10:33:16.160Z,7.80
2017-12-16T10:35:43.348Z,8.63
2017-12-16T10:38:09.778Z,10.23
2017-12-16T10:40:36.171Z,14.43
2017-12-16T10:43:04.035Z,9.90
2017-12-16T10:45:30.472Z,9.80
2017-12-16T10:47:56.913Z,10.47
2017-12-16T10:50:24.096Z,11.53
2017-12-16T10:52:50.489Z,9.83
2017-12-16T10:55:17.644Z,6.70
2017-12-16T10:57:44.072Z,11.63
2017-12-16T11:00:11.259Z,12.10
2017-12-16T11:02:37.675Z,10.73
2017-12-16T11:05:04.814Z,10.57
2017-12-16T11:07:31.984Z,12.17
2017-12-16T11:09:58.480Z,8.33
2017-12-16T11:12:24.853Z,9.03
2017-12-16T11:14:51.262Z,7.83
2017-12-16T11:17:18.439Z,11.90
2017-12-16T11:19:44.864Z,9.20
2017-12-16T11:22:11.300Z,12.40
2017-12-16T11:24:37.731Z,7.83
2017-12-16T11:27:04.192Z,9.40
2017-12-16T11:29:30.700Z,7.40
2017-12-16T11:31:57.138Z,8.23
2017-12-16T11:34:23.592Z,12.40
2017-12-16T11:36:49.991Z,11.47
2017-12-16T11:39:16.403Z,10.43
2017-12-16T11:41:43.567Z,13.27
2017-12-16T11:44:10.708Z,8.40
2017-12-16T11:46:37.863Z,11.87
2017-12-16T11:49:05.017Z,8.93
2017-12-16T11:51:32.208Z,9.63
2017-12-16T11:53:58.637Z,10.60
2017-12-16T11:56:25.011Z,8.03
2017-12-16T11:58:52.124Z,10.93
2017-12-16T12:01:18.547Z,8.93
2017-12-16T12:03:44.960Z,9.30
2017-12-16T12:06:11.388Z,13.43
2017-12-16T12:08:37.779Z,7.87
2017-12-16T12:11:04.159Z,10.93
2017-12-16T12:13:30.554Z,10.83
2017-12-16T12:15:57.689Z,11.43
2017-12-16T12:18:24.094Z,9.03
2017-12-16T12:20:50.474Z,13.43
2017-12-16T12:23:17.686Z,9.63
2017-12-16T12:25:44.119Z,13.03
2017-12-16T12:28:10.521Z,10.47
2017-12-16T12:30:36.915Z,10.83
2017-12-16T12:33:03.340Z,11.00
2017-12-16T12:35:29.720Z,14.67
2017-12-16T12:37:56.137Z,12.63
2017-12-16T12:40:22.528Z,10.90
2017-12-16T12:42:48.906Z,10.60
2017-12-16T12:45:15.315Z,8.83
2017-12-16T12:47:42.446Z,8.03
2017-12-16T12:50:08.870Z,15.33
2017-12-16T12:52:36.772Z,13.73
2017-12-16T12:55:03.178Z,8.80
2017-12-16T12:57:29.551Z,10.20
2017-12-16T12:59:55.943Z,9.23
2017-12-16T13:02:22.339Z,11.33
2017-12-16T13:04:48.780Z,9.03
2017-12-16T13:07:15.192Z,10.80
2017-12-16T13:09:41.592Z,6.67
2017-12-16T13:12:08.719Z,9.17
2017-12-16T13:14:35.089Z,10.70
2017-12-16T13:17:01.467Z,12.27
2017-12-16T13:19:27.873Z,11.60
2017-12-16T13:21:54.272Z,8.20
2017-12-16T13:24:21.383Z,8.97
2017-12-16T13:26:47.775Z,8.67
2017-12-16T13:29:14.155Z,10.07
2017-12-16T13:31:40.532Z,11.23
2017-12-16T13:34:06.937Z,8.37
2017-12-16T13:36:33.339Z,10.03
2017-12-16T13:38:59.732Z,7.93
2017-12-16T13:41:26.098Z,9.23
2017-12-16T13:43:52.502Z,8.73
2017-12-16T13:46:18.919Z,7.40
2017-12-16T13:48:45.307Z,10.00
2017-12-16T13:51:11.702Z,7.10
2017-12-16T13:53:38.876Z,10.07
2017-12-16T13:56:05.296Z,9.50
2017-12-16T13:58:31.650Z,10.20
2017-12-16T14:00:58.047Z,14.67
2017-12-16T14:03:24.435Z,16.37
2017-12-16T14:05:50.834Z,15.97
2017-12-16T14:08:17.244Z,22.83
2017-12-16T14:10:43.634Z,30.33
2017-12-16T14:13:10.760Z,34.90
2017-12-16T14:15:37.148Z,20.87
2017-12-16T14:18:03.551Z,19.73
2017-12-16T14:20:30.703Z,15.83
2017-12-16T14:22:57.852Z,12.87
2017-12-16T14:25:24.990Z,16.97
2017-12-16T14:27:51.383Z,14.57
2017-12-16T14:30:17.798Z,16.17
2017-12-16T14:32:44.221Z,12.67
2017-12-16T14:35:10.622Z,10.00
2017-12-16T14:37:37.038Z,14.30
2017-12-16T14:42:45.123Z,13.60
2017-12-16T14:45:12.231Z,12.10
2017-12-16T14:47:38.627Z,32.50
2017-12-16T14:50:05.052Z,68.50
2017-12-16T14:52:31.454Z,119.03
2017-12-16T14:54:57.850Z,237.97
2017-12-16T14:57:24.227Z,174.47
2017-12-16T14:59:50.639Z,160.97
2017-12-16T15:02:17.772Z,20.00
2017-12-16T15:04:44.904Z,20.03
2017-12-16T15:07:11.307Z,16.90
2017-12-16T15:09:37.711Z,13.57
2017-12-16T15:12:04.104Z,17.20
2017-12-16T15:14:30.474Z,15.90
2017-12-16T15:16:56.866Z,21.07
2017-12-16T15:19:23.266Z,18.10
2017-12-16T15:21:49.687Z,22.07
2017-12-16T15:24:16.116Z,25.87
2017-12-16T15:26:42.533Z,18.70
2017-12-16T15:29:08.943Z,16.00
2017-12-16T15:31:35.326Z,19.40
2017-12-16T15:34:01.729Z,17.60
2017-12-16T15:36:28.110Z,27.13
2017-12-16T15:38:54.543Z,49.43
2017-12-16T15:41:20.980Z,59.40
2017-12-16T15:43:47.425Z,90.97
2017-12-16T15:46:13.840Z,100.00
2017-12-16T15:48:40.210Z,50.50
2017-12-16T15:51:07.379Z,37.70
2017-12-16T15:53:33.762Z,78.83
2017-12-16T15:56:00.203Z,221.67
2017-12-16T15:58:26.610Z,74.43
2017-12-16T16:00:53.048Z,49.23
2017-12-16T16:03:19.482Z,52.80
2017-12-16T16:05:45.889Z,54.83
2017-12-16T16:08:12.294Z,51.57
2017-12-16T16:10:39.462Z,41.73
2017-12-16T16:13:05.887Z,37.10
2017-12-16T16:15:32.291Z,38.73
2017-12-16T16:17:58.738Z,30.07
2017-12-16T16:20:25.914Z,27.47
2017-12-16T16:22:52.482Z,34.20
2017-12-16T16:25:18.898Z,45.20
2017-12-16T16:27:45.304Z,35.07
2017-12-16T16:30:11.799Z,44.10
2017-12-16T16:32:38.245Z,118.10
2017-12-16T16:35:05.400Z,39.07
2017-12-16T16:37:32.574Z,67.60
2017-12-16T16:39:58.980Z,112.47
2017-12-16T16:42:25.366Z,50.67
2017-12-16T16:44:51.774Z,132.93
2017-12-16T16:47:18.203Z,29.10
2017-12-16T16:49:44.615Z,251.77
2017-12-16T16:52:11.784Z,172.80
2017-12-16T16:54:38.177Z,106.93
2017-12-16T16:57:04.617Z,88.93
2017-12-16T16:59:30.989Z,58.20
2017-12-16T17:01:57.412Z,61.50
2017-12-16T17:04:23.823Z,54.77
2017-12-16T17:06:50.968Z,58.20
2017-12-16T17:09:18.148Z,52.27
2017-12-16T17:11:44.548Z,51.70
2017-12-16T17:14:11.687Z,59.13
2017-12-16T17:16:39.635Z,56.17
2017-12-16T17:19:06.891Z,67.60
2017-12-16T17:21:33.315Z,108.03
2017-12-16T17:23:59.760Z,63.33
2017-12-16T17:26:26.925Z,49.63
2017-12-16T17:28:53.341Z,43.00
2017-12-16T17:31:19.779Z,43.00
2017-12-16T17:33:46.231Z,39.00
2017-12-16T17:36:13.408Z,34.80
2017-12-16T17:38:39.852Z,36.20
2017-12-16T17:41:06.260Z,29.43
2017-12-16T17:43:33.426Z,24.03
2017-12-16T17:45:59.825Z,22.77
2017-12-16T17:48:26.243Z,31.30
2017-12-16T17:50:52.631Z,30.60
2017-12-16T17:53:19.028Z,30.70
2017-12-16T17:55:46.203Z,31.07
2017-12-16T17:58:12.672Z,30.10
2017-12-16T18:00:39.107Z,28.50
2017-12-16T18:03:05.507Z,28.23
2017-12-16T18:05:31.959Z,28.57
2017-12-16T18:07:58.392Z,26.80
2017-12-16T18:10:24.814Z,28.27
2017-12-16T18:12:51.228Z,26.83
2017-12-16T18:15:17.705Z,40.60
2017-12-16T18:17:44.078Z,37.10
2017-12-16T18:20:11.226Z,34.50
2017-12-16T18:22:38.398Z,30.60
2017-12-16T18:25:04.794Z,33.60
2017-12-16T18:27:31.231Z,30.40
2017-12-16T18:29:58.389Z,27.50
2017-12-16T18:32:24.775Z,28.13
2017-12-16T18:34:51.219Z,38.50
2017-12-16T18:37:17.660Z,27.60
2017-12-16T18:39:44.087Z,32.30
2017-12-16T18:42:10.507Z,31.03
2017-12-16T18:44:36.911Z,23.17
2017-12-16T18:47:03.339Z,21.93
2017-12-16T18:49:30.466Z,24.83
2017-12-16T18:51:57.642Z,21.43
2017-12-16T18:54:24.044Z,22.13
2017-12-16T18:56:51.227Z,21.27
2017-12-16T18:59:17.762Z,22.03
2017-12-16T19:01:44.170Z,18.83
2017-12-16T19:04:11.325Z,20.07
2017-12-16T19:06:38.497Z,18.50
2017-12-16T19:09:04.898Z,17.73
2017-12-16T19:11:32.042Z,18.77
2017-12-16T19:13:58.446Z,17.67
2017-12-16T19:16:24.947Z,15.30
2017-12-16T19:18:51.325Z,21.27
2017-12-16T19:21:17.747Z,21.77
2017-12-16T19:23:44.149Z,22.80
2017-12-16T19:26:10.553Z,18.00
2017-12-16T19:28:37.726Z,21.63
2017-12-16T19:31:04.115Z,18.33
2017-12-16T19:33:30.593Z,20.20
2017-12-16T19:35:57.058Z,18.57
2017-12-16T19:38:23.494Z,19.80
2017-12-16T19:40:49.899Z,21.70
2017-12-16T19:43:16.355Z,18.73
2017-12-16T19:45:42.790Z,19.27
2017-12-16T19:48:09.216Z,24.00
2017-12-16T19:50:35.651Z,21.47
2017-12-16T19:53:02.047Z,18.30
2017-12-16T19:55:28.458Z,19.80
2017-12-16T19:57:55.625Z,24.27
2017-12-16T20:00:22.786Z,20.70
2017-12-16T20:02:49.150Z,23.20
2017-12-16T20:05:15.601Z,18.60
2017-12-16T20:07:41.984Z,23.80
2017-12-16T20:10:08.386Z,19.30
2017-12-16T20:12:35.542Z,19.50
2017-12-16T20:15:02.706Z,18.40
2017-12-16T20:17:29.136Z,22.07
2017-12-16T20:19:56.287Z,20.83
2017-12-16T20:22:22.664Z,19.73
2017-12-16T20:24:49.097Z,19.17
2017-12-16T20:27:15.514Z,17.77
2017-12-16T20:29:41.916Z,23.03
2017-12-16T20:32:08.316Z,19.70
2017-12-16T20:34:34.715Z,20.43
2017-12-16T20:37:01.120Z,21.60
2017-12-16T20:39:27.534Z,24.00
2017-12-16T20:41:54.676Z,23.57
2017-12-16T20:44:21.816Z,31.33
2017-12-16T20:46:48.999Z,19.20
2017-12-16T20:49:15.438Z,21.53
2017-12-16T20:51:41.893Z,24.00
2017-12-16T20:54:08.295Z,24.33
2017-12-16T20:56:34.700Z,23.93
2017-12-16T20:59:01.828Z,22.30
2017-12-16T21:01:28.280Z,25.20
2017-12-16T21:03:59.757Z,24.13
2017-12-16T21:06:27.071Z,23.50
2017-12-16T21:08:53.436Z,26.20
2017-12-16T21:11:20.596Z,26.93
2017-12-16T21:13:46.991Z,33.17
2017-12-16T21:16:13.370Z,26.40
2017-12-16T21:18:39.736Z,26.27
2017-12-16T21:21:06.154Z,28.70
2017-12-16T21:23:32.552Z,25.03
2017-12-16T21:25:58.935Z,23.30
2017-12-16T21:28:25.325Z,25.73
2017-12-16T21:30:51.717Z,24.63
2017-12-16T21:33:18.838Z,23.50
2017-12-16T21:35:45.226Z,29.93
2017-12-16T21:38:11.626Z,25.60
2017-12-16T21:40:38.007Z,27.80
2017-12-16T21:43:04.419Z,24.00
2017-12-16T21:45:31.574Z,24.63
2017-12-16T21:47:58.720Z,23.97
2017-12-16T21:50:25.117Z,26.00
2017-12-16T21:52:51.511Z,27.63
2017-12-16T21:55:17.915Z,25.30
2017-12-16T21:57:44.322Z,23.70
2017-12-16T22:00:11.466Z,21.83
2017-12-16T22:02:37.875Z,20.87
2017-12-16T22:05:04.289Z,22.23
2017-12-16T22:07:30.650Z,23.67
2017-12-16T22:09:57.028Z,26.27
2017-12-16T22:12:23.450Z,22.60
2017-12-16T22:14:50.584Z,23.83
2017-12-16T22:17:17.716Z,22.60
2017-12-16T22:19:44.118Z,21.30
2017-12-16T22:22:10.502Z,23.73
2017-12-16T22:24:37.621Z,24.33
2017-12-16T22:27:04.019Z,22.70
2017-12-16T22:29:30.408Z,21.60
2017-12-16T22:31:57.547Z,28.63
2017-12-16T22:34:23.939Z,24.00
2017-12-16T22:36:50.324Z,23.43
2017-12-16T22:39:17.463Z,18.97
2017-12-16T22:41:43.897Z,25.83
2017-12-16T22:44:10.325Z,22.73
2017-12-16T22:46:36.754Z,23.00
2017-12-16T22:49:03.160Z,21.80
2017-12-16T22:51:29.583Z,20.67
2017-12-16T22:53:55.950Z,22.20
2017-12-16T22:56:22.384Z,20.80
2017-12-16T22:58:48.825Z,22.23
2017-12-16T23:01:15.224Z,22.27
2017-12-16T23:03:41.634Z,18.63
2017-12-16T23:06:08.107Z,18.77
2017-12-16T23:08:35.369Z,21.80
2017-12-16T23:11:01.791Z,22.10
2017-12-16T23:13:28.251Z,24.17
2017-12-16T23:15:54.676Z,20.43
2017-12-16T23:18:21.091Z,25.43
2017-12-16T23:20:49.018Z,20.77
2017-12-16T23:23:15.479Z,25.00
2017-12-16T23:25:41.925Z,21.40
2017-12-16T23:28:09.853Z,23.63
2017-12-16T23:30:36.291Z,23.80
2017-12-16T23:33:02.695Z,22.10
2017-12-16T23:35:29.920Z,20.70
2017-12-16T23:37:56.306Z,27.13
2017-12-16T23:40:22.720Z,23.17
2017-12-16T23:42:49.882Z,25.47
2017-12-16T23:45:16.287Z,25.57
2017-12-16T23:47:43.451Z,23.33
2017-12-16T23:50:09.870Z,24.83
2017-12-16T23:52:37.043Z,20.60
2017-12-16T23:55:03.502Z,27.20
2017-12-16T23:57:29.949Z,24.60
2017-12-16T23:59:56.414Z,26.40
