createdAt,value
2018-03-24T00:00:03.139Z,87.80
2018-03-24T00:02:30.708Z,87.84
2018-03-24T00:04:58.345Z,87.89
2018-03-24T00:07:25.971Z,87.86
2018-03-24T00:09:53.534Z,87.89
2018-03-24T00:12:21.097Z,87.97
2018-03-24T00:14:48.691Z,88.03
2018-03-24T00:17:16.290Z,88.01
2018-03-24T00:19:43.870Z,87.80
2018-03-24T00:22:11.511Z,87.51
2018-03-24T00:24:39.135Z,87.48
2018-03-24T00:27:06.721Z,87.65
2018-03-24T00:29:34.293Z,87.61
2018-03-24T00:32:01.878Z,87.40
2018-03-24T00:34:29.451Z,87.29
2018-03-24T00:36:57.050Z,87.29
2018-03-24T00:39:24.613Z,86.82
2018-03-24T00:41:52.230Z,86.85
2018-03-24T00:44:19.790Z,87.05
2018-03-24T00:46:47.355Z,87.15
2018-03-24T00:49:14.991Z,87.39
2018-03-24T00:51:42.563Z,87.51
2018-03-24T00:54:10.195Z,87.36
2018-03-24T00:56:37.812Z,87.75
2018-03-24T00:59:05.437Z,87.72
2018-03-24T01:01:33.002Z,87.68
2018-03-24T01:04:00.563Z,87.80
2018-03-24T01:06:28.133Z,87.69
2018-03-24T01:08:56.695Z,87.47
2018-03-24T01:11:24.274Z,87.33
2018-03-24T01:13:51.839Z,87.21
2018-03-24T01:16:19.450Z,87.03
2018-03-24T01:18:47.009Z,86.79
2018-03-24T01:21:14.578Z,86.79
2018-03-24T01:23:42.154Z,86.90
2018-03-24T01:26:09.721Z,86.93
2018-03-24T01:28:37.305Z,86.72
2018-03-24T01:31:04.872Z,86.63
2018-03-24T01:33:32.480Z,86.52
2018-03-24T01:36:00.046Z,86.49
2018-03-24T01:38:27.615Z,86.74
2018-03-24T01:40:55.204Z,86.66
2018-03-24T01:43:22.769Z,86.60
2018-03-24T01:45:50.341Z,86.61
2018-03-24T01:48:17.894Z,86.45
2018-03-24T01:50:45.502Z,86.39
2018-03-24T01:53:13.112Z,86.68
2018-03-24T01:55:40.674Z,86.68
2018-03-24T01:58:08.263Z,86.85
2018-03-24T02:00:35.841Z,87.03
2018-03-24T02:03:03.428Z,87.35
2018-03-24T02:05:30.998Z,87.41
2018-03-24T02:07:58.598Z,87.62
2018-03-24T02:10:26.159Z,87.84
2018-03-24T02:12:53.733Z,87.72
2018-03-24T02:15:21.321Z,87.42
2018-03-24T02:17:48.895Z,87.33
2018-03-24T02:20:18.903Z,87.18
2018-03-24T02:22:46.462Z,86.99
2018-03-24T02:25:24.029Z,87.11
2018-03-24T02:27:51.594Z,86.92
2018-03-24T02:30:19.203Z,87.20
2018-03-24T02:32:46.798Z,87.29
2018-03-24T02:35:14.363Z,87.10
2018-03-24T02:37:41.939Z,87.00
2018-03-24T02:40:09.512Z,86.56
2018-03-24T02:42:37.145Z,86.50
2018-03-24T02:45:04.716Z,86.20
2018-03-24T02:47:32.351Z,86.24
2018-03-24T02:49:59.922Z,86.30
2018-03-24T02:52:27.486Z,86.31
2018-03-24T02:54:55.064Z,86.41
2018-03-24T02:57:22.704Z,86.66
2018-03-24T02:59:50.271Z,86.63
2018-03-24T03:02:17.847Z,86.48
2018-03-24T03:04:45.499Z,86.20
2018-03-24T03:07:13.065Z,85.82
2018-03-24T03:09:40.637Z,85.91
2018-03-24T03:12:08.206Z,86.00
2018-03-24T03:14:35.849Z,86.13
2018-03-24T03:17:03.480Z,86.11
2018-03-24T03:19:31.123Z,85.82
2018-03-24T03:21:58.805Z,86.03
2018-03-24T03:24:26.395Z,85.96
2018-03-24T03:26:54.036Z,86.02
2018-03-24T03:29:21.614Z,86.19
2018-03-24T03:31:49.210Z,86.40
2018-03-24T03:34:16.896Z,86.79
2018-03-24T03:36:44.495Z,86.64
2018-03-24T03:39:12.123Z,86.41
2018-03-24T03:41:39.804Z,87.01
2018-03-24T03:44:07.432Z,87.15
2018-03-24T03:46:35.051Z,87.46
2018-03-24T03:49:02.636Z,87.82
2018-03-24T03:51:30.199Z,88.03
2018-03-24T03:53:57.759Z,88.19
2018-03-24T03:56:25.346Z,88.31
2018-03-24T03:58:52.970Z,88.25
2018-03-24T04:01:20.543Z,88.11
2018-03-24T04:03:48.112Z,88.19
2018-03-24T04:06:15.673Z,88.21
2018-03-24T04:08:43.248Z,88.16
2018-03-24T04:11:10.829Z,88.40
2018-03-24T04:13:38.456Z,88.30
2018-03-24T04:16:06.074Z,88.31
2018-03-24T04:18:33.641Z,88.46
2018-03-24T04:21:01.240Z,88.14
2018-03-24T04:23:28.807Z,88.25
2018-03-24T04:25:56.507Z,88.37
2018-03-24T04:28:24.066Z,88.53
2018-03-24T04:30:51.625Z,88.28
2018-03-24T04:33:19.204Z,88.40
2018-03-24T04:35:46.805Z,88.63
2018-03-24T04:38:14.430Z,88.37
2018-03-24T04:40:42.055Z,88.08
2018-03-24T04:43:09.625Z,88.13
2018-03-24T04:45:37.262Z,87.94
2018-03-24T04:48:04.832Z,88.04
2018-03-24T04:50:32.640Z,88.05
2018-03-24T04:53:00.271Z,87.99
2018-03-24T04:55:27.844Z,87.63
2018-03-24T04:57:55.417Z,87.38
2018-03-24T05:00:23.039Z,87.41
2018-03-24T05:02:50.728Z,87.53
2018-03-24T05:05:18.348Z,87.37
2018-03-24T05:07:45.974Z,87.26
2018-03-24T05:10:13.553Z,87.25
2018-03-24T05:12:41.119Z,87.24
2018-03-24T05:15:08.753Z,86.85
2018-03-24T05:17:36.315Z,86.63
2018-03-24T05:20:03.930Z,86.48
2018-03-24T05:22:31.567Z,86.44
2018-03-24T05:24:59.210Z,86.08
2018-03-24T05:27:26.909Z,85.17
2018-03-24T05:29:54.478Z,84.92
2018-03-24T05:32:22.047Z,83.19
2018-03-24T05:34:49.628Z,82.73
2018-03-24T05:37:17.255Z,82.55
2018-03-24T05:39:44.948Z,81.94
2018-03-24T05:42:12.524Z,81.81
2018-03-24T05:44:40.148Z,81.04
2018-03-24T05:47:07.732Z,81.00
2018-03-24T05:49:35.296Z,80.52
2018-03-24T05:52:02.974Z,79.56
2018-03-24T05:54:30.620Z,79.41
2018-03-24T05:56:58.189Z,80.25
2018-03-24T05:59:25.819Z,80.71
2018-03-24T06:01:53.383Z,80.55
2018-03-24T06:04:21.019Z,80.09
2018-03-24T06:06:48.639Z,80.01
2018-03-24T06:09:16.207Z,80.48
2018-03-24T06:11:43.778Z,80.50
2018-03-24T06:14:11.469Z,80.05
2018-03-24T06:16:39.120Z,79.85
2018-03-24T06:19:06.754Z,79.16
2018-03-24T06:21:34.324Z,78.71
2018-03-24T06:24:01.960Z,78.39
2018-03-24T06:26:29.591Z,77.87
2018-03-24T06:28:57.254Z,77.10
2018-03-24T06:31:27.261Z,76.37
2018-03-24T06:33:54.883Z,75.59
2018-03-24T06:36:22.518Z,75.62
2018-03-24T06:38:50.147Z,75.62
2018-03-24T06:41:17.727Z,74.86
2018-03-24T06:43:45.351Z,74.51
2018-03-24T06:46:13.031Z,74.75
2018-03-24T06:48:40.662Z,73.96
2018-03-24T06:51:08.234Z,74.03
2018-03-24T06:53:35.820Z,73.90
2018-03-24T06:56:03.391Z,73.34
2018-03-24T06:58:31.076Z,73.31
2018-03-24T07:00:58.670Z,72.23
2018-03-24T07:03:26.246Z,72.39
2018-03-24T07:05:53.899Z,71.89
2018-03-24T07:08:21.462Z,71.66
2018-03-24T07:10:49.074Z,71.06
2018-03-24T07:13:16.634Z,69.61
2018-03-24T07:15:44.303Z,68.19
2018-03-24T07:18:11.951Z,67.06
2018-03-24T07:20:39.515Z,66.37
2018-03-24T07:23:07.083Z,65.84
2018-03-24T07:25:34.714Z,65.79
2018-03-24T07:28:02.388Z,64.87
2018-03-24T07:30:30.011Z,63.88
2018-03-24T07:32:57.591Z,64.08
2018-03-24T07:35:25.186Z,63.86
2018-03-24T07:37:52.818Z,63.51
2018-03-24T07:40:20.458Z,63.34
2018-03-24T07:42:48.029Z,62.80
2018-03-24T07:45:15.660Z,61.95
2018-03-24T07:47:43.258Z,62.03
2018-03-24T07:50:10.829Z,62.46
2018-03-24T07:52:38.421Z,62.97
2018-03-24T07:55:05.985Z,63.79
2018-03-24T07:57:33.570Z,62.28
2018-03-24T08:00:01.151Z,61.98
2018-03-24T08:02:28.786Z,61.34
2018-03-24T08:04:56.355Z,61.65
2018-03-24T08:07:23.993Z,61.61
2018-03-24T08:09:51.567Z,62.08
2018-03-24T08:12:19.136Z,62.13
2018-03-24T08:14:46.707Z,62.13
2018-03-24T08:17:14.274Z,61.14
2018-03-24T08:19:41.907Z,60.51
2018-03-24T08:22:09.471Z,60.85
2018-03-24T08:24:37.030Z,60.72
2018-03-24T08:27:04.665Z,60.84
2018-03-24T08:29:32.296Z,60.39
2018-03-24T08:31:59.894Z,61.58
2018-03-24T08:34:27.458Z,61.89
2018-03-24T08:36:55.090Z,62.14
2018-03-24T08:39:22.654Z,60.87
2018-03-24T08:41:50.263Z,60.78
2018-03-24T08:44:17.839Z,61.06
2018-03-24T08:46:45.411Z,60.59
2018-03-24T08:49:12.980Z,60.84
2018-03-24T08:51:40.551Z,59.27
2018-03-24T08:54:08.166Z,60.10
2018-03-24T08:56:35.733Z,58.51
2018-03-24T08:59:03.369Z,58.19
2018-03-24T09:01:31.007Z,58.59
2018-03-24T09:03:58.585Z,56.97
2018-03-24T09:06:26.161Z,56.22
2018-03-24T09:08:53.786Z,55.85
2018-03-24T09:11:21.403Z,55.32
2018-03-24T09:13:48.965Z,55.61
2018-03-24T09:16:16.603Z,55.65
2018-03-24T09:18:44.180Z,56.78
2018-03-24T09:21:11.831Z,56.00
2018-03-24T09:23:39.451Z,55.40
2018-03-24T09:26:07.138Z,55.67
2018-03-24T09:28:34.820Z,55.26
2018-03-24T09:31:02.448Z,54.94
2018-03-24T09:33:30.059Z,55.15
2018-03-24T09:35:57.636Z,55.60
2018-03-24T09:38:25.203Z,54.50
2018-03-24T09:40:52.769Z,53.74
2018-03-24T09:43:20.461Z,54.30
2018-03-24T09:45:48.703Z,53.66
2018-03-24T09:48:16.284Z,52.60
2018-03-24T09:50:43.903Z,54.21
2018-03-24T09:53:11.481Z,53.41
2018-03-24T09:55:39.113Z,53.57
2018-03-24T09:58:06.695Z,52.96
2018-03-24T10:00:34.395Z,52.73
2018-03-24T10:03:02.022Z,52.07
2018-03-24T10:05:29.634Z,51.53
2018-03-24T10:07:57.202Z,52.95
2018-03-24T10:10:24.779Z,52.94
2018-03-24T10:12:53.211Z,52.27
2018-03-24T10:15:20.785Z,51.25
2018-03-24T10:17:48.350Z,51.33
2018-03-24T10:20:15.922Z,51.35
2018-03-24T10:23:00.901Z,51.11
2018-03-24T10:25:28.482Z,51.22
2018-03-24T10:27:56.050Z,51.44
2018-03-24T10:30:23.683Z,52.05
2018-03-24T10:32:51.255Z,51.90
2018-03-24T10:35:18.940Z,52.54
2018-03-24T10:38:00.990Z,52.90
2018-03-24T10:40:28.571Z,52.99
2018-03-24T10:43:01.747Z,53.29
2018-03-24T10:45:29.377Z,53.86
2018-03-24T10:47:56.998Z,54.55
2018-03-24T10:50:24.567Z,55.18
2018-03-24T10:52:52.205Z,55.02
2018-03-24T10:55:19.781Z,55.15
2018-03-24T10:57:47.350Z,54.44
2018-03-24T11:00:15.016Z,54.91
2018-03-24T11:02:42.591Z,55.14
2018-03-24T11:05:10.275Z,55.34
2018-03-24T11:07:37.959Z,55.88
2018-03-24T11:10:05.531Z,55.68
2018-03-24T11:12:33.103Z,56.27
2018-03-24T11:15:00.671Z,55.88
2018-03-24T11:17:28.234Z,56.56
2018-03-24T11:19:55.869Z,58.54
2018-03-24T11:22:23.420Z,56.98
2018-03-24T11:24:51.108Z,57.55
2018-03-24T11:27:18.746Z,58.36
2018-03-24T11:29:46.392Z,59.12
2018-03-24T11:32:14.007Z,59.09
2018-03-24T11:34:41.597Z,59.03
2018-03-24T11:37:09.174Z,59.42
2018-03-24T11:39:36.734Z,59.22
2018-03-24T11:42:04.371Z,58.63
2018-03-24T11:44:31.942Z,58.43
2018-03-24T11:46:59.568Z,59.28
2018-03-24T11:49:27.134Z,59.69
2018-03-24T11:51:54.781Z,59.00
2018-03-24T11:57:23.185Z,59.33
2018-03-24T11:59:50.815Z,59.33
2018-03-24T12:02:18.478Z,59.39
2018-03-24T12:04:46.095Z,58.80
2018-03-24T12:07:13.655Z,59.06
2018-03-24T12:09:41.263Z,59.01
2018-03-24T12:12:08.838Z,59.40
2018-03-24T12:14:36.458Z,57.82
2018-03-24T12:17:04.143Z,58.48
2018-03-24T12:19:31.788Z,59.46
2018-03-24T12:21:59.381Z,60.18
2018-03-24T12:24:27.021Z,59.46
2018-03-24T12:26:54.586Z,58.83
2018-03-24T12:29:22.268Z,59.23
2018-03-24T12:31:49.883Z,57.21
2018-03-24T12:34:17.451Z,58.79
2018-03-24T12:36:45.083Z,58.31
2018-03-24T12:39:12.645Z,60.12
2018-03-24T12:41:40.280Z,58.85
2018-03-24T12:44:07.846Z,59.16
2018-03-24T12:46:35.402Z,57.14
2018-03-24T12:49:02.967Z,56.41
2018-03-24T12:51:30.582Z,56.32
2018-03-24T12:53:58.188Z,55.64
2018-03-24T12:56:25.775Z,56.64
2018-03-24T12:58:53.420Z,56.63
2018-03-24T13:01:21.057Z,56.33
2018-03-24T13:03:48.635Z,56.15
2018-03-24T13:06:16.203Z,58.16
2018-03-24T13:08:43.822Z,57.48
2018-03-24T13:11:11.508Z,56.72
2018-03-24T13:13:39.072Z,57.09
2018-03-24T13:16:06.743Z,57.63
2018-03-24T13:18:34.371Z,58.79
2018-03-24T13:21:01.926Z,59.81
2018-03-24T13:23:29.555Z,61.84
2018-03-24T13:25:57.113Z,63.74
2018-03-24T13:28:24.670Z,65.34
2018-03-24T13:30:52.294Z,65.40
2018-03-24T13:33:19.918Z,65.58
2018-03-24T13:35:47.534Z,67.65
2018-03-24T13:38:15.082Z,67.24
2018-03-24T13:40:42.795Z,67.15
2018-03-24T13:43:10.420Z,68.23
2018-03-24T13:45:38.038Z,68.49
2018-03-24T13:48:05.620Z,69.62
2018-03-24T13:50:33.187Z,69.38
2018-03-24T13:53:00.757Z,69.53
2018-03-24T13:55:28.358Z,69.09
2018-03-24T13:57:55.985Z,69.31
2018-03-24T14:00:23.570Z,69.15
2018-03-24T14:02:51.150Z,70.07
2018-03-24T14:05:18.718Z,69.59
2018-03-24T14:07:46.348Z,69.98
2018-03-24T14:10:13.982Z,70.66
2018-03-24T14:12:41.598Z,70.66
2018-03-24T14:15:09.275Z,71.75
2018-03-24T14:17:36.838Z,71.82
2018-03-24T14:20:04.404Z,72.02
2018-03-24T14:22:32.022Z,72.01
2018-03-24T14:24:59.586Z,72.37
2018-03-24T14:27:27.161Z,71.71
2018-03-24T14:32:21.772Z,72.31
2018-03-24T14:34:49.382Z,71.86
2018-03-24T14:37:16.954Z,71.20
2018-03-24T14:39:44.526Z,71.54
2018-03-24T14:42:12.176Z,71.40
2018-03-24T14:44:39.746Z,71.09
2018-03-24T14:47:07.306Z,71.39
2018-03-24T14:49:34.922Z,72.52
2018-03-24T14:52:02.543Z,72.18
2018-03-24T14:54:30.171Z,72.51
2018-03-24T14:56:57.825Z,72.15
2018-03-24T14:59:25.444Z,71.24
2018-03-24T15:01:53.013Z,70.90
2018-03-24T15:04:20.635Z,71.73
2018-03-24T15:06:48.249Z,72.11
2018-03-24T15:09:15.806Z,71.13
2018-03-24T15:11:43.362Z,72.53
2018-03-24T15:14:10.926Z,72.35
2018-03-24T15:16:38.486Z,71.20
2018-03-24T15:19:06.047Z,71.80
2018-03-24T15:21:33.743Z,71.61
2018-03-24T15:24:01.386Z,72.73
2018-03-24T15:26:29.015Z,73.64
2018-03-24T15:32:07.146Z,73.27
2018-03-24T15:34:46.742Z,72.68
2018-03-24T15:37:14.389Z,73.87
2018-03-24T15:39:42.012Z,74.42
2018-03-24T15:42:09.662Z,74.31
2018-03-24T15:44:37.230Z,74.30
2018-03-24T15:47:04.806Z,76.17
2018-03-24T15:49:32.366Z,77.63
2018-03-24T15:51:59.982Z,78.10
2018-03-24T15:54:27.547Z,79.17
2018-03-24T15:56:55.125Z,79.66
2018-03-24T15:59:22.733Z,80.21
2018-03-24T16:01:50.398Z,80.37
2018-03-24T16:04:18.032Z,80.69
2018-03-24T16:06:45.656Z,81.14
2018-03-24T16:09:13.283Z,81.89
2018-03-24T16:11:40.848Z,82.59
2018-03-24T16:14:08.411Z,82.94
2018-03-24T16:16:35.987Z,82.97
2018-03-24T16:19:03.546Z,82.99
2018-03-24T16:21:31.257Z,83.70
2018-03-24T16:23:58.879Z,84.15
2018-03-24T16:26:26.513Z,83.47
2018-03-24T16:28:54.152Z,83.68
2018-03-24T16:31:21.714Z,84.01
2018-03-24T16:33:49.456Z,84.51
2018-03-24T16:36:17.108Z,84.67
2018-03-24T16:38:44.798Z,84.69
2018-03-24T16:41:12.504Z,85.03
2018-03-24T16:43:40.190Z,85.64
2018-03-24T16:46:08.083Z,86.03
2018-03-24T16:48:36.106Z,86.08
2018-03-24T16:51:03.788Z,85.97
2018-03-24T16:53:31.475Z,86.19
2018-03-24T16:55:59.097Z,86.08
2018-03-24T16:58:26.760Z,85.91
2018-03-24T17:00:54.359Z,86.42
2018-03-24T17:03:21.934Z,86.17
2018-03-24T17:05:49.559Z,86.22
2018-03-24T17:08:17.133Z,86.40
2018-03-24T17:10:44.768Z,86.54
2018-03-24T17:13:12.479Z,86.73
2018-03-24T17:15:40.068Z,87.07
2018-03-24T17:18:07.675Z,87.19
2018-03-24T17:20:35.272Z,87.26
2018-03-24T17:23:02.990Z,87.13
2018-03-24T17:25:30.612Z,87.18
2018-03-24T17:27:58.216Z,87.08
2018-03-24T17:30:25.863Z,87.11
2018-03-24T17:32:53.423Z,87.31
2018-03-24T17:35:21.053Z,87.33
2018-03-24T17:37:48.682Z,87.33
2018-03-24T17:40:16.315Z,87.54
2018-03-24T17:42:43.950Z,87.64
2018-03-24T17:45:11.582Z,87.39
2018-03-24T17:47:39.198Z,87.44
2018-03-24T17:50:06.820Z,87.64
2018-03-24T17:52:34.446Z,87.58
2018-03-24T17:55:02.018Z,87.43
2018-03-24T17:57:29.634Z,87.39
2018-03-24T17:59:57.210Z,87.58
2018-03-24T18:02:24.769Z,87.68
2018-03-24T18:04:52.391Z,87.70
2018-03-24T18:07:19.951Z,87.83
2018-03-24T18:09:47.579Z,87.98
2018-03-24T18:12:15.211Z,88.01
2018-03-24T18:14:42.831Z,87.95
2018-03-24T18:17:10.402Z,88.06
2018-03-24T18:19:38.014Z,88.17
2018-03-24T18:22:05.704Z,88.25
2018-03-24T18:24:33.289Z,88.39
2018-03-24T18:27:00.867Z,88.19
2018-03-24T18:29:28.444Z,88.48
2018-03-24T18:31:56.015Z,88.53
2018-03-24T18:34:23.596Z,88.46
2018-03-24T18:36:51.158Z,88.47
2018-03-24T18:39:18.726Z,88.51
2018-03-24T18:41:46.352Z,88.27
2018-03-24T18:44:14.046Z,88.28
2018-03-24T18:46:41.649Z,88.53
2018-03-24T18:49:09.316Z,88.56
2018-03-24T18:51:36.886Z,88.43
2018-03-24T18:54:04.454Z,88.43
2018-03-24T18:56:32.022Z,88.36
2018-03-24T18:58:59.608Z,88.21
2018-03-24T19:01:27.182Z,88.12
2018-03-24T19:03:54.743Z,88.13
2018-03-24T19:06:22.362Z,88.06
2018-03-24T19:08:49.926Z,88.00
2018-03-24T19:11:17.495Z,87.99
2018-03-24T19:13:45.070Z,87.91
2018-03-24T19:16:12.647Z,88.01
2018-03-24T19:18:40.222Z,87.99
2018-03-24T19:21:07.804Z,87.96
2018-03-24T19:23:35.379Z,87.76
2018-03-24T19:26:02.958Z,87.82
2018-03-24T19:28:30.574Z,87.90
2018-03-24T19:30:58.133Z,87.80
2018-03-24T19:33:25.700Z,87.78
2018-03-24T19:35:53.271Z,87.76
2018-03-24T19:38:20.831Z,87.80
2018-03-24T19:40:48.398Z,87.86
2018-03-24T19:43:15.972Z,87.89
2018-03-24T19:45:43.587Z,87.93
2018-03-24T19:48:11.155Z,88.01
2018-03-24T19:50:38.728Z,87.93
2018-03-24T19:53:06.360Z,87.61
2018-03-24T19:55:33.923Z,87.48
2018-03-24T19:58:01.500Z,87.29
2018-03-24T20:00:29.062Z,86.77
2018-03-24T20:02:56.704Z,86.46
2018-03-24T20:05:24.266Z,86.45
2018-03-24T20:07:51.957Z,86.55
2018-03-24T20:10:19.530Z,86.81
2018-03-24T20:12:47.103Z,86.72
2018-03-24T20:15:14.750Z,86.66
2018-03-24T20:17:42.381Z,86.70
2018-03-24T20:20:10.022Z,87.01
2018-03-24T20:22:37.596Z,87.21
2018-03-24T20:25:05.211Z,87.23
2018-03-24T20:27:32.835Z,87.67
2018-03-24T20:30:00.469Z,87.84
2018-03-24T20:32:28.074Z,87.74
2018-03-24T20:34:55.634Z,87.73
2018-03-24T20:37:23.285Z,87.79
2018-03-24T20:39:50.864Z,87.67
2018-03-24T20:42:18.583Z,87.74
2018-03-24T20:44:46.087Z,87.78
2018-03-24T20:47:13.741Z,87.83
2018-03-24T20:49:41.371Z,87.86
2018-03-24T20:52:08.996Z,87.89
2018-03-24T20:54:36.655Z,87.95
2018-03-24T20:57:04.276Z,87.89
2018-03-24T20:59:31.856Z,87.84
2018-03-24T21:01:59.479Z,87.78
2018-03-24T21:04:27.050Z,87.82
2018-03-24T21:06:54.628Z,87.81
2018-03-24T21:09:22.320Z,87.76
2018-03-24T21:11:49.897Z,87.61
2018-03-24T21:14:17.518Z,87.74
2018-03-24T21:16:45.155Z,87.62
2018-03-24T21:19:12.714Z,87.65
2018-03-24T21:21:40.347Z,87.56
2018-03-24T21:24:07.978Z,87.75
2018-03-24T21:26:35.602Z,87.75
2018-03-24T21:29:03.173Z,87.67
2018-03-24T21:31:30.813Z,87.76
2018-03-24T21:33:58.408Z,87.85
2018-03-24T21:36:25.972Z,87.97
2018-03-24T21:38:53.607Z,88.16
2018-03-24T21:41:21.171Z,88.17
2018-03-24T21:43:48.811Z,88.07
2018-03-24T21:46:16.375Z,88.17
2018-03-24T21:48:44.043Z,88.21
2018-03-24T21:51:11.664Z,88.15
2018-03-24T21:53:39.327Z,87.98
2018-03-24T21:56:06.911Z,88.00
2018-03-24T21:58:34.574Z,87.96
2018-03-24T22:01:02.145Z,87.85
2018-03-24T22:03:29.738Z,87.84
2018-03-24T22:05:57.366Z,87.91
2018-03-24T22:08:24.926Z,87.97
2018-03-24T22:10:52.529Z,88.06
2018-03-24T22:13:20.094Z,88.30
2018-03-24T22:15:47.716Z,88.42
2018-03-24T22:18:15.287Z,88.42
2018-03-24T22:20:42.854Z,88.30
2018-03-24T22:23:10.573Z,87.97
2018-03-24T22:25:38.138Z,87.84
2018-03-24T22:28:05.767Z,87.81
2018-03-24T22:30:33.333Z,87.96
2018-03-24T22:33:00.885Z,87.92
2018-03-24T22:35:28.517Z,87.73
2018-03-24T22:37:56.128Z,87.65
2018-03-24T22:40:23.724Z,87.48
2018-03-24T22:42:51.359Z,87.61
2018-03-24T22:45:19.000Z,87.64
2018-03-24T22:47:46.729Z,87.47
2018-03-24T22:50:14.362Z,87.62
2018-03-24T22:52:41.924Z,87.57
2018-03-24T22:55:09.498Z,87.21
2018-03-24T22:57:37.190Z,87.18
2018-03-24T23:00:04.957Z,87.20
2018-03-24T23:02:32.574Z,87.29
2018-03-24T23:05:00.131Z,87.20
2018-03-24T23:07:27.698Z,87.07
2018-03-24T23:09:55.262Z,87.10
2018-03-24T23:12:22.903Z,87.07
2018-03-24T23:14:50.538Z,87.04
2018-03-24T23:17:18.146Z,86.77
2018-03-24T23:19:45.703Z,86.63
2018-03-24T23:22:13.265Z,86.66
2018-03-24T23:24:40.826Z,86.69
2018-03-24T23:27:08.389Z,86.71
2018-03-24T23:29:35.963Z,86.77
2018-03-24T23:32:03.586Z,86.81
2018-03-24T23:34:31.209Z,86.99
2018-03-24T23:36:58.827Z,87.17
2018-03-24T23:39:26.392Z,87.38
2018-03-24T23:41:54.022Z,87.64
2018-03-24T23:44:21.586Z,87.97
2018-03-24T23:46:49.218Z,88.21
2018-03-24T23:49:16.778Z,88.38
2018-03-24T23:51:44.374Z,88.59
2018-03-24T23:54:11.939Z,88.68
2018-03-24T23:56:39.512Z,88.82
2018-03-24T23:59:07.084Z,88.98
